ï»¿Author,Title,Journal,Published_year,PMID
Teixeira EW et al.,"Seasonal variation, chemical composition and antioxidant activity of Brazilian propolis samples.",Evid Based Complement Alternat Med,2010,18955317
Teixeira EW et al.,"Seasonal variation, chemical composition and antioxidant activity of Brazilian propolis samples.",Evid Based Complement Alternat Med,2010,18955317
,,,,18026591
Li CY et al.,Isolation and identification of antiplatelet aggregatory principles from the leaves of Piper lolot.,J. Agric. Food Chem.,2007,17941696
,,,,11743787
"","","","",
Teixeira EW et al.,"Seasonal variation, chemical composition and antioxidant activity of Brazilian propolis samples.",Evid Based Complement Alternat Med,2010,18955317
,,,,18026591
Li CY et al.,Isolation and identification of antiplatelet aggregatory principles from the leaves of Piper lolot.,J. Agric. Food Chem.,2007,17941696
,,,,11743787
"","","","",
Teixeira EW et al.,"Seasonal variation, chemical composition and antioxidant activity of Brazilian propolis samples.",Evid Based Complement Alternat Med,2010,18955317
,,,,18026591
Li CY et al.,Isolation and identification of antiplatelet aggregatory principles from the leaves of Piper lolot.,J. Agric. Food Chem.,2007,17941696
,,,,11743787
"","","","",
