ï»¿Author,Title,Journal,Published_year,PMID
Endo T et al.,Bile acid metabolism in benign recurrent intrahepatic cholestasis. Comparative studies on the icteric and anicteric phases of a single case.,Gastroenterology,1979,437403
Wun CK et al.,An improved polystyrene polymeric XAD-2 resin column extraction of 5beta-cholestan-3beta-ol from polluted water.,Health Lab Sci,1978,681181
Watne AL et al.,The occurrence of carcinoma of the rectum following ileoproctostomy for familial polyposis.,Ann. Surg.,1983,6847274
McNamara DJ et al.,Thin-layer and gas--liquid chromatographic identification of neutral steroids in human and rat feces.,J. Lipid Res.,1981,7240972
SchÃÂ¶nning C et al.,Faecal contamination of source-separated human urine based on the content of faecal sterols.,Water Res.,2002,12092571
Kaczocha M et al.,Anandamide externally added to lipid vesicles containing trapped fatty acid amide hydrolase (FAAH) is readily hydrolyzed in a sterol-modulated fashion.,ACS Chem Neurosci,2012,22860204
Kumar M et al.,Cholesterol-lowering probiotics as potential biotherapeutics for metabolic diseases.,Exp Diabetes Res,2012,22611376
Pande S et al.,Antihypercholesterolaemic influence of dietary tender cluster beans (Cyamopsis tetragonoloba) in cholesterol fed rats.,Indian J. Med. Res.,2012,22561629
Desmarchelier C et al.,C57Bl/6 N mice on a western diet display reduced intestinal and hepatic cholesterol levels despite a plasma hypercholesterolemia.,BMC Genomics,2012,22394543
Yang L et al.,Rice protein extracted by different methods affects cholesterol metabolism in rats due to its lower digestibility.,Int J Mol Sci,2011,22174619
Daughton CG,Real-time estimation of small-area populations with human biomarkers in sewage.,Sci. Total Environ.,2012,22137478
Kaddurah-Daouk R et al.,Enteric microbiome metabolites correlate with response to simvastatin treatment.,PLoS ONE,2011,22022402
Burcelin R et al.,Gut microbiota and diabetes: from pathogenesis to therapeutic perspective.,Acta Diabetol,2011,21964884
Xie N et al.,Effects of two Lactobacillus strains on lipid metabolism and intestinal microflora in rats fed a high-cholesterol diet.,BMC Complement Altern Med,2011,21722398
Jusakul A et al.,Mechanisms of oxysterol-induced carcinogenesis.,Lipids Health Dis,2011,21388551
Cabral JP,Water microbiology. Bacterial pathogens and water.,Int J Environ Res Public Health,2010,21139855
Ooi LG and Liong MT,Cholesterol-lowering effects of probiotics and prebiotics: a review of in vivo and in vitro findings.,Int J Mol Sci,2010,20640165
Hellou J,"Behavioural ecotoxicology, an ""early warning"" signal to assess environmental quality.",Environ Sci Pollut Res Int,2011,20614196
Martinez-Seara H et al.,Cholesterol induces specific spatial and orientational order in cholesterol/phospholipid membranes.,PLoS ONE,2010,20567600
Romanenko VG et al.,The role of cell cholesterol and the cytoskeleton in the interaction between IK1 and maxi-K channels.,"Am. J. Physiol., Cell Physiol.",2009,19176762
Kobayashi M et al.,Comparison of effects of dietary unesterified and esterified plant sterols on cholesterol absorption in rats.,J. Nutr. Sci. Vitaminol.,2008,18635907
Norin E,Intestinal cholesterol conversion in adults and elderly from four different European countries.,Ann. Nutr. Metab.,2008,18382071
Sanz Y et al.,Insights into the roles of gut microbes in obesity.,Interdiscip Perspect Infect Dis,2008,19259329
Bouhnik Y et al.,Four-week short chain fructo-oligosaccharides ingestion leads to increasing fecal bifidobacteria and cholesterol excretion in healthy elderly volunteers.,Nutr J,2007,18053236
Marounek M et al.,Effect of pectin and amidated pectin on cholesterol homeostasis and cecal metabolism in rats fed a high-cholesterol diet.,Physiol Res,2007,16925468
Stottrup BL and Keller SL,Phase behavior of lipid monolayers containing DPPC and cholesterol analogs.,Biophys. J.,2006,16461392
Beattie ME et al.,Sterol structure determines miscibility versus melting transitions in lipid vesicles.,Biophys. J.,2005,15951379
GÃÂ©rard P et al.,Gnotobiotic rats harboring human intestinal microbiota as a model for studying cholesterol-to-coprostanol conversion.,FEMS Microbiol. Ecol.,2004,19712322
Berger A et al.,"Cholesterol-lowering properties of Ganoderma lucidum in vitro, ex vivo, and in hamsters and minipigs.",Lipids Health Dis,2004,14969592
Keller RK et al.,"Formation of 7-dehydrocholesterol-containing membrane rafts in vitro and in vivo, with relevance to the Smith-Lemli-Opitz syndrome.",J. Lipid Res.,2004,14594996
Antharam VC et al.,An Integrated Metabolomic and Microbiome Analysis Identified Specific Gut Microbiota Associated with Fecal Cholesterol and Coprostanol in Clostridium difficile Infection.,PLoS ONE,2016,26871580
Whiteside W et al.,Altered Cholesterol Metabolism and Hypocholesterolemia in Patients with Single Ventricle following Fontan Palliation.,J. Pediatr.,2016,26806364
Dayspring TD et al.,"Biomarkers of cholesterol homeostasis in a clinical laboratory database sample comprising 667,718 patients.",J Clin Lipidol,2015 Nov-Dec,26687702
Appadurai V et al.,"Apparent underdiagnosis of Cerebrotendinous Xanthomatosis revealed by analysis of ~60,000 human exomes.",Mol. Genet. Metab.,2015,26643207
Lyons BP et al.,Microbial water quality and sedimentary faecal sterols as markers of sewage contamination in Kuwait.,Mar. Pollut. Bull.,2015,26228071
Matsuoka K et al.,Competitive Solubilization of Cholesterol/Cholesteryl Oleate and Seven Species of Sterol/Stanol in Model Intestinal Solution System.,J Oleo Sci,2015,26136176
Silbernagel G et al.,"Intestinal cholesterol absorption, treatment with atorvastatin, and cardiovascular risk in hemodialysis patients.",J. Am. Coll. Cardiol.,2015,26022817
Lin X et al.,Plasma biomarker of dietary phytosterol intake.,PLoS ONE,2015,25668184
Yoshinaga T et al.,Clinical and radiological findings of a cerebrotendinous xanthomatosis patient with a novel p.A335V mutation in the CYP27A1 gene.,Intern. Med.,2014,25447658
Mutanen A et al.,"Serum plant sterols, cholestanol, and cholesterol precursors associate with histological liver injury in pediatric onset intestinal failure.",Am. J. Clin. Nutr.,2014,25099547
Sistiaga A et al.,The Neanderthal meal: a new perspective using faecal biomarkers.,PLoS ONE,2014,24963925
Hallikainen M et al.,Cholesterol metabolism and serum non-cholesterol sterols: summary of 13 plant stanol ester interventions.,Lipids Health Dis,2014,24766766
Imperatore C et al.,Phallusiasterols A and B: two new sulfated sterols from the Mediterranean tunicate Phallusia fumigata and their effects as modulators of the PXR receptor.,Mar Drugs,2014,24705503
Mandrile G et al.,Cerebrotendinous xanthomatosis: recurrence of the CYP27A1 mutation p.Arg479Cys in Sardinia.,Neurol. Sci.,2014,24584636
Nochioka K et al.,Ezetimibe improves endothelial function and inhibits Rho-kinase activity associated with inhibition of cholesterol absorption in humans.,Circ. J.,2012,22640986
Rogacev KS et al.,"Cholesterol synthesis, cholesterol absorption, and mortality in hemodialysis patients.",Clin J Am Soc Nephrol,2012,22461539
Wolff E et al.,Cholesterol-absorber status modifies the LDL cholesterol-lowering effect of a Mediterranean-type diet in adults with moderate cardiovascular risk factors.,J. Nutr.,2011,21865559
Monson DM et al.,Cerebrotendinous xanthomatosis: a treatable disease with juvenile cataracts as a presenting sign.,Arch. Ophthalmol.,2011,21825196
Pilo de la Fuente B et al.,[Usefulness of cholestanol levels in the diagnosis and follow-up of patients with cerebrotendinous xanthomatosis].,Neurologia,2011,21345536
Daly TA et al.,The origin of cholesterol's condensing effect.,Langmuir,2011,21319766
Rosa Ide A et al.,Ultrastructural alterations induced by Ãâ(24(25))-sterol methyltransferase inhibitors on Trichomonas vaginalis.,FEMS Microbiol. Lett.,2011,21175744
Tomono S et al.,Formation of cholesterol ozonolysis products in vitro and in vivo through a myeloperoxidase-dependent pathway.,J. Lipid Res.,2011,20921334
Okada K et al.,Lipid-lowering effects of ezetimibe for hypercholesterolemic patients with and without type 2 diabetes mellitus.,Endocr. J.,2010,20733267
BÃÂ¥vner A et al.,On the mechanism of accumulation of cholestanol in the brain of mice with a disruption of sterol 27-hydroxylase.,J. Lipid Res.,2010,20511491
Gylling H et al.,Insulin sensitivity regulates cholesterol metabolism to a greater extent than obesity: lessons from the METSIM Study.,J. Lipid Res.,2010,20436182
Silbernagel G et al.,The associations of cholesterol metabolism and plasma plant sterols with all-cause and cardiovascular mortality.,J. Lipid Res.,2010,20228406
Rosetti CM et al.,Micron-scale phase segregation in lipid monolayers induced by myelin basic protein in the presence of a cholesterol analog.,Biochim. Biophys. Acta,2010,19914203
van Himbergen TM et al.,Familial combined hyperlipidemia is associated with alterations in the cholesterol synthesis pathway.,Arterioscler. Thromb. Vasc. Biol.,2010,19834104
Lintker KB et al.,A comparison of the packing behavior of egg phosphatidylcholine with cholesterol and biogenically related sterols in Langmuir monolayer films.,Chem. Phys. Lipids,2009,19524563
Matthan NR et al.,Alterations in cholesterol absorption/synthesis markers characterize Framingham offspring study participants with CHD.,J. Lipid Res.,2009,19436064
Silbernagel G et al.,The relationships of cholesterol metabolism and plasma plant sterols with the severity of coronary artery disease.,J. Lipid Res.,2009,18769018
Ratajczak MK et al.,Cholesterol displacement from membrane phospholipids by hexadecanol.,Biophys. J.,2007,17526582
Hansson M et al.,Unique patient with cerebrotendinous xanthomatosis. Evidence for presence of a defect in a gene that is not identical to sterol 27-hydroxylase.,J. Intern. Med.,2007,17444890
Hashimoto N et al.,Potato pulps lowered the serum cholesterol and triglyceride levels in rats.,J. Nutr. Sci. Vitaminol.,2006,17330508
Panzenboeck U et al.,On the mechanism of cerebral accumulation of cholestanol in patients with cerebrotendinous xanthomatosis.,J. Lipid Res.,2007,17325385
Bhattacharyya AK et al.,"Cholestanol metabolism in patients with cerebrotendinous xanthomatosis: absorption, turnover, and tissue deposition.",J. Lipid Res.,2007,17012751
Hu Y et al.,Thermodynamic equilibrium of domains in a two-component Langmuir monolayer.,Biophys. J.,2006,16632506
PalmiÃÂ©-Peixoto IV et al.,Effects of sterol biosynthesis inhibitors on endosymbiont-bearing trypanosomatids.,FEMS Microbiol. Lett.,2006,16436059
Rugonyi S et al.,Kinetics for the collapse of trilayer liquid-crystalline disks from a monolayer at an air-water interface.,Langmuir,2005,16042458
Miettinen TA et al.,Plant sterols in serum and in atherosclerotic plaques of patients undergoing carotid endarterectomy.,J. Am. Coll. Cardiol.,2005,15936608
NikkilÃÂ¤ K et al.,Sterol parameters as markers of liver function in primary biliary cirrhosis before and after liver transplantation.,Transpl. Int.,2005,15691276
Veiga P et al.,Correlation between faecal microbial community structure and cholesterol-to-coprostanol conversion in the human gut.,FEMS Microbiol. Lett.,2005,15621423
Ohgami N et al.,Binding between the Niemann-Pick C1 protein and a photoactivatable cholesterol analog requires a functional sterol-sensing domain.,Proc. Natl. Acad. Sci. U.S.A.,2004,15314240
Isobe KO et al.,Effect of environmental factors on the relationship between concentrations of coprostanol and fecal indicator bacteria in tropical (Mekong Delta) and temperate (Tokyo) freshwaters.,Appl. Environ. Microbiol.,2004,14766559
Okonogi TM and McConnell HM,Contrast inversion in the epifluorescence of cholesterol-phospholipid monolayers.,Biophys. J.,2004,14747323
Norlin M et al.,On the substrate specificity of human CYP27A1: implications for bile acid and cholestanol formation.,J. Lipid Res.,2003,12777473
Schief WR et al.,Liquid-crystalline collapse of pulmonary surfactant monolayers.,Biophys. J.,2003,12770885
Addona GH et al.,Low chemical specificity of the nicotinic acetylcholine receptor sterol activation site.,Biochim. Biophys. Acta,2003,12543379
Yu L et al.,Disruption of Abcg5 and Abcg8 in mice reveals their crucial role in biliary cholesterol secretion.,Proc. Natl. Acad. Sci. U.S.A.,2002,12444248
Radhakrishnan A and McConnell HM,Critical points in charged membranes containing cholesterol.,Proc. Natl. Acad. Sci. U.S.A.,2002,12368466
Cruz JC et al.,"Synthesis and biochemical properties of a new photoactivatable cholesterol analog 7,7-azocholestanol and its linoleate ester in Chinese hamster ovary cell lines.",J. Lipid Res.,2002,12177179
von Bahr S et al.,Mechanism of accumulation of cholesterol and cholestanol in tendons and the role of sterol 27-hydroxylase (CYP27A1).,Arterioscler. Thromb. Vasc. Biol.,2002,12117727
Okonogi TM et al.,Two fatty acids can replace one phospholipid in condensed complexes with cholesterol.,Biochim. Biophys. Acta,2002,12100988
Simonen PP et al.,Body weight modulates cholesterol metabolism in non-insulin dependent type 2 diabetics.,Obes. Res.,2002,12006631
Rodrigues JC et al.,"Ultrastructural and biochemical alterations induced by 22,26-azasterol, a delta(24(25))-sterol methyltransferase inhibitor, on promastigote and amastigote forms of Leishmania amazonensis.",Antimicrob. Agents Chemother.,2002,11796362
BrÃÂ¤mswig S et al.,Carbamazepine increases atherogenic lipoproteins: mechanism of action in male adults.,Am. J. Physiol. Heart Circ. Physiol.,2002,11788421
Lin DS and Connor WE,"Fecal steroids of the coprolite of a Greenland Eskimo mummy, AD 1475: a clue to dietary sterol intake.",Am. J. Clin. Nutr.,2001,11451716
Radhakrishnan A et al.,"Condensed complexes, rafts, and the chemical activity of cholesterol in membranes.",Proc. Natl. Acad. Sci. U.S.A.,2000,11050164
Miettinen TA et al.,Noncholesterol sterols and cholesterol lowering by long-term simvastatin treatment in coronary patients: relation to basal serum cholestanol.,Arterioscler. Thromb. Vasc. Biol.,2000,10807752
Radhakrishnan A and McConnell HM,Electric field effect on cholesterol-phospholipid complexes.,Proc. Natl. Acad. Sci. U.S.A.,2000,10655486
Radhakrishnan A and McConnell HM,Condensed complexes of cholesterol and phospholipids.,Biophys. J.,1999,10465761
Panda SK et al.,"Correlation of neomycin, faecal neutral and acid sterols with colon carcinogenesis in rats.",Br. J. Cancer,1999,10376962
Batta AK et al.,Highly simplified method for gas-liquid chromatographic quantitation of bile acids and sterols in human stool.,J. Lipid Res.,1999,10357847
Gylling H et al.,Serum sterols during stanol ester feeding in a mildly hypercholesterolemic population.,J. Lipid Res.,1999,10191283
Kawabata M et al.,Pulmonary manifestations in cerebrotendinous xanthomatosis.,Intern. Med.,1998,9868952
Wallis EJ et al.,Cholestanol and survival with simvastatin. More data are needed.,BMJ,1998,9794879
Miettinen TA et al.,Baseline serum cholestanol as predictor of recurrent coronary events in subgroup of Scandinavian simvastatin survival study. Finnish 4S Investigators.,BMJ,1998,9552949
Hagen JP and McConnell HM,Liquid-liquid immiscibility in lipid monolayers.,Biochim. Biophys. Acta,1997,9370239
Urbina JA et al.,Inhibitors of delta24(25) sterol methyltransferase block sterol synthesis and cell proliferation in Pneumocystis carinii.,Antimicrob. Agents Chemother.,1997,9210660
Gerasimov OV et al.,Acid-catalyzed plasmenylcholine hydrolysis and its effect on bilayer permeability: a quantitative study.,Biochim. Biophys. Acta,1997,9092707
Morita T et al.,"Cholesterol-lowering effects of soybean, potato and rice proteins depend on their low methionine contents in rats fed a cholesterol-free purified diet.",J. Nutr.,1997,9082032
Wilson WK et al.,Analysis of unsaturated C27 sterols by nuclear magnetic resonance spectroscopy.,J. Lipid Res.,1996,8827525
Hagen JP and McConnell HM,Critical pressures in multicomponent lipid monolayers.,Biochim. Biophys. Acta,1996,8639690
Okuyama E et al.,A novel mutation in the cytochrome P450(27) (CYP27) gene caused cerebrotendinous xanthomatosis in a Japanese family.,J. Lipid Res.,1996,8728324
Lee KY and McConnell HM,Effect of electric field gradients on lipid monolayer membranes.,Biophys. J.,1995,7612817
Salen G et al.,Inverse relationship between plasma cholestanol concentrations and bile acid synthesis in sitosterolemia.,J. Lipid Res.,1994,7852865
Kim KS et al.,Identification of new mutations in sterol 27-hydroxylase gene in Japanese patients with cerebrotendinous xanthomatosis (CTX).,J. Lipid Res.,1994,7915755
Nakashima N et al.,A point mutation in the bile acid biosynthetic enzyme sterol 27-hydroxylase in a family with cerebrotendinous xanthomatosis.,J. Lipid Res.,1994,8006521
Kim KS et al.,Gallstone formation in cholestanol-fed mice.,J. Biochem.,1993,8514731
BjÃÂ¶rkhem I et al.,"Mechanism and stereochemistry in the sequential enzymatic saturation of the two double bonds in cholesta-4,6-dien-3-one.",J. Biol. Chem.,1992,1400303
Lee SP et al.,Biliary sludge as a cause of acute pancreatitis.,N. Engl. J. Med.,1992,1734248
Tokimura Y et al.,Electrophysiological studies in cerebrotendinous xanthomatosis.,J. Neurol. Neurosurg. Psychiatr.,1992,1312580
Fujiyama J et al.,Parkinsonism in cerebrotendinous xanthomatosis.,Jpn. J. Med.,1991 Mar-Apr,1865593
Kuriyama M et al.,High levels of plant sterols and cholesterol precursors in cerebrotendinous xanthomatosis.,J. Lipid Res.,1991,2066659
Overturf ML et al.,"Dietary cholesterol absorption, and sterol and bile acid excretion in hypercholesterolemia-resistant white rabbits.",J. Lipid Res.,1990,2086701
McKenna P et al.,A case of cerebrotendinous xanthomatosis. II: The sterol content of a cataractous lens.,Br J Ophthalmol,1990,2285688
Strandberg TE et al.,Metabolic variables of cholesterol during squalene feeding in humans: comparison with cholestyramine treatment.,J. Lipid Res.,1990,2246614
Bencze KS et al.,Magnetic resonance imaging of the brain and spinal cord in cerebrotendinous xanthomatosis.,J. Neurol. Neurosurg. Psychiatr.,1990,2107278
Shefer S et al.,Competitive inhibition of bile acid synthesis by endogenous cholestanol and sitosterol in sitosterolemia with xanthomatosis. Effect on cholesterol 7 alpha-hydroxylase.,J. Clin. Invest.,1988,3143743
Midtvedt T et al.,Establishment of a biochemically active intestinal ecosystem in ex-germfree rats.,Appl. Environ. Microbiol.,1987,3124742
Peuchant E et al.,Relationship between fecal neutral steroid concentrations and malignancy in colon cells.,Cancer,1987,3111679
Kasama T and Seyama Y,Biochemical diagnosis of cerebrotendinous xanthomatosis using reversed phase thin layer chromatography.,J. Biochem.,1986,3086296
Skrede S et al.,"A novel pathway for biosynthesis of cholestanol with 7 alpha-hydroxylated C27-steroids as intermediates, and its importance for the accumulation of cholestanol in cerebrotendinous xanthomatosis.",J. Clin. Invest.,1985,3919058
Skrede S et al.,Biosynthesis of cholestanol from bile acid intermediates in the rabbit and the rat.,J. Biol. Chem.,1985,3917436
Andersson S et al.,25-hydroxylation of C27-steroids and vitamin D3 by a constitutive cytochrome P-450 from rat liver microsomes.,J. Biol. Chem.,1983,6304056
Sekimoto H et al.,Interrelationship between serum and fecal sterols.,Jpn. J. Med.,1983,6302358
Serizawa S et al.,Studies on the biosynthesis of cholestanol in cultured cells.,J. Biochem.,1982,6818224
Oftebro H et al.,Cerebrotendinous xanthomatosis: defective liver mitochondrial hydroxylation of chenodeoxycholic acid precursors.,J. Lipid Res.,1981,6792308
Mott GE et al.,Biochemical characterization of cholesterol-reducing Eubacterium.,Appl. Environ. Microbiol.,1980,6779702
Buttke TM et al.,Effect of sterol side chains on growth and membrane fatty acid composition of Saccharomyces cerevisiae.,J. Bacteriol.,1980,6774959
Henderson GR and St Clair RW,Sources of error in the isotopic cholesterol balance method in African green monkeys consuming a cholesterol-free diet.,J. Lipid Res.,1980,6777440
Mott GE and Jackson EM,"Loss of tritium from coprostanone derived from [1,2(n)-3H]cholesterol or [7(n)-3H]cholesterol.",J. Lipid Res.,1980,6770018
Lee SP and Scott AJ,Dihydrocholesterol-induced gallstones in the rabbit: evidence that bile acids cause gallbladder epithelial injury.,Br J Exp Pathol,1979,383127
Sadzikowski MR et al.,Cholesterol-reducing bacterium from human feces.,Appl. Environ. Microbiol.,1977,335969
Nigro ND et al.,"A comparison of the effects of the hypocholesteremic agents, cholestyramine and candicidin, on the induction of intestinal tumors in rats by azoxymethane.",Cancer Res.,1977,328141
Reddy BS et al.,"Fecal bile acids and cholesterol metabolites of patients with ulcerative colitis, a high-risk group for development of colon cancer.",Cancer Res.,1977,322859
Elliott CG and Sansome E,The influence of sterols on meiosis in Phytophthora cactorum.,J. Gen. Microbiol.,1977,319196
Seyama Y et al.,Quantitative determination of cholestanol in plasma with mass fragmentography. Biochemical diagnosis of cerebrotendinous xanthomatosis.,J. Biochem.,1976,794060
Hill MJ,"The role of colon anaerobes in the metabolism of bile acids and steroids, and its relation to colon cancer.",Cancer,1975,764958
Kraaipoel RJ et al.,"Incorporation of H2 18O into 20alpha, 22R-di-OH cholesterol: evidence for an epoxide-diol pathway in the adrenocortical cholesterol side-chain cleavage mechanism.",FEBS Lett.,1975,1102334
Salen G and Grundy SM,"The metabolism of cholestanol, cholesterol, and bile acids in cerebrotendinous xanthomatosis.",J. Clin. Invest.,1973,4355999
Horton BJ et al.,"Abnormal cholesterol uptake, storage, and synthesis in the livers of 2-acetylaminofluorene-fed rats.",Cancer Res.,1973,4578071
Noll BW et al.,Bile acids. XXXVII. Identification of the 3 beta isomers of allocholic and allochenodeoxycholic acids as metabolites of 5 -cholestanol in the rat.,J. Lipid Res.,1973,4572742
Smith AG et al.,The intermediacy of 3-oxo steroids in the conversion of cholest-5-en-3 -ol into 5 -cholestan-3 -ol by the starfish Asterias rubens and Porania pulvillus.,Biochem. J.,1972,4566194
Salen G and Polito A,Biosynthesis of 5 -cholestan-3 -ol in cerebrotendinous xanthomatosis.,J. Clin. Invest.,1972,4550120
Dennis VW et al.,Molecular aspects of polyene- and sterol-dependent pore formation in thin lipid membranes.,J. Gen. Physiol.,1970,4938534
Freston JW and Bouchier IA,Experimental cholelithiasis.,Gut,1968,4867933
Rosenfeld RS et al.,Conversion of cholesterol injected into man to cholestanol via a 3-ketonic intermediate.,J. Lipid Res.,1967,14564700
Takiguchi H et al.,Suppression of cholesterol synthesis in rat liver by dihydrocholesterol administration.,J. Biochem.,1966,4860849
TRUSWELL AS and MITCHELL WD,"SEPARATION OF CHOLESTEROL FROM ITS COMPANIONS, CHOLESTANOL AND DELTA-7-CHOLESTENOL, BY THIN-LAYER CHROMATOGRAPHY.",J. Lipid Res.,1965,14336218
BELL RG et al.,BILE ACIDS. XX. METABOLISM OF COPROSTANOL-4-14C IN THE RAT.,J. Biol. Chem.,1965,14284701
SHEFER S et al.,BIOSYNTHESIS OF 5-ALPHA-CHOLESTAN-3-BETA-OL IN RAT AND GUINEA PIG LIVER IN VITRO.,J. Lipid Res.,1965,14280469
HOFMANN AF and MOSBACH EH,IDENTIFICATION OF ALLODEOXYCHOLIC ACID AS THE MAJOR COMPONENT OF GALLSTONES INDUCED IN THE RABBIT BY 5-ALPHA-CHOLESTAN-3-BETA-OL.,J. Biol. Chem.,1964,14216431
SHEFER S et al.,BIOSYNTHESIS OF 5-ALPHA-CHOLESTAN-3-BETA-OL IN THE RABBIT AND GUINEA PIG.,J. Biol. Chem.,1964,14213342
CLAYTON RB and EDWARDS AM,Conversion of 5-alpha-cholestan-3-beta-ol to delta-7-5-alpha-cholesten-3-beta-ol in cockroaches.,J. Biol. Chem.,1963,14021649
SMITH PF,Fate of ergosterol and cholestanol in pleuro-pneumonia-like organisms.,J. Bacteriol.,1962,13989541
GERSON T,The determination of cholesterol and coprosterol in faecal lipids.,Biochem. J.,1960,13704757
MOSBACH EH and BEVANS M,Early pathologic and biochemical changes in rabbits fed dihydrocholesterol.,Am. J. Pathol.,1960,13772987
CHAPMAN DD and CHAIKOFF IL,The manner of absorption of 3-beta-cholestanol and delta 4-cholestenone by the rat.,J. Biol. Chem.,1959,13630893
BEHER WT et al.,Effect of dihydrocholesterol and beta-sitosterol on cholesterol atherosclerosis in rabbits.,Circ. Res.,1957,13414097
CHAIKOFF IL et al.,"Metabolism of cholestanol. I. Fate of cholestanol-4-C14 in the rat. II. Metabolic interrelations of cholestanol, epicholesterol, and delta4-cholestenone.",J. Biol. Chem.,1957,13398433
GALLAGHER TF et al.,The transformation of cholesterol-3d to coprostanol-d. Location of deuterium in coprostanol.,J. Biol. Chem.,1956,13367005
SNOG-KJAER A et al.,Conversion of cholesterol into coprosterol by bacteria in vitro.,J. Gen. Microbiol.,1956,13319631
ROSENFELD RS et al.,The transformation of cholesterol to coprostanol.,J. Biol. Chem.,1954,13211667
ROSENMAN RH et al.,The effect of dihydrocholesterol on the absorption of cholesterol by the rat.,Circ. Res.,1954,13116393
Kaczocha M et al.,Anandamide externally added to lipid vesicles containing trapped fatty acid amide hydrolase (FAAH) is readily hydrolyzed in a sterol-modulated fashion.,ACS Chem Neurosci,2012,22860204
Lahti M and Oikari A,Vertical distribution of pharmaceuticals in lake sediments-citalopram as potential chemomarker.,Environ. Toxicol. Chem.,2012,22639393
Kumar M et al.,Cholesterol-lowering probiotics as potential biotherapeutics for metabolic diseases.,Exp Diabetes Res,2012,22611376
Pande S et al.,Antihypercholesterolaemic influence of dietary tender cluster beans (Cyamopsis tetragonoloba) in cholesterol fed rats.,Indian J. Med. Res.,2012,22561629
Desmarchelier C et al.,C57Bl/6 N mice on a western diet display reduced intestinal and hepatic cholesterol levels despite a plasma hypercholesterolemia.,BMC Genomics,2012,22394543
Hope BK et al.,A state-wide survey in Oregon (USA) of trace metals and organic chemicals in municipal effluent.,Sci. Total Environ.,2012,22244355
Martins CC et al.,"Multi-molecular markers and metals as tracers of organic matter inputs and contamination status from an Environmental Protection Area in the SW Atlantic (Laranjeiras Bay, Brazil).",Sci. Total Environ.,2012,22244354
Furtula V et al.,"Inorganic nitrogen, sterols and bacterial source tracking as tools to characterize water quality and possible contamination sources in surface water.",Water Res.,2012,22197263
Yang L et al.,Rice protein extracted by different methods affects cholesterol metabolism in rats due to its lower digestibility.,Int J Mol Sci,2011,22174619
Daughton CG,Real-time estimation of small-area populations with human biomarkers in sewage.,Sci. Total Environ.,2012,22137478
Souza DS et al.,"Evaluation of tropical water sources and mollusks in southern Brazil using microbiological, biochemical, and chemical parameters.",Ecotoxicol. Environ. Saf.,2012,22036209
Kaddurah-Daouk R et al.,Enteric microbiome metabolites correlate with response to simvastatin treatment.,PLoS ONE,2011,22022402
AndrÃÂ¡si N et al.,The role of the acquisition methods in the analysis of natural and synthetic steroids and cholic acids by gas chromatography-mass spectrometry.,J Chromatogr A,2011,21981935
Burcelin R et al.,Gut microbiota and diabetes: from pathogenesis to therapeutic perspective.,Acta Diabetol,2011,21964884
Choi M et al.,"Contamination of nonylphenolic compounds in creek water, wastewater treatment plant effluents, and sediments from Lake Shihwa and vicinity, Korea: comparison with fecal pollution.",Chemosphere,2011,21890169
Vilela CG et al.,"Benthic foraminifera distribution in a tourist lagoon in Rio de Janeiro, Brazil: a response to anthropogenic impacts.",Mar. Pollut. Bull.,2011,21871637
Solecki O et al.,Persistence of microbial and chemical pig manure markers as compared to faecal indicator bacteria survival in freshwater and seawater microcosms.,Water Res.,2011,21745675
Xie N et al.,Effects of two Lactobacillus strains on lipid metabolism and intestinal microflora in rats fed a high-cholesterol diet.,BMC Complement Altern Med,2011,21722398
Yamamoto M et al.,"Structural requirements of virion-associated cholesterol for infectivity, buoyant density and apolipoprotein association of hepatitis C virus.",J. Gen. Virol.,2011,21593275
Osman R et al.,Chemometric application in identifying sources of organic contaminants in Langat river basin.,Environ Monit Assess,2012,21494831
Jusakul A et al.,Mechanisms of oxysterol-induced carcinogenesis.,Lipids Health Dis,2011,21388551
AndrÃÂ¡si N et al.,"Derivatization and fragmentation pattern analysis of natural and synthetic steroids, as their trimethylsilyl (oxime) ether derivatives by gas chromatography mass spectrometry: analysis of dissolved steroids in wastewater samples.",J Chromatogr A,2011,21367426
RodrÃÂ­guez-CantÃÂº LN et al.,Broccoli ( Brassica oleracea var. italica) sprouts and extracts rich in glucosinolates and isothiocyanates affect cholesterol metabolism and genes involved in lipid homeostasis in hamsters.,J. Agric. Food Chem.,2011,21254774
Cabral JP,Water microbiology. Bacterial pathogens and water.,Int J Environ Res Public Health,2010,21139855
Liebezeit G and WÃÂ¶stmann R,"Coprostanol in Siak River sediments, E Sumatra, Indonesia.",Bull Environ Contam Toxicol,2010,21079914
Martins CC et al.,"Anthropogenic organic matter inputs indicated by sedimentary fecal steroids in a large South American tropical estuary (ParanaguÃÂ¡ estuarine system, Brazil).",Mar. Pollut. Bull.,2010,20709340
Ooi LG and Liong MT,Cholesterol-lowering effects of probiotics and prebiotics: a review of in vivo and in vitro findings.,Int J Mol Sci,2010,20640165
Hellou J,"Behavioural ecotoxicology, an ""early warning"" signal to assess environmental quality.",Environ Sci Pollut Res Int,2011,20614196
Martinez-Seara H et al.,Cholesterol induces specific spatial and orientational order in cholesterol/phospholipid membranes.,PLoS ONE,2010,20567600
Moliner-Martinez Y et al.,Improving analysis of apolar organic compounds by the use of a capillary titania-based column: Application to the direct determination of faecal sterols cholesterol and coprostanol in wastewater samples.,J Chromatogr A,2010,20546758
