ï»¿Author,Title,Journal,Published_year,PMID
el-Sedawy AI et al.,Metabolism of gentiopicroside (gentiopicrin) by human intestinal bacteria.,Chem. Pharm. Bull.,1989,2605687
Zhang JS et al.,"[Simultaneous determination of five bitter secoiridoid glycosides in nine Chinese Gentiana species used as the Chinese drug ""long dan"" by high performance liquid chromatography].",Yao Xue Xue Bao,1991,1823982
Lu YR,[Comparison of the gentiopicroside content and preparation of the root of Gentiana scabra collected in different seasons and in different growing years].,Zhong Yao Tong Bao,1986,2944662
Song WZ,[General survey on medicinal plants of the Gentianaceae family in China].,Zhong Yao Tong Bao,1986,2952322
Luo JP and Lou ZC,"[TLC-densitometry determination of bitter glycosides in the Chinese drug longdan, radix gentianae, and its quality evaluation].",Yao Xue Xue Bao,1986,3728034
Song QS,[High speed liquid chromatographic determination of gentiopicroside in radix Gentianae].,Zhong Yao Tong Bao,1988,3409427
Song QS et al.,[Isolation and identification of gentiopicroside from the roots of Gentiana triflora Pall].,Zhong Yao Tong Bao,1987,3446393
Akada Y et al.,[High-speed liquid chromatographic analysis of drugs. VI. Rapid estimation of gentiopicroside in Gentianae scabrae radix and Gentianae radix (author's transl)].,Yakugaku Zasshi,1979,575655
Kondo Y et al.,Suppression of chemically and immunologically induced hepatic injuries by gentiopicroside in mice.,Planta Med.,1994,7997467
Akada Y et al.,[High-speed liquid chromatographic analysis of drugs. IX. Determination of gentiopicroside in Swertiae Herba (author's transl)].,Yakugaku Zasshi,1980,7463316
Tan RX and Kong LD,Secoiridoids from Gentiana siphonantha.,Phytochemistry,1997,9396170
Rojas A et al.,Smooth muscle relaxing activity of gentiopicroside isolated from Gentiana spathacea.,Planta Med.,2000,11199140
OztÃÂ¼rk N et al.,Effects of Gentiana lutea ssp. symphyandra on the central nervous system in mice.,Phytother Res,2002,12410542
Kumarasamy Y et al.,Bioactivity of gentiopicroside from the aerial parts of Centaurium erythraea.,Fitoterapia,2003,12628413
Yang XF and Song CQ,[Studies on the metabolism of gentiopicroside by rat intestinal flora].,Zhongguo Zhong Yao Za Zhi,2000,12525070
Siler B et al.,Antibacterial and antifungal screening of Centaurium pulchellum crude extracts and main secoiridoid compounds.,Nat Prod Commun,2010,21121240
Wang J et al.,Introgression of Swertia mussotii gene into Bupleurum scorzonerifolium via somatic hybridization.,BMC Plant Biol.,2011,21513581
Li HL et al.,Development and validation of a LC-ESI-MS/MS method for the determination of swertiamarin in rat plasma and its application in pharmacokinetics.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2011,21531636
Lei Y et al.,[Preparation of gentiopicroside from the extract of Swertia mussotii Franch by preparative high performance liquid chromatography].,Se Pu,2010,21171291
Wei S et al.,"Inhibitory effects of secoiridoids from the roots of Gentiana straminea on stimulus-induced superoxide generation, phosphorylation and translocation of cytosolic compounds to plasma membrane in human neutrophils.",Phytother Res,2012,21584870
Yin H et al.,Gentiopicrin-producing endophytic fungus isolated from Gentiana macrophylla.,Phytomedicine,2009,19200701
Xu K et al.,[Determination of six active components in three species of genus Swertia by HPLC multiwavelength with detection].,Zhongguo Zhong Yao Za Zhi,2009,19771868
He X et al.,Sensitive determination of gentiopicroside in medicine and bio-fluids using luminol-myoglobin chemiluminescence combined with flow injection technique.,Luminescence,2010 Sep-Oct,19743525
Jonville MC et al.,"Fagraldehyde, a secoiridoid isolated from Fagraea fragrans.",J. Nat. Prod.,2008,19053508
Chen LY et al.,Changes of gentiopicroside synthesis during somatic embryogenesis in Gentiana macrophylla.,Planta Med.,2009,19548190
Lian LH et al.,Anti-apoptotic activity of gentiopicroside in D-galactosamine/lipopolysaccharide-induced murine fulminant hepatic failure.,Chem. Biol. Interact.,2010,20558151
Mustafayeva K et al.,"DNA-damaging, mutagenic, and clastogenic activities of gentiopicroside isolated from Cephalaria kotschyi roots.",J. Nat. Prod.,2010,20055434
Wang CH et al.,Pharmacokinetics and bioavailability of gentiopicroside from decoctions of Gentianae and Longdan Xiegan Tang after oral administration in rats--comparison with gentiopicroside alone.,J Pharm Biomed Anal,2007,17560062
Dou JJ et al.,[Transdermal delivery of Gentiana macrophylla complex components system under micro-needle conditions].,Yao Xue Xue Bao,2011,22121788
Chang-Liao WL et al.,Isolation of gentiopicroside from Gentianae Radix and its pharmacokinetics on liver ischemia/reperfusion rats.,J Ethnopharmacol,2012,21855624
Wu YH et al.,[Study on the quality and genetic diversity of Gentiana macrophylla pall of different habitats].,Zhong Yao Cai,2011,21809537
Wang CH et al.,"Pharmacokinetic behavior of gentiopicroside from decoction of Radix Gentianae, Gentiana macrophylla after oral administration in rats: a pharmacokinetic comaprison with gentiopicroside after oral and intravenous administration alone.",Arch. Pharm. Res.,2007,17958334
Wang D et al.,Biotransformation of gentiopicroside by asexual mycelia of Cordyceps sinensis.,Bioorg. Med. Chem. Lett.,2007,17400449
Li WL et al.,[Content of gentiopicroside and loganic acid in Radix gentianae and their fingerprints].,Yao Xue Xue Bao,2007,17703785
Zhang XQ et al.,[Determination of three glycosides from herbs of Swertia punicea by RP-HPLC].,Zhongguo Zhong Yao Za Zhi,2007,17802883
Xu YW et al.,[Preparative separation of gentiopicrin from Radix Gentianae by high-speed counter-current chromatography with macroporous resin].,Zhongguo Zhong Yao Za Zhi,2007,18338594
Zhao Y et al.,[Enrichment process of gentiopicroside from the leaves of Gentiana macropylla with macroporous resin].,Zhong Yao Cai,2007,18422193
Chen L et al.,Down-regulation of NR2B receptors partially contributes to analgesic effects of Gentiopicroside in persistent inflammatory pain.,Neuropharmacology,2008,18410946
Lin P et al.,[Content determination of loganic acid and gentiopicroside in Tebitan herbal medicines Gentiana macrophylla and G. straminea by HPLC].,Zhong Yao Cai,2004,15810586
Ni H et al.,[Determination and comparision of gentiopicroside of various parts of five species of genus Gentiana collected from Xinjiang by TLCS].,Zhong Yao Cai,2004,15551965
Wang C et al.,[Determination of gentiopicroside in different morphological types of cultivated Gentiana manshurica population].,Zhongguo Zhong Yao Za Zhi,2004,15575198
Wang XJ et al.,[Influence of gentian leaf blight on the output and quality of Chinese gentian].,Zhongguo Zhong Yao Za Zhi,2004,15506279
Wang CH et al.,Pharmacokinetics and tissue distribution of gentiopicroside following oral and intravenous administration in mice.,Eur J Drug Metab Pharmacokinet,2004 Jul-Sep,15537172
Zhao S et al.,Separation and determination of gentiopicroside and swertiamarin in Tibetan medicines by micellar electrokinetic electrophoresis.,Biomed. Chromatogr.,2004,14872543
Tiwari RK et al.,Genetic transformation of Gentiana macrophylla with Agrobacterium rhizogenes: growth and production of secoiridoid glucoside gentiopicroside in transformed hairy root cultures.,Plant Cell Rep.,2007,16972092
OztÃÂ¼rk N et al.,"Effects of gentiopicroside, sweroside and swertiamarine, secoiridoids from gentian (Gentiana lutea ssp. symphyandra), on cultured chicken embryonic fibroblasts.",Planta Med.,2006,16557467
Liu SB et al.,Gentiopicroside attenuates morphine rewarding effect through downregulation of GluN2B receptors in nucleus accumbens.,CNS Neurosci Ther,2012,22621711
Jiang L et al.,Introgression of the heterologous nuclear DNAs and efficacious compositions from Swertia tetraptera Maxim. into Bupleurum scorzonerifolium Willd. via somatic hybridization.,Protoplasma,2012,21956131
Song B et al.,[Quickly investigating the absorption ingredients of Gentianae Radix et Rhizoma by SEMAC].,Zhongguo Zhong Yao Za Zhi,2012,22792800
Wani BA et al.,Induction of apoptosis in human pancreatic MiaPaCa-2 cells through the loss of mitochondrial membrane potential (ÃâÃÂ¨m) by Gentiana kurroo root extract and LC-ESI-MS analysis of its principal constituents.,Phytomedicine,2013,23453831
Yang H et al.,Spatial variation profiling of four phytochemical constituents in Gentiana straminea (Gentianaceae).,J Nat Med,2014,23604973
Hou Q et al.,[Callus cultivation and determination of gentiopicroside from Gentiana macrophylla].,Zhong Yao Cai,2012,23213725
Yang Y et al.,[Determination and quality assessment of 10 ingredients gentiopicroside and sweroside and so on in Tibetan medicine Jia Di (Swertia chirayita)].,Zhongguo Zhong Yao Za Zhi,2012,23311169
MihailoviÃâ¡ V et al.,Hepatoprotective effects of Gentiana asclepiadea L. extracts against carbon tetrachloride induced liver injury in rats.,Food Chem. Toxicol.,2013,23146698
Zeng W et al.,Identification of bio-active metabolites of gentiopicroside by UPLC/Q-TOF MS and NMR.,Biomed. Chromatogr.,2013,23733682
Deng Y et al.,In vitro inhibition and induction of human liver cytochrome P450 enzymes by gentiopicroside: potent effect on CYP2A6.,Drug Metab. Pharmacokinet.,2013,23419353
Zhang K et al.,"Preparation, characterization, and in vivo pharmacokinetics of nanostructured lipid carriers loaded with oleanolic acid and gentiopicrin.",Int J Nanomedicine,2013,24009420
Li YL et al.,[Simultaneous determination of five constituents in eight Qingyedan species derived from Swertia plants by HPLC].,Zhongguo Zhong Yao Za Zhi,2013,23944076
Suyama Y et al.,"Rigenolide A, a new secoiridoid glucoside with a cyclobutane skeleton, and three new acylated secoiridoid glucosides from Gentiana rigescens Franch.",Fitoterapia,2013,23994629
Zeng WL et al.,Microbial biotransformation of gentiopicroside by the endophytic fungus Penicillium crustosum 2T01Y01.,Appl. Environ. Microbiol.,2014,24141132
Han H et al.,"Combination of UHPLC/Q-TOF-MS, NMR spectroscopy, and ECD calculation for screening and identification of reactive metabolites of gentiopicroside in humans.",Anal Bioanal Chem,2014,24408300
Zeng Y et al.,[Optimum harvest study of Gentiana crassicaulis in Ludian].,Zhongguo Zhong Yao Za Zhi,2014,25272487
Wang Z et al.,New analytical method for the study of the metabolism of gentiopicroside in rats after oral administration by LC-TOF-MS following picolinoyl derivatization.,J Sep Sci,2014,24376019
Tanaka R et al.,Application of quantitative 1H-NMR method to determination of gentiopicroside in Gentianae radix and Gentianae scabrae radix.,J Nat Med,2014,24687868
Feng B et al.,[Comparative study on pharmacokinetics of gentiopicroside and gentianae radix extract in rats].,Zhong Yao Cai,2013,24218974
Yan Z et al.,Potent Antifungal Activity of Pure Compounds from Traditional Chinese Medicine Extracts against Six Oral Candida Species and the Synergy with Fluconazole against Azole-Resistant Candida albicans.,Evid Based Complement Alternat Med,2012,22454653
Guarrera PM and Lucia LM,Ethnobotanical remarks on Central and Southern Italy.,J Ethnobiol Ethnomed,2007,17537240
Cao X et al.,Transcriptional Responses and Gentiopicroside Biosynthesis in Methyl Jasmonate-Treated Gentiana macrophylla Seedlings.,PLoS ONE,2016,27851826
Tang X et al.,Target profiling analyses of bile acids in the evaluation of hepatoprotective effect of gentiopicroside on ANIT-induced cholestatic liver injury in mice.,J Ethnopharmacol,2016,27582267
Amakura Y et al.,Chromatographic Evaluation and Characterization of Components of Gentian Root Extract Used as Food Additives.,Chem. Pharm. Bull.,2016,26726749
Zhang X et al.,"De Novo Assembly and Characterization of the Transcriptome of the Chinese Medicinal Herb, Gentiana rigescens.",Int J Mol Sci,2015,26006235
Lu CM et al.,"Determination and pharmacokinetic study of gentiopicroside, geniposide, baicalin, and swertiamarin in Chinese herbal formulae after oral administration in rats by LC-MS/MS.",Molecules,2014,25532849
Liang J et al.,Rapid preparative separation of six bioactive compounds from Gentiana crassicaulis Duthie ex Burk. using microwave-assisted extraction coupled with high-speed counter-current chromatography.,J Sep Sci,2013,24151213
Zeng WL et al.,Microbial biotransformation of gentiopicroside by the endophytic fungus Penicillium crustosum 2T01Y01.,Appl. Environ. Microbiol.,2014,24141132
Zhang K et al.,"Preparation, characterization, and in vivo pharmacokinetics of nanostructured lipid carriers loaded with oleanolic acid and gentiopicrin.",Int J Nanomedicine,2013,24009420
Deng Y et al.,In vitro inhibition and induction of human liver cytochrome P450 enzymes by gentiopicroside: potent effect on CYP2A6.,Drug Metab. Pharmacokinet.,2013,23419353
Wang J et al.,Introgression of Swertia mussotii gene into Bupleurum scorzonerifolium via somatic hybridization.,BMC Plant Biol.,2011,21513581
Yan Z et al.,Potent Antifungal Activity of Pure Compounds from Traditional Chinese Medicine Extracts against Six Oral Candida Species and the Synergy with Fluconazole against Azole-Resistant Candida albicans.,Evid Based Complement Alternat Med,2012,22454653
Lian LH et al.,Anti-apoptotic activity of gentiopicroside in D-galactosamine/lipopolysaccharide-induced murine fulminant hepatic failure.,Chem. Biol. Interact.,2010,20558151
Yin H et al.,Gentiopicrin-producing endophytic fungus isolated from Gentiana macrophylla.,Phytomedicine,2009,19200701
Guarrera PM and Lucia LM,Ethnobotanical remarks on Central and Southern Italy.,J Ethnobiol Ethnomed,2007,17537240
Chen X et al.,Simultaneous determination of some active ingredients in anti-viral preparations of traditional Chinese medicine by micellar electrokinetic chromatography.,Biomed. Chromatogr.,2004,15386499
,,,,28934681
,,,,28254701
Cao X et al.,Transcriptional Responses and Gentiopicroside Biosynthesis in Methyl Jasmonate-Treated Gentiana macrophylla Seedlings.,PLoS ONE,2016,27851826
Tang X et al.,Target profiling analyses of bile acids in the evaluation of hepatoprotective effect of gentiopicroside on ANIT-induced cholestatic liver injury in mice.,J Ethnopharmacol,2016,27582267
,,,,27394986
,,,,27342232
,,,,27248905
,,,,27193013
,,,,27180880
,,,,27175624
,,,,27144464
Amakura Y et al.,Chromatographic Evaluation and Characterization of Components of Gentian Root Extract Used as Food Additives.,Chem. Pharm. Bull.,2016,26726749
Zhao L et al.,Gentiopicroside prevents interleukin-1 beta induced inflammation response in rat articular chondrocyte.,J Ethnopharmacol,2015,26116164
Zhang X et al.,"De Novo Assembly and Characterization of the Transcriptome of the Chinese Medicinal Herb, Gentiana rigescens.",Int J Mol Sci,2015,26006235
,,,,25936770
,,,,25759121
,,,,25650276
,,,,25622657
,,,,25556816
Lu CM et al.,"Determination and pharmacokinetic study of gentiopicroside, geniposide, baicalin, and swertiamarin in Chinese herbal formulae after oral administration in rats by LC-MS/MS.",Molecules,2014,25532849
,,,,25529701
,,,,25510321
Fan G et al.,"Metabolic discrimination of Swertia mussotii and Swertia chirayita known as ""Zangyinchen"" in traditional Tibetan medicine by (1)H NMR-based metabolomics.",J Pharm Biomed Anal,2014,24992216
,,,,24912992
,,,,24780079
Tanaka R et al.,Application of quantitative 1H-NMR method to determination of gentiopicroside in Gentianae radix and Gentianae scabrae radix.,J Nat Med,2014,24687868
,,,,24584520
Han H et al.,"Combination of UHPLC/Q-TOF-MS, NMR spectroscopy, and ECD calculation for screening and identification of reactive metabolites of gentiopicroside in humans.",Anal Bioanal Chem,2014,24408300
Wang Z et al.,New analytical method for the study of the metabolism of gentiopicroside in rats after oral administration by LC-TOF-MS following picolinoyl derivatization.,J Sep Sci,2014,24376019
Liang J et al.,Rapid preparative separation of six bioactive compounds from Gentiana crassicaulis Duthie ex Burk. using microwave-assisted extraction coupled with high-speed counter-current chromatography.,J Sep Sci,2013,24151213
Zeng WL et al.,Microbial biotransformation of gentiopicroside by the endophytic fungus Penicillium crustosum 2T01Y01.,Appl. Environ. Microbiol.,2014,24141132
Zhang K et al.,"Preparation, characterization, and in vivo pharmacokinetics of nanostructured lipid carriers loaded with oleanolic acid and gentiopicrin.",Int J Nanomedicine,2013,24009420
Suyama Y et al.,"Rigenolide A, a new secoiridoid glucoside with a cyclobutane skeleton, and three new acylated secoiridoid glucosides from Gentiana rigescens Franch.",Fitoterapia,2013,23994629
Zeng W et al.,Identification of bio-active metabolites of gentiopicroside by UPLC/Q-TOF MS and NMR.,Biomed. Chromatogr.,2013,23733682
Yang H et al.,Spatial variation profiling of four phytochemical constituents in Gentiana straminea (Gentianaceae).,J Nat Med,2014,23604973
Wani BA et al.,Induction of apoptosis in human pancreatic MiaPaCa-2 cells through the loss of mitochondrial membrane potential (ÃâÃÂ¨m) by Gentiana kurroo root extract and LC-ESI-MS analysis of its principal constituents.,Phytomedicine,2013,23453831
Deng Y et al.,In vitro inhibition and induction of human liver cytochrome P450 enzymes by gentiopicroside: potent effect on CYP2A6.,Drug Metab. Pharmacokinet.,2013,23419353
MihailoviÃâ¡ V et al.,Hepatoprotective effects of Gentiana asclepiadea L. extracts against carbon tetrachloride induced liver injury in rats.,Food Chem. Toxicol.,2013,23146698
Liu SB et al.,Gentiopicroside attenuates morphine rewarding effect through downregulation of GluN2B receptors in nucleus accumbens.,CNS Neurosci Ther,2012,22621711
Jiang L et al.,Introgression of the heterologous nuclear DNAs and efficacious compositions from Swertia tetraptera Maxim. into Bupleurum scorzonerifolium Willd. via somatic hybridization.,Protoplasma,2012,21956131
Chang-Liao WL et al.,Isolation of gentiopicroside from Gentianae Radix and its pharmacokinetics on liver ischemia/reperfusion rats.,J Ethnopharmacol,2012,21855624
Wei S et al.,"Inhibitory effects of secoiridoids from the roots of Gentiana straminea on stimulus-induced superoxide generation, phosphorylation and translocation of cytosolic compounds to plasma membrane in human neutrophils.",Phytother Res,2012,21584870
Li HL et al.,Development and validation of a LC-ESI-MS/MS method for the determination of swertiamarin in rat plasma and its application in pharmacokinetics.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2011,21531636
Wang J et al.,Introgression of Swertia mussotii gene into Bupleurum scorzonerifolium via somatic hybridization.,BMC Plant Biol.,2011,21513581
Liang X et al.,Effect of Feining on bleomycin-induced pulmonary injuries in rats.,J Ethnopharmacol,2011,21333727
Mustafayeva K et al.,"DNA-damaging, mutagenic, and clastogenic activities of gentiopicroside isolated from Cephalaria kotschyi roots.",J. Nat. Prod.,2010,20055434
He X et al.,Sensitive determination of gentiopicroside in medicine and bio-fluids using luminol-myoglobin chemiluminescence combined with flow injection technique.,Luminescence,2010 Sep-Oct,19743525
Chen LY et al.,Changes of gentiopicroside synthesis during somatic embryogenesis in Gentiana macrophylla.,Planta Med.,2009,19548190
Jonville MC et al.,"Fagraldehyde, a secoiridoid isolated from Fagraea fragrans.",J. Nat. Prod.,2008,19053508
Chen L et al.,Down-regulation of NR2B receptors partially contributes to analgesic effects of Gentiopicroside in persistent inflammatory pain.,Neuropharmacology,2008,18410946
Wang CH et al.,"Pharmacokinetic behavior of gentiopicroside from decoction of Radix Gentianae, Gentiana macrophylla after oral administration in rats: a pharmacokinetic comaprison with gentiopicroside after oral and intravenous administration alone.",Arch. Pharm. Res.,2007,17958334
Wang CH et al.,Pharmacokinetics and bioavailability of gentiopicroside from decoctions of Gentianae and Longdan Xiegan Tang after oral administration in rats--comparison with gentiopicroside alone.,J Pharm Biomed Anal,2007,17560062
Wang D et al.,Biotransformation of gentiopicroside by asexual mycelia of Cordyceps sinensis.,Bioorg. Med. Chem. Lett.,2007,17400449
Tiwari RK et al.,Genetic transformation of Gentiana macrophylla with Agrobacterium rhizogenes: growth and production of secoiridoid glucoside gentiopicroside in transformed hairy root cultures.,Plant Cell Rep.,2007,16972092
OztÃÂ¼rk N et al.,"Effects of gentiopicroside, sweroside and swertiamarine, secoiridoids from gentian (Gentiana lutea ssp. symphyandra), on cultured chicken embryonic fibroblasts.",Planta Med.,2006,16557467
Zhao S et al.,Separation and determination of gentiopicroside and swertiamarin in Tibetan medicines by micellar electrokinetic electrophoresis.,Biomed. Chromatogr.,2004,14872543
Kumarasamy Y et al.,Bioactivity of gentiopicroside from the aerial parts of Centaurium erythraea.,Fitoterapia,2003,12628413
OztÃÂ¼rk N et al.,Effects of Gentiana lutea ssp. symphyandra on the central nervous system in mice.,Phytother Res,2002,12410542
Rojas A et al.,Smooth muscle relaxing activity of gentiopicroside isolated from Gentiana spathacea.,Planta Med.,2000,11199140
Tan RX and Kong LD,Secoiridoids from Gentiana siphonantha.,Phytochemistry,1997,9396170
Kondo Y et al.,Suppression of chemically and immunologically induced hepatic injuries by gentiopicroside in mice.,Planta Med.,1994,7997467
,,,,13357340
,,,,14381299
"","","","",
Yan Z et al.,Potent Antifungal Activity of Pure Compounds from Traditional Chinese Medicine Extracts against Six Oral Candida Species and the Synergy with Fluconazole against Azole-Resistant Candida albicans.,Evid Based Complement Alternat Med,2012,22454653
Lian LH et al.,Anti-apoptotic activity of gentiopicroside in D-galactosamine/lipopolysaccharide-induced murine fulminant hepatic failure.,Chem. Biol. Interact.,2010,20558151
Yin H et al.,Gentiopicrin-producing endophytic fungus isolated from Gentiana macrophylla.,Phytomedicine,2009,19200701
Guarrera PM and Lucia LM,Ethnobotanical remarks on Central and Southern Italy.,J Ethnobiol Ethnomed,2007,17537240
Chen X et al.,Simultaneous determination of some active ingredients in anti-viral preparations of traditional Chinese medicine by micellar electrokinetic chromatography.,Biomed. Chromatogr.,2004,15386499
Chen C et al.,Gentiopicroside ameliorates bleomycin-induced pulmonary fibrosis in mice via inhibiting inflammatory and fibrotic process.,Biochem. Biophys. Res. Commun.,2018,29278701
,,,,29226586
,,,,29048491
,,,,28934681
,,,,28737713
,,,,28254701
Cao X et al.,Transcriptional Responses and Gentiopicroside Biosynthesis in Methyl Jasmonate-Treated Gentiana macrophylla Seedlings.,PLoS ONE,2016,27851826
Tang X et al.,Target profiling analyses of bile acids in the evaluation of hepatoprotective effect of gentiopicroside on ANIT-induced cholestatic liver injury in mice.,J Ethnopharmacol,2016,27582267
,,,,27394986
,,,,27342232
,,,,27248905
,,,,27193013
,,,,27180880
,,,,27175624
,,,,27144464
Amakura Y et al.,Chromatographic Evaluation and Characterization of Components of Gentian Root Extract Used as Food Additives.,Chem. Pharm. Bull.,2016,26726749
Zhao L et al.,Gentiopicroside prevents interleukin-1 beta induced inflammation response in rat articular chondrocyte.,J Ethnopharmacol,2015,26116164
Zhang X et al.,"De Novo Assembly and Characterization of the Transcriptome of the Chinese Medicinal Herb, Gentiana rigescens.",Int J Mol Sci,2015,26006235
,,,,25936770
,,,,25759121
,,,,25650276
,,,,25622657
,,,,25556816
Lu CM et al.,"Determination and pharmacokinetic study of gentiopicroside, geniposide, baicalin, and swertiamarin in Chinese herbal formulae after oral administration in rats by LC-MS/MS.",Molecules,2014,25532849
,,,,25529701
,,,,25510321
Fan G et al.,"Metabolic discrimination of Swertia mussotii and Swertia chirayita known as ""Zangyinchen"" in traditional Tibetan medicine by (1)H NMR-based metabolomics.",J Pharm Biomed Anal,2014,24992216
,,,,24912992
,,,,24780079
Tanaka R et al.,Application of quantitative 1H-NMR method to determination of gentiopicroside in Gentianae radix and Gentianae scabrae radix.,J Nat Med,2014,24687868
,,,,24584520
Han H et al.,"Combination of UHPLC/Q-TOF-MS, NMR spectroscopy, and ECD calculation for screening and identification of reactive metabolites of gentiopicroside in humans.",Anal Bioanal Chem,2014,24408300
Wang Z et al.,New analytical method for the study of the metabolism of gentiopicroside in rats after oral administration by LC-TOF-MS following picolinoyl derivatization.,J Sep Sci,2014,24376019
Liang J et al.,Rapid preparative separation of six bioactive compounds from Gentiana crassicaulis Duthie ex Burk. using microwave-assisted extraction coupled with high-speed counter-current chromatography.,J Sep Sci,2013,24151213
Zeng WL et al.,Microbial biotransformation of gentiopicroside by the endophytic fungus Penicillium crustosum 2T01Y01.,Appl. Environ. Microbiol.,2014,24141132
Zhang K et al.,"Preparation, characterization, and in vivo pharmacokinetics of nanostructured lipid carriers loaded with oleanolic acid and gentiopicrin.",Int J Nanomedicine,2013,24009420
Suyama Y et al.,"Rigenolide A, a new secoiridoid glucoside with a cyclobutane skeleton, and three new acylated secoiridoid glucosides from Gentiana rigescens Franch.",Fitoterapia,2013,23994629
Zeng W et al.,Identification of bio-active metabolites of gentiopicroside by UPLC/Q-TOF MS and NMR.,Biomed. Chromatogr.,2013,23733682
Yang H et al.,Spatial variation profiling of four phytochemical constituents in Gentiana straminea (Gentianaceae).,J Nat Med,2014,23604973
Wani BA et al.,Induction of apoptosis in human pancreatic MiaPaCa-2 cells through the loss of mitochondrial membrane potential (ÃâÃÂ¨m) by Gentiana kurroo root extract and LC-ESI-MS analysis of its principal constituents.,Phytomedicine,2013,23453831
Deng Y et al.,In vitro inhibition and induction of human liver cytochrome P450 enzymes by gentiopicroside: potent effect on CYP2A6.,Drug Metab. Pharmacokinet.,2013,23419353
MihailoviÃâ¡ V et al.,Hepatoprotective effects of Gentiana asclepiadea L. extracts against carbon tetrachloride induced liver injury in rats.,Food Chem. Toxicol.,2013,23146698
Liu SB et al.,Gentiopicroside attenuates morphine rewarding effect through downregulation of GluN2B receptors in nucleus accumbens.,CNS Neurosci Ther,2012,22621711
Jiang L et al.,Introgression of the heterologous nuclear DNAs and efficacious compositions from Swertia tetraptera Maxim. into Bupleurum scorzonerifolium Willd. via somatic hybridization.,Protoplasma,2012,21956131
Chang-Liao WL et al.,Isolation of gentiopicroside from Gentianae Radix and its pharmacokinetics on liver ischemia/reperfusion rats.,J Ethnopharmacol,2012,21855624
Wei S et al.,"Inhibitory effects of secoiridoids from the roots of Gentiana straminea on stimulus-induced superoxide generation, phosphorylation and translocation of cytosolic compounds to plasma membrane in human neutrophils.",Phytother Res,2012,21584870
Li HL et al.,Development and validation of a LC-ESI-MS/MS method for the determination of swertiamarin in rat plasma and its application in pharmacokinetics.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2011,21531636
Wang J et al.,Introgression of Swertia mussotii gene into Bupleurum scorzonerifolium via somatic hybridization.,BMC Plant Biol.,2011,21513581
Liang X et al.,Effect of Feining on bleomycin-induced pulmonary injuries in rats.,J Ethnopharmacol,2011,21333727
Mustafayeva K et al.,"DNA-damaging, mutagenic, and clastogenic activities of gentiopicroside isolated from Cephalaria kotschyi roots.",J. Nat. Prod.,2010,20055434
He X et al.,Sensitive determination of gentiopicroside in medicine and bio-fluids using luminol-myoglobin chemiluminescence combined with flow injection technique.,Luminescence,2010 Sep-Oct,19743525
Chen LY et al.,Changes of gentiopicroside synthesis during somatic embryogenesis in Gentiana macrophylla.,Planta Med.,2009,19548190
Jonville MC et al.,"Fagraldehyde, a secoiridoid isolated from Fagraea fragrans.",J. Nat. Prod.,2008,19053508
Chen L et al.,Down-regulation of NR2B receptors partially contributes to analgesic effects of Gentiopicroside in persistent inflammatory pain.,Neuropharmacology,2008,18410946
Wang CH et al.,"Pharmacokinetic behavior of gentiopicroside from decoction of Radix Gentianae, Gentiana macrophylla after oral administration in rats: a pharmacokinetic comaprison with gentiopicroside after oral and intravenous administration alone.",Arch. Pharm. Res.,2007,17958334
Wang CH et al.,Pharmacokinetics and bioavailability of gentiopicroside from decoctions of Gentianae and Longdan Xiegan Tang after oral administration in rats--comparison with gentiopicroside alone.,J Pharm Biomed Anal,2007,17560062
Wang D et al.,Biotransformation of gentiopicroside by asexual mycelia of Cordyceps sinensis.,Bioorg. Med. Chem. Lett.,2007,17400449
Tiwari RK et al.,Genetic transformation of Gentiana macrophylla with Agrobacterium rhizogenes: growth and production of secoiridoid glucoside gentiopicroside in transformed hairy root cultures.,Plant Cell Rep.,2007,16972092
OztÃÂ¼rk N et al.,"Effects of gentiopicroside, sweroside and swertiamarine, secoiridoids from gentian (Gentiana lutea ssp. symphyandra), on cultured chicken embryonic fibroblasts.",Planta Med.,2006,16557467
Zhao S et al.,Separation and determination of gentiopicroside and swertiamarin in Tibetan medicines by micellar electrokinetic electrophoresis.,Biomed. Chromatogr.,2004,14872543
Kumarasamy Y et al.,Bioactivity of gentiopicroside from the aerial parts of Centaurium erythraea.,Fitoterapia,2003,12628413
OztÃÂ¼rk N et al.,Effects of Gentiana lutea ssp. symphyandra on the central nervous system in mice.,Phytother Res,2002,12410542
Rojas A et al.,Smooth muscle relaxing activity of gentiopicroside isolated from Gentiana spathacea.,Planta Med.,2000,11199140
Tan RX and Kong LD,Secoiridoids from Gentiana siphonantha.,Phytochemistry,1997,9396170
Lin SJ et al.,"Determination of gentiopicroside, mangiferin, palmatine, berberine, baicalin, wogonin and glycyrrhizin in the traditional Chinese medicinal preparation sann-joong-kuey-jian-tang by high-performance liquid chromatography.",J Chromatogr A,1996,8680588
Kondo Y et al.,Suppression of chemically and immunologically induced hepatic injuries by gentiopicroside in mice.,Planta Med.,1994,7997467
,,,,13357340
,,,,14381299
"","","","",
