ï»¿Author,Title,Journal,Published_year,PMID
GÃÂ¼ttner J et al.,"[Oncogenicity of 6-hydroxytestosterone, delta- 3,5 -cholestadiene-7-one and delta- 4 -cholestene-3,6-dione].",Arch. Geschwulstforsch.,1971,4946061
Adachi J et al.,"Identification of cholesta-3,5-dien-7-one by gas chromatography-mass spectrometry in the erythrocyte membrane of alcoholic patients.",Alcohol. Clin. Exp. Res.,1996,8659690
Choi HS and Kim YW,"[Oxysterol (3,5-cholestadien-7-one, 5 beta-cholestan-3-one, 5,24-cholestadien-3 beta-OL) induced cytotoxicity and apoptosis in gallbladder epithelial cells].",Korean J Gastroenterol,2004,15665577
Seo DW et al.,Oxysterols from human bile induce apoptosis of canine gallbladder epithelial cells in monolayer culture.,Am. J. Physiol. Gastrointest. Liver Physiol.,2004,15246959
Jusakul A et al.,Liver fluke-induced hepatic oxysterols stimulate DNA damage and apoptosis in cultured human cholangiocytes.,Mutat. Res.,2012,22044627
Matsunaga I et al.,Determination of oxysterols in oxidatively modified low-density lipoprotein by semi-micro high-performance liquid chromatography with electrochemical detection.,Anal. Biochem.,2009,19563770
"","","","",16757819
do Amaral VF et al.,Lipid peroxidation in the peritoneal fluid of infertile women with peritoneal endometriosis.,Eur. J. Obstet. Gynecol. Reprod. Biol.,2005,15734088
Choi HS and Kim YW,"[Oxysterol (3,5-cholestadien-7-one, 5 beta-cholestan-3-one, 5,24-cholestadien-3 beta-OL) induced cytotoxicity and apoptosis in gallbladder epithelial cells].",Korean J Gastroenterol,2004,15665577
Seo DW et al.,Oxysterols from human bile induce apoptosis of canine gallbladder epithelial cells in monolayer culture.,Am. J. Physiol. Gastrointest. Liver Physiol.,2004,15246959
Hu PC and Chen BH,Effects of riboflavin and fatty acid methyl esters on cholesterol oxidation during illumination.,J. Agric. Food Chem.,2002,12033831
Adachi J et al.,"Identification of cholesta-3,5-dien-7-one by gas chromatography-mass spectrometry in the erythrocyte membrane of alcoholic patients.",Alcohol. Clin. Exp. Res.,1996,8659690
Ryzlak MT et al.,"Effect of cholesta-3,5-dien-7-one on human liver aldehyde dehydrogenase.",Biochim. Biophys. Acta,1991,1911842
"","","","",
Jusakul A et al.,Liver fluke-induced hepatic oxysterols stimulate DNA damage and apoptosis in cultured human cholangiocytes.,Mutat. Res.,2012,22044627
Matsunaga I et al.,Determination of oxysterols in oxidatively modified low-density lipoprotein by semi-micro high-performance liquid chromatography with electrochemical detection.,Anal. Biochem.,2009,19563770
"","","","",16757819
do Amaral VF et al.,Lipid peroxidation in the peritoneal fluid of infertile women with peritoneal endometriosis.,Eur. J. Obstet. Gynecol. Reprod. Biol.,2005,15734088
Choi HS and Kim YW,"[Oxysterol (3,5-cholestadien-7-one, 5 beta-cholestan-3-one, 5,24-cholestadien-3 beta-OL) induced cytotoxicity and apoptosis in gallbladder epithelial cells].",Korean J Gastroenterol,2004,15665577
Seo DW et al.,Oxysterols from human bile induce apoptosis of canine gallbladder epithelial cells in monolayer culture.,Am. J. Physiol. Gastrointest. Liver Physiol.,2004,15246959
Hu PC and Chen BH,Effects of riboflavin and fatty acid methyl esters on cholesterol oxidation during illumination.,J. Agric. Food Chem.,2002,12033831
Adachi J et al.,"Identification of cholesta-3,5-dien-7-one by gas chromatography-mass spectrometry in the erythrocyte membrane of alcoholic patients.",Alcohol. Clin. Exp. Res.,1996,8659690
Ryzlak MT et al.,"Effect of cholesta-3,5-dien-7-one on human liver aldehyde dehydrogenase.",Biochim. Biophys. Acta,1991,1911842
"","","","",
Jusakul A et al.,Liver fluke-induced hepatic oxysterols stimulate DNA damage and apoptosis in cultured human cholangiocytes.,Mutat. Res.,2012,22044627
Matsunaga I et al.,Determination of oxysterols in oxidatively modified low-density lipoprotein by semi-micro high-performance liquid chromatography with electrochemical detection.,Anal. Biochem.,2009,19563770
"","","","",16757819
do Amaral VF et al.,Lipid peroxidation in the peritoneal fluid of infertile women with peritoneal endometriosis.,Eur. J. Obstet. Gynecol. Reprod. Biol.,2005,15734088
Choi HS and Kim YW,"[Oxysterol (3,5-cholestadien-7-one, 5 beta-cholestan-3-one, 5,24-cholestadien-3 beta-OL) induced cytotoxicity and apoptosis in gallbladder epithelial cells].",Korean J Gastroenterol,2004,15665577
Seo DW et al.,Oxysterols from human bile induce apoptosis of canine gallbladder epithelial cells in monolayer culture.,Am. J. Physiol. Gastrointest. Liver Physiol.,2004,15246959
Hu PC and Chen BH,Effects of riboflavin and fatty acid methyl esters on cholesterol oxidation during illumination.,J. Agric. Food Chem.,2002,12033831
Adachi J et al.,"Identification of cholesta-3,5-dien-7-one by gas chromatography-mass spectrometry in the erythrocyte membrane of alcoholic patients.",Alcohol. Clin. Exp. Res.,1996,8659690
Ryzlak MT et al.,"Effect of cholesta-3,5-dien-7-one on human liver aldehyde dehydrogenase.",Biochim. Biophys. Acta,1991,1911842
"","","","",
Jusakul A et al.,Liver fluke-induced hepatic oxysterols stimulate DNA damage and apoptosis in cultured human cholangiocytes.,Mutat. Res.,2012,22044627
Matsunaga I et al.,Determination of oxysterols in oxidatively modified low-density lipoprotein by semi-micro high-performance liquid chromatography with electrochemical detection.,Anal. Biochem.,2009,19563770
"","","","",16757819
do Amaral VF et al.,Lipid peroxidation in the peritoneal fluid of infertile women with peritoneal endometriosis.,Eur. J. Obstet. Gynecol. Reprod. Biol.,2005,15734088
Choi HS and Kim YW,"[Oxysterol (3,5-cholestadien-7-one, 5 beta-cholestan-3-one, 5,24-cholestadien-3 beta-OL) induced cytotoxicity and apoptosis in gallbladder epithelial cells].",Korean J Gastroenterol,2004,15665577
Seo DW et al.,Oxysterols from human bile induce apoptosis of canine gallbladder epithelial cells in monolayer culture.,Am. J. Physiol. Gastrointest. Liver Physiol.,2004,15246959
Hu PC and Chen BH,Effects of riboflavin and fatty acid methyl esters on cholesterol oxidation during illumination.,J. Agric. Food Chem.,2002,12033831
Adachi J et al.,"Identification of cholesta-3,5-dien-7-one by gas chromatography-mass spectrometry in the erythrocyte membrane of alcoholic patients.",Alcohol. Clin. Exp. Res.,1996,8659690
Ryzlak MT et al.,"Effect of cholesta-3,5-dien-7-one on human liver aldehyde dehydrogenase.",Biochim. Biophys. Acta,1991,1911842
"","","","",
Jusakul A et al.,Liver fluke-induced hepatic oxysterols stimulate DNA damage and apoptosis in cultured human cholangiocytes.,Mutat. Res.,2012,22044627
Matsunaga I et al.,Determination of oxysterols in oxidatively modified low-density lipoprotein by semi-micro high-performance liquid chromatography with electrochemical detection.,Anal. Biochem.,2009,19563770
"","","","",16757819
do Amaral VF et al.,Lipid peroxidation in the peritoneal fluid of infertile women with peritoneal endometriosis.,Eur. J. Obstet. Gynecol. Reprod. Biol.,2005,15734088
Choi HS and Kim YW,"[Oxysterol (3,5-cholestadien-7-one, 5 beta-cholestan-3-one, 5,24-cholestadien-3 beta-OL) induced cytotoxicity and apoptosis in gallbladder epithelial cells].",Korean J Gastroenterol,2004,15665577
Seo DW et al.,Oxysterols from human bile induce apoptosis of canine gallbladder epithelial cells in monolayer culture.,Am. J. Physiol. Gastrointest. Liver Physiol.,2004,15246959
Hu PC and Chen BH,Effects of riboflavin and fatty acid methyl esters on cholesterol oxidation during illumination.,J. Agric. Food Chem.,2002,12033831
Adachi J et al.,"Identification of cholesta-3,5-dien-7-one by gas chromatography-mass spectrometry in the erythrocyte membrane of alcoholic patients.",Alcohol. Clin. Exp. Res.,1996,8659690
Ryzlak MT et al.,"Effect of cholesta-3,5-dien-7-one on human liver aldehyde dehydrogenase.",Biochim. Biophys. Acta,1991,1911842
"","","","",
