ï»¿Author,Title,Journal,Published_year,PMID
Anke T et al.,Antibiotics from basidiomycetes. XIII. The alliacols A and B from Marasmius alliaceus (Jacq. ex Fr.) Fr.,J. Antibiot.,1981,7198113
Mihelcic J and Moeller KD,Anodic cyclization reactions: the total synthesis of alliacol a.,J. Am. Chem. Soc.,2003,12515499
Mihelcic J and Moeller KD,Oxidative cyclizations: the asymmetric synthesis of (-)-alliacol A.,J. Am. Chem. Soc.,2004,15264845
Anke T et al.,Antibiotics from basidiomycetes. XIII. The alliacols A and B from Marasmius alliaceus (Jacq. ex Fr.) Fr.,J. Antibiot.,1981,7198113
Mihelcic J and Moeller KD,Oxidative cyclizations: the asymmetric synthesis of (-)-alliacol A.,J. Am. Chem. Soc.,2004,15264845
Mihelcic J and Moeller KD,Anodic cyclization reactions: the total synthesis of alliacol a.,J. Am. Chem. Soc.,2003,12515499
Anke T et al.,Antibiotics from basidiomycetes. XIII. The alliacols A and B from Marasmius alliaceus (Jacq. ex Fr.) Fr.,J. Antibiot.,1981,7198113
"","","","",
Mihelcic J and Moeller KD,Oxidative cyclizations: the asymmetric synthesis of (-)-alliacol A.,J. Am. Chem. Soc.,2004,15264845
Mihelcic J and Moeller KD,Anodic cyclization reactions: the total synthesis of alliacol a.,J. Am. Chem. Soc.,2003,12515499
Anke T et al.,Antibiotics from basidiomycetes. XIII. The alliacols A and B from Marasmius alliaceus (Jacq. ex Fr.) Fr.,J. Antibiot.,1981,7198113
"","","","",
Mihelcic J and Moeller KD,Oxidative cyclizations: the asymmetric synthesis of (-)-alliacol A.,J. Am. Chem. Soc.,2004,15264845
Mihelcic J and Moeller KD,Anodic cyclization reactions: the total synthesis of alliacol a.,J. Am. Chem. Soc.,2003,12515499
Anke T et al.,Antibiotics from basidiomycetes. XIII. The alliacols A and B from Marasmius alliaceus (Jacq. ex Fr.) Fr.,J. Antibiot.,1981,7198113
"","","","",
Mihelcic J and Moeller KD,Oxidative cyclizations: the asymmetric synthesis of (-)-alliacol A.,J. Am. Chem. Soc.,2004,15264845
Mihelcic J and Moeller KD,Anodic cyclization reactions: the total synthesis of alliacol a.,J. Am. Chem. Soc.,2003,12515499
Anke T et al.,Antibiotics from basidiomycetes. XIII. The alliacols A and B from Marasmius alliaceus (Jacq. ex Fr.) Fr.,J. Antibiot.,1981,7198113
"","","","",
