ï»¿Author,Title,Journal,Published_year,PMID
Martin DM et al.,"Functional annotation, genome organization and phylogeny of the grapevine (Vitis vinifera) terpene synthase gene family based on genome assembly, FLcDNA cloning, and enzyme assays.",BMC Plant Biol.,2010,20964856
Martin DM et al.,"Functional annotation, genome organization and phylogeny of the grapevine (Vitis vinifera) terpene synthase gene family based on genome assembly, FLcDNA cloning, and enzyme assays.",BMC Plant Biol.,2010,20964856
,,,,16366702
"","","","",
Martin DM et al.,"Functional annotation, genome organization and phylogeny of the grapevine (Vitis vinifera) terpene synthase gene family based on genome assembly, FLcDNA cloning, and enzyme assays.",BMC Plant Biol.,2010,20964856
,,,,16366702
"","","","",
Martin DM et al.,"Functional annotation, genome organization and phylogeny of the grapevine (Vitis vinifera) terpene synthase gene family based on genome assembly, FLcDNA cloning, and enzyme assays.",BMC Plant Biol.,2010,20964856
,,,,16366702
"","","","",
Martin DM et al.,"Functional annotation, genome organization and phylogeny of the grapevine (Vitis vinifera) terpene synthase gene family based on genome assembly, FLcDNA cloning, and enzyme assays.",BMC Plant Biol.,2010,20964856
,,,,16366702
"","","","",
