ï»¿Author,Title,Journal,Published_year,PMID
Pang Y et al.,Functional characterization of proanthocyanidin pathway enzymes from tea and their application for metabolic engineering.,Plant Physiol.,2013,23288883
Pang Y et al.,Functional characterization of proanthocyanidin pathway enzymes from tea and their application for metabolic engineering.,Plant Physiol.,2013,23288883
"","","","",
Pang Y et al.,Functional characterization of proanthocyanidin pathway enzymes from tea and their application for metabolic engineering.,Plant Physiol.,2013,23288883
"","","","",
Pang Y et al.,Functional characterization of proanthocyanidin pathway enzymes from tea and their application for metabolic engineering.,Plant Physiol.,2013,23288883
"","","","",
Pang Y et al.,Functional characterization of proanthocyanidin pathway enzymes from tea and their application for metabolic engineering.,Plant Physiol.,2013,23288883
"","","","",
Pang Y et al.,Functional characterization of proanthocyanidin pathway enzymes from tea and their application for metabolic engineering.,Plant Physiol.,2013,23288883
"","","","",
Pang Y et al.,Functional characterization of proanthocyanidin pathway enzymes from tea and their application for metabolic engineering.,Plant Physiol.,2013,23288883
"","","","",
Pang Y et al.,Functional characterization of proanthocyanidin pathway enzymes from tea and their application for metabolic engineering.,Plant Physiol.,2013,23288883
"","","","",
