ï»¿Author,Title,Journal,Published_year,PMID
Causey KM et al.,Dual role of phospholipid in the reconstitution of cytochrome P-450 LM2-dependent activities.,Mol. Pharmacol.,1990,2164629
Graham JK et al.,"Effect of dilauroylphosphatidylcholine liposomes on motility, induction of the acrosome reaction, and subsequent egg penetration of ram epididymal sperm.",Biol. Reprod.,1991,1873384
Sui SF and Sackmann E,"Interaction of glycophorin with lipid bilayer studied by calorimetry, densitometry, static light scattering, and electron microscopy.",J. Biochem.,1992,1607359
Imaoka S et al.,Role of phospholipids in reconstituted cytochrome P450 3A form and mechanism of their activation of catalytic activity.,Biochemistry,1992,1627548
Bianco ID et al.,Effect of sulfatide and gangliosides on phospholipase C and phospholipase A2 activity. A monolayer study.,Biochim. Biophys. Acta,1990,2378885
Parasassi T et al.,Phase fluctuation in phospholipid membranes revealed by Laurdan fluorescence.,Biophys. J.,1990,2393703
Naydenova S et al.,Pure and mixed lipid black foam films as models of membrane fusion.,Eur. Biophys. J.,1990,2307142
Pidgeon C and Markovich RJ,Formation of the antiplanar-antiplanar phosphate conformation of dilauroylphosphatidylcholine bilayers.,Biochim. Biophys. Acta,1990,2223808
Fukushima K et al.,Conformational study of poly(L-lysine) interacting with acidic phospholipid vesicles.,Biophys. Chem.,1989,2611343
Blanck J et al.,Role of lipid in the electron transfer between NADPH-cytochrome P-450 reductase and cytochrome P-450 from mammalian liver cells.,Xenobiotica,1989,2515662
Bianco ID et al.,Degradation of dilauroylphosphatidylcholine by phospholipase A2 in monolayers containing glycosphingolipids.,Biochemistry,1991,1993186
Pasenkiewicz-Gierula M et al.,Rotational diffusion of a steroid molecule in phosphatidylcholine-cholesterol membranes: fluid-phase microimmiscibility in unsaturated phosphatidylcholine-cholesterol membranes.,Biochemistry,1990,2163271
Araiso T et al.,Analysis for the molecular motion of phospholipid bilayer with picosecond fluorometry.,Biorheology,1990,2261504
Yokota H et al.,Differential effects of phospholipids on two similar forms of UDP-glucuronyltransferase purified from rat liver and kidney microsomes.,J. Biochem.,1991,1939026
Bianco ID et al.,Modulation of phospholipase A2 activity by neutral and anionic glycosphingolipids in monolayers.,Biochem. J.,1989,2930519
Wagner SL et al.,"Zwitterionic detergent mediated interaction of purified cytochrome P-450LM4 from 5,6-benzoflavone-treated rabbits with MADPH-cytochrome P-450 reductase.",Biochemistry,1987,3113479
Kojima H et al.,Purification and characterization of NADPH-cytochrome c reductase from porcine polymorphonuclear leukocytes.,J. Biochem.,1987,3125159
Graham JK et al.,Effect of dilauroylphosphatidylcholine on the acrosome reaction and subsequent penetration of bull spermatozoa into zona-free hamster eggs.,Biol. Reprod.,1986,3768462
Macdonald AG et al.,"Temperature, pressure and cholesterol effects on bilayer fluidity; a comparison of pyrene excimer/monomer ratios with the steady-state fluorescence polarization of diphenylhexatriene in liposomes and microsomes.",Biochim. Biophys. Acta,1988,3342234
Ferrell JE et al.,Membrane bilayer balance and platelet shape: morphological and biochemical responses to amphipathic compounds.,Biochim. Biophys. Acta,1988,3355815
Bevers EM et al.,Loss of phospholipid asymmetry in dilauroylphosphatidylcholine induced plasma membrane vesicles from human platelets.,Biochim. Biophys. Acta,1987,3651453
Graham JK et al.,"Penetration of zona-free hamster eggs by liposome-treated sperm from the bull, ram, stallion, and boar.",Biol. Reprod.,1987,3651545
Arnett EM et al.,Stereoselective recognition in phospholipid monolayers.,Adv. Exp. Med. Biol.,1988,3250242
Fukushima K et al.,Conformational change of poly(L-lysine) induced by lipid vesicles of dilauroylphosphatidic acid.,Biophys. Chem.,1988,3207843
Mallett AK et al.,"Solubilisation, purification and reconstitution of hepatic microsomal azoreductase activity.",Biochem. Pharmacol.,1985,3918538
Cooke GM and Robaire B,Modulation of epididymal delta 4-steroid 5 alpha-reductase activity in vitro by the phospholipid environment.,J. Biol. Chem.,1985,3997884
Manning M and Griffith J,Association of M13 I-forms and spheroids with lipid vesicles.,Arch. Biochem. Biophys.,1985,3966795
Marcus CB et al.,Binding of benzo[a]pyrene by purified cytochrome P-450c.,Biochemistry,1985,4074682
Finegold L et al.,The thermal properties of dilauryl phosphatidylethanolamine liposomes are affected by lipid source and preparation.,Chem. Phys. Lipids,1985 Nov-Dec,4085093
Holden CA and Trounson AO,Effect of dilauroylphosphatidylcholine on human spermatozoa.,J. Androl.,1992 May-Jun,1601746
Singh RJ et al.,Photobleaching of merocyanine 540: involvement of singlet molecular oxygen.,Photochem. Photobiol.,1992,1620725
Bianco ID et al.,Concerted modulation by myelin basic protein and sulfatide of the activity of phospholipase A2 against phospholipid monolayers.,Biochemistry,1992,1372178
Katsaras J et al.,Constant helical pitch of the gramicidin channel in phospholipid bilayers.,Biophys. J.,1992,1380320
Omata Y and Friedman FK,The effect of dilauroyl-L-3-phosphatidylcholine on the interaction between cytochrome P-450 1A1 and benzo[a]pyrene.,FEBS Lett.,1992,1516694
Asher SA and Pershan PS,Alignment and defect structures in oriented phosphatidylcholine multilayers.,Biophys. J.,1979,263691
Holden CA and Trounson AO,Influence of a capacitation period on human sperm acrosome loss.,J. Exp. Zool.,1992,1460445
Smith R et al.,Melittin-induced changes in lipid multilayers. A solid-state NMR study.,Biophys. J.,1992,1420892
Hitchcock CA et al.,Purification and properties of cytochrome P-450-dependent 14 alpha-sterol demethylase from Candida albicans.,Biochem. J.,1989,2556999
Chiang JY,Interaction of purified microsomal cytochrome P-450 with cytochrome b5.,Arch. Biochem. Biophys.,1981,6171203
Davis AP and Foote RH,Relationship of sire fertility to acrosome-reacted and motile spermatozoa after treatment with liposomes.,J. Dairy Sci.,1987,3584619
Kojima H et al.,Cationic multilamellar liposome-mediated gene transfer into primary myoblasts.,Biochem. Biophys. Res. Commun.,1995,7857309
Perillo MA et al.,Modulation of phospholipases A2 and C activities against dilauroylphosphorylcholine in mixed monolayers with semisynthetic derivatives of ganglioside and sphingosine.,Mol. Membr. Biol.,1994 Apr-Jun,7920864
Katsaras J et al.,X-ray diffraction studies of oriented dilauroyl phosphatidylcholine bilayers in the L delta and L alpha phases.,"Acta Crystallogr., B",1994,8003269
Parasassi T et al.,Cholesterol modifies water concentration and dynamics in phospholipid bilayers: a fluorescence study using Laurdan probe.,Biophys. J.,1994,8011908
Waldrep JC et al.,Operating characteristics of 18 different continuous-flow jet nebulizers with beclomethasone dipropionate liposome aerosol.,Chest,1994,8275719
Hatta I et al.,A new liquid crystalline phase in phosphatidylcholine bilayers as studied by X-ray diffraction.,Chem. Phys. Lipids,1994,8181102
Jansson C et al.,Effects of the phospholipid environment in the plasma membrane on receptor interaction with the adenylyl cyclase complex of intact cells.,Biochim. Biophys. Acta,1993,8381666
Brunauer LS and Huestis WH,Effects of exogenous phospholipids on platelet activation.,Biochim. Biophys. Acta,1993,8399288
He K et al.,X-ray scattering with momentum transfer in the plane of membrane. Application to gramicidin organization.,Biophys. J.,1993,7679294
Xu YH et al.,"Purification of deformin, an extracellular protein synthesized by Bartonella bacilliformis which causes deformation of erythrocyte membranes.",Biochim. Biophys. Acta,1995,7696292
Bruckheimer EM et al.,Colocalization of Rh polypeptides and the aminophospholipid transporter in dilauroylphosphatidylcholine-induced erythrocyte vesicles.,Biochim. Biophys. Acta,1995,7718602
Diaz C et al.,Generation of phenotypically aged phosphatidylserine-expressing erythrocytes by dilauroylphosphatidylcholine-induced vesiculation.,Blood,1996,8639916
Hare BJ et al.,Small angle x-ray scattering studies of magnetically oriented lipid bilayers.,Biophys. J.,1995,8580332
Matsuo T et al.,Gene transfer to the retina of rat by liposome eye drops.,Biochem. Biophys. Res. Commun.,1996,8645284
Truelson SL et al.,In vitro penetration into bovine oocytes and zona-free hamster oocytes by bull spermatozoa treated with liposomes.,J. Dairy Sci.,1996,8827462
Bonev B and Morrow MR,Effects of hydrostatic pressure on bilayer phase behavior and dynamics of dilauroylphosphatidylcholine.,Biophys. J.,1996,8744310
Skiba-Lahiani M et al.,Stimulation of movement and acrosome reaction of human spermatozoa by PC12 liposomes encapsulating ATP.,Int. J. Androl.,1995,8719844
Parasassi T et al.,Modulation and dynamics of phase properties in phospholipid mixtures detected by Laurdan fluorescence.,Photochem. Photobiol.,1993,8475171
Mansbach CM,Ontogeny of intestinal phospholipase A2 in the rat.,Biochim. Biophys. Acta,1984,6743679
Seddon JM et al.,Metastability and polymorphism in the gel and fluid bilayer phases of dilauroylphosphatidylethanolamine. Two crystalline forms in excess water.,J. Biol. Chem.,1983,6833234
Costello MJ et al.,Simple procedures for evaluating the cryofixation of biological samples.,J Microsc,1982,7086878
Epand RM et al.,The condensing effect of glucagon on phospholipid bilayers.,Biochim. Biophys. Acta,1981,7317419
Prosser RS et al.,The structure of an integral membrane peptide: a deuterium NMR study of gramicidin.,Biophys. J.,1994,7520293
Prosser RS and Davis JH,Dynamics of an integral membrane peptide: a deuterium NMR relaxation study of gramicidin.,Biophys. J.,1994,7520294
Douliez JP et al.,Restatement of order parameters in biomembranes: calculation of C-C bond order parameters from C-D quadrupolar splittings.,Biophys. J.,1995,7612816
Firozi PF and Bhattacharya RK,Effects of natural polyphenols on aflatoxin B1 activation in a reconstituted microsomal monooxygenase system.,J. Biochem. Toxicol.,1995,7595929
Parasassi T et al.,"Detection of phospholipid phase separation. A multifrequency phase fluorimetry study of 1,6-diphenyl-1,3,5-hexatriene fluorescence.",J. Biol. Chem.,1984,6548746
Kobayashi T et al.,Vesiculation of platelet plasma membranes. Dilauroylglycerophosphocholine-induced shedding of a platelet plasma membrane fraction enriched in acetylcholinesterase activity.,Biochim. Biophys. Acta,1984,6498186
Takahashi K et al.,Release of vesicles containing acetylcholinesterase from erythrocyte membranes by treatment with dilauroylglycerophosphocholine.,J. Biochem.,1983,6885744
Rothgeb TM and Oldfield E,Nitrogen-14 nuclear magnetic resonance spectroscopy as a probe of lipid bilayer headgroup structure.,J. Biol. Chem.,1981,6894596
Hui SW,Geometry of phase-separated domains in phospholipid bilayers by diffraction-contrast electron microscopy.,Biophys. J.,1981,6894707
Tamura A et al.,Interaction of added amphiphilic lipids with the membrane of intact human erythrocytes to induce change in the cell shape.,J. Biochem.,1982,6917846
Tana S et al.,In vivo antitumor effect of cationic liposomes containing diphtheria toxin A-chain gene on cells infected with bovine leukemia virus.,J. Vet. Med. Sci.,1997,9271462
Milhaud J et al.,Association of polyene antibiotics with sterol-free lipid membranes. II. Hydrophobic binding of nystatin to dilauroylphosphatidylcholine bilayers.,Biochim. Biophys. Acta,1997,9188800
StiborovÃÂ¡ M et al.,Cytochromes P450 2B1 and P450 2B2 demethylate N-nitrosodimethylamine and N-nitrosomethylaniline in vitro.,Gen. Physiol. Biophys.,1996,9076504
Chen JY and Huestis WH,Role of membrane lipid distribution in chlorpromazine-induced shape change of human erythrocytes.,Biochim. Biophys. Acta,1997,9042352
Le GuernevÃÂ© C and Seigneuret M,High-resolution mono- and multidimensional magic angle spinning 1H nuclear magnetic resonance of membrane peptides in nondeuterated lipid membranes and H2O.,Biophys. J.,1996,8913601
Sailer K et al.,Kinetics of radiation- and cytochrome c-induced modifications in liposomes analysed by FT-Raman spectroscopy.,Biochim. Biophys. Acta,1997,9371417
Chang TK et al.,Identification of the polymorphically expressed CYP2C19 and the wild-type CYP2C9-ILE359 allele as low-Km catalysts of cyclophosphamide and ifosfamide activation.,Pharmacogenetics,1997,9241661
Parasassi T et al.,Influence of cholesterol on phospholipid bilayers phase domains as detected by Laurdan fluorescence.,Biophys. J.,1994,8130331
Chiruvolu S et al.,Higher order self-assembly of vesicles by site-specific binding.,Science,1994,8209255
Maggio B et al.,Regulation by gangliosides and sulfatides of phospholipase A2 activity against dipalmitoyl- and dilauroylphosphatidylcholine in small unilamellar bilayer vesicles and mixed monolayers.,Biochim. Biophys. Acta,1994,8110807
Yagi K et al.,Efficient gene transfer with less cytotoxicity by means of cationic multilamellar liposomes.,Biochem. Biophys. Res. Commun.,1993,8250862
Ziegler C and Wessels JM,Investigation of lipid peroxidation in liposomes induced by heavy ion irradiation.,Radiat Environ Biophys,1998,9728741
Harroun TA et al.,Theoretical analysis of hydrophobic matching and membrane-mediated interactions in lipid bilayers containing gramicidin.,Biophys. J.,1999,10354442
Zhang Y and Pernecky SJ,Cumene hydroperoxide-supported demethylation reactions catalyzed by cytochrome P450 2B4 lacking the NH2-terminal sequence.,Biochem. Biophys. Res. Commun.,1999,10222230
Stopar D et al.,Mimicking initial interactions of bacteriophage M13 coat protein disassembly in model membrane systems.,Biochemistry,1998,9665724
Yang L et al.,Neutron off-plane scattering of aligned membranes. I. Method Of measurement.,Biophys. J.,1998,9675166
Saari SM et al.,Regional lung deposition and clearance of 99mTc-labeled beclomethasone-DLPC liposomes in mild and severe asthma.,Chest,1998,9631796
MithÃÂ¶fer A and Ebel J,Functional reconstitution of beta-glucan elicitor-binding activity upon incorporation into lipid vesicles.,FEBS Lett.,1999,10481050
Milhaud J and Michels B,Binding of nystatin and amphotericin B with sterol-free L-dilauroylphosphatidylcholine bilayers resulting in the formation of dichroic lipid superstructures.,Chem. Phys. Lipids,1999,10533264
Koshkina NV et al.,Distribution of camptothecin after delivery as a liposome aerosol or following intramuscular injection in mice.,Cancer Chemother. Pharmacol.,1999,10453719
Saari M et al.,Pulmonary distribution and clearance of two beclomethasone liposome formulations in healthy volunteers.,Int J Pharm,1999,10370197
Harroun TA et al.,Experimental evidence for hydrophobic matching and membrane-mediated interactions in lipid bilayers containing gramicidin.,Biophys. J.,1999,9929495
Chen SH et al.,Collective dynamics in fully hydrated phospholipid bilayers studied by inelastic x-ray scattering.,Phys. Rev. Lett.,2001,11177926
Knight V et al.,9-Nitrocamptothecin liposome aerosol treatment of human cancer subcutaneous xenografts and pulmonary cancer metastases in mice.,Ann. N. Y. Acad. Sci.,2000,11193890
Faber BW et al.,"Purification and characterization of benzoate-para-hydroxylase, a cytochrome P450 (CYP53A1), from Aspergillus niger.",Arch. Biochem. Biophys.,2001,11594739
Landim-Alvarenga FC et al.,"Penetration of zona-free hamster, bovine and equine oocytes by stallion and bull spermatozoa pretreated with equine follicular fluid, dilauroylphosphatidylcholine or calcium ionophore A23187.",Theriogenology,2001,11665894
Sparr E and WennerstrÃÂ¶m H,Responding phospholipid membranes--interplay between hydration and permeability.,Biophys. J.,2001,11463643
Sengupta K et al.,Role of tilt order in the asymmetric ripple phase of phospholipid bilayers.,Phys. Rev. Lett.,2001,11497787
Milhaud J et al.,Interactions of the drug amphotericin B with phospholipid membranes containing or not ergosterol: new insight into the role of ergosterol.,Biochim. Biophys. Acta,2002,11779560
Feigenson GW and Buboltz JT,Ternary phase diagram of dipalmitoyl-PC/dilauroyl-PC/cholesterol: nanoscopic domain formation driven by cholesterol.,Biophys. J.,2001,11371452
Cosme J and Johnson EF,"Analyzing binding of N-terminal truncated, microsomal cytochrome P450s to membranes.",Meth. Enzymol.,2002,12424903
UhrÃÂ­kovÃÂ¡ D et al.,Condensed lamellar phase in ternary DNA-DLPC-cationic gemini surfactant system: a small-angle synchrotron X-ray diffraction study.,Bioelectrochemistry,2002,12401574
Whiles JA et al.,Methods for studying transmembrane peptides in bicelles: consequences of hydrophobic mismatch and peptide sequence.,J. Magn. Reson.,2002 Sep-Oct,12419680
Tonge S et al.,"Dynamic surface activity of biological fluids, ophthalmic solutions and nanostructures.",Adv. Exp. Med. Biol.,2002,12613965
Cosme J and Johnson EF,"Engineering microsomal cytochrome P450 2C5 to be a soluble, monomeric enzyme. Mutations that alter aggregation, phospholipid dependence of catalysis, and membrane binding.",J. Biol. Chem.,2000,10644712
Gilbert BE et al.,Tolerance of volunteers to cyclosporine A-dilauroylphosphatidylcholine liposome aerosol.,Am. J. Respir. Crit. Care Med.,1997,9412556
Matsumoto Y et al.,Specific inhibitory effect of hybrid liposomes on growth of human lymphoma-human lymphocyte B hybridoma cells in vitro.,Biol. Pharm. Bull.,1993,8364460
Helm CA and Israelachvili JN,Forces between phospholipid bilayers and relationship to membrane fusion.,Meth. Enzymol.,1993,8350750
Lucy CA et al.,Surfactant-based methods for prevention of protein adsorption in capillary electrophoresis.,Methods Mol. Biol.,2004,15163850
Borioli GA et al.,Phospholipase activity is modulated by c-Fos through substrate expansion and hyperpolarization.,FEBS Lett.,2004,15251444
Brake JM et al.,Biomolecular interactions at phospholipid-decorated surfaces of liquid crystals.,Science,2003,14684814
Ingraham HA,Metabolism: A lipid for fat disorders.,Nature,2011,21697939
Knudsen NÃË et al.,Targeting of liposome-associated calcipotriol to the skin: effect of liposomal membrane fluidity and skin barrier integrity.,Int J Pharm,2011,21419203
Mircheva K et al.,Hydrolysis of mixed monomolecular films of tricaprylin/dilauroylphosphatidylcholine by lipase and phospholipase AÃ¢ââ.,Colloids Surf B Biointerfaces,2011,21498058
Lee JM et al.,A nuclear-receptor-dependent phosphatidylcholine pathway with antidiabetic effects.,Nature,2011,21614002
Zhao W et al.,Water at the surfaces of aligned phospholipid multibilayer model membranes probed with ultrafast vibrational spectroscopy.,J. Am. Chem. Soc.,2008,18823116
Huber Iii WJ et al.,C-Terminal membrane spanning region of human heme oxygenase-1 mediates a time-dependent complex formation with cytochrome P450 reductase.,Biochemistry,2009,19123922
Constantin D,Membrane-mediated repulsion between gramicidin pores.,Biochim. Biophys. Acta,2009,19464257
Osakai T et al.,"Potential-modulated fluorescence spectroscopy of the membrane potential-sensitive dye di-4-ANEPPS at the 1,2-dichloroethane/water interface.",Anal Bioanal Chem,2009,19588129
Yamaguchi T et al.,Effects of frequency and power of ultrasound on the size reduction of liposome.,Chem. Phys. Lipids,2009,19397902
Zhang Z and Berkowitz ML,Orientational dynamics of water in phospholipid bilayers with different hydration levels.,J Phys Chem B,2009,19413360
Beales PA and Vanderlick TK,Partitioning of membrane-anchored DNA between coexisting lipid phases.,J Phys Chem B,2009,19827842
Nagami H et al.,Two methylene groups in phospholipids distinguish between apoptosis and necrosis for tumor cells.,Bioorg. Med. Chem. Lett.,2006,16337792
Marius P et al.,Probing the oligomeric state and interaction surfaces of Fukutin-I in dilauroylphosphatidylcholine bilayers.,Eur. Biophys. J.,2012,22075563
Gruenbaum SM and Skinner JL,Vibrational spectroscopy of water in hydrated lipid multi-bilayers. I. Infrared spectra and ultrafast pump-probe observables.,J Chem Phys,2011,21861584
Moon CP et al.,Overcoming hysteresis to attain reversible equilibrium folding for outer membrane phospholipase A in phospholipid bilayers.,J. Mol. Biol.,2011,21888919
Khandelia H and Kaznessis YN,Structure of the antimicrobial beta-hairpin peptide protegrin-1 in a DLPC lipid bilayer investigated by molecular dynamics simulation.,Biochim. Biophys. Acta,2007,17254546
Ouellet M et al.,Membrane topology of a 14-mer model amphipathic peptide: a solid-state NMR spectroscopy study.,Biochemistry,2007,17487978
Wang P et al.,Liposomal or nanoparticle alpha-TEA reduced 66cl-4 murine mammary cancer burden and metastasis.,Drug Deliv,2007,18027179
Meli MV et al.,Preparation of microscopic and planar oil-water interfaces that are decorated with prescribed densities of insoluble amphiphiles.,J. Am. Chem. Soc.,2008,18335929
Tada K et al.,Thermotropic and barotropic phase transitions of dilauroylphosphatidylcholine bilayer.,Chem. Phys. Lipids,2008,18394426
Korlach J et al.,Detection of motional heterogeneities in lipid bilayer membranes by dual probe fluorescence correlation spectroscopy.,Biochim. Biophys. Acta,2005,15737326
Tokumasu F et al.,Heterogeneous molecular distribution in supported multicomponent lipid bilayers.,Langmuir,2004,15773083
Lopes S and Castanho MA,Does aliphatic chain length influence carbocyanines' orientation in supported lipid multilayers?,J Fluoresc,2004,15615210
Zhang L and Granick S,Lipid diffusion compared in outer and inner leaflets of planar supported bilayers.,J Chem Phys,2005,16356031
Garcia-Manyes S et al.,Titration force microscopy on supported lipid bilayers.,Anal. Chem.,2006,16383311
Sugii T et al.,A molecular-dynamics study of lipid bilayers: effects of the hydrocarbon chain length on permeability.,J Chem Phys,2005,16292928
Petrache HI et al.,Swelling of phospholipids by monovalent salt.,J. Lipid Res.,2006,16267342
KarlovskÃÂ¡ J et al.,"Influence of N-dodecyl-N,N-dimethylamine N-oxide on the activity of sarcoplasmic reticulum Ca(2+)-transporting ATPase reconstituted into diacylphosphatidylcholine vesicles: efects of bilayer physical parameters.",Biophys. Chem.,2006,16223561
Phang TL et al.,Displacement of fibrinogen from the air/aqueous interface by dilauroylphosphatidylcholine lipid.,Langmuir,2005,16229537
Vitkova V et al.,Alamethicin influence on the membrane bending elasticity.,Eur. Biophys. J.,2006,16211403
UhrÃÂ­kovÃÂ¡ D et al.,The structure of DNA-DLPC-cationic gemini surfactant aggregates: a small angle synchrotron X-ray diffraction study.,Biophys. Chem.,2004,15501562
Hac AE et al.,Diffusion in two-component lipid membranes--a fluorescence correlation spectroscopy and monte carlo simulation study.,Biophys. J.,2005,15501937
Buboltz JT and Feigenson GW,Phospholipid solubility determined by equilibrium distribution between surface and bulk phases.,Langmuir,2005,15982034
Kucerka N et al.,Structure of fully hydrated fluid phase DMPC and DLPC lipid bilayers using X-ray scattering from oriented multilamellar arrays and from unilamellar vesicles.,Biophys. J.,2005,15665131
Moraille P and Badia A,Enzymatic lithography of phospholipid bilayer films by stereoselective hydrolysis.,J. Am. Chem. Soc.,2005,15869271
Imura T et al.,Thermodynamically stable vesicle formation from glycolipid biosurfactant sponge phase.,Colloids Surf B Biointerfaces,2005,15922576
Garcia-Manyes S et al.,Effect of ion-binding and chemical phospholipid structure on the nanomechanics of lipid bilayers studied by force spectroscopy.,Biophys. J.,2005,15980180
Phang TL et al.,Dynamic adsorption and surface tension of aqueous dilauroylphosphatidylcholine dispersions under physiological conditions.,Langmuir,2004,15969391
MocÃÂ© E et al.,Effect of sex-sorting on the ability of fresh and cryopreserved bull sperm to undergo an acrosome reaction.,Theriogenology,2006,16564078
Dittrich PS et al.,On-chip extrusion of lipid vesicles and tubes through microsized apertures.,Lab Chip,2006,16572210
Phang TL and Franses EI,Physically self-assembled monolayers (PSAMs) of lecithin lipids at hydrophilic silicon oxide interfaces.,Langmuir,2006,16460081
Pocanschi CL et al.,Curvature elasticity and refolding of OmpA in large unilamellar vesicles.,Biophys. J.,2006,16891370
Matsuoka S et al.,Membrane interaction of amphotericin B as single-length assembly examined by solid state NMR for uniformly 13C-enriched agent.,Bioorg. Med. Chem.,2006,16782343
Kumar V et al.,Amiodarone analog-dependent effects on CYP2C9-mediated metabolism and kinetic profiles.,Drug Metab. Dispos.,2006,16815961
de Joannis J et al.,Equilibrium distributions of dipalmitoyl phosphatidylcholine and dilauroyl phosphatidylcholine in a mixed lipid bilayer: atomistic semigrand canonical ensemble simulations.,J Phys Chem B,2006,17181235
Vostrikov VV et al.,"Comparison of ""Polarization inversion with spin exchange at magic angle"" and ""geometric analysis of labeled alanines"" methods for transmembrane helix alignment.",J. Am. Chem. Soc.,2008,18763771
Inoue T et al.,Surface adsorption and vesicle formation of dilauroylphosphatidylcholine in room temperature ionic liquids.,J Colloid Interface Sci,2012,22542478
Nitschke WK et al.,Molecular dynamics investigations of PRODAN in a DLPC bilayer.,J Phys Chem B,2012,22329741
Musille PM et al.,Antidiabetic phospholipid-nuclear receptor complex reveals the mechanism for phospholipid-driven gene regulation.,Nat. Struct. Mol. Biol.,2012,22504882
Gruenbaum SM et al.,Vibrational spectroscopy of water in hydrated lipid multi-bilayers. II. Two-dimensional infrared and peak shift observables within different theoretical approximations.,J Chem Phys,2011,22047251
Sen Mojumdar S et al.,Solvation dynamics under a microscope: single giant lipid vesicle.,Langmuir,2012,22703440
Weinrich M et al.,Halothane changes the domain structure of a binary lipid membrane.,Langmuir,2012,22352350
Motegi T et al.,Single-molecule observations for determining the orientation and diffusivity of dye molecules in lipid bilayers.,Phys Chem Chem Phys,2013,23812281
Korchowiec B et al.,Interaction of a ÃÂ²-lactam calixarene derivative with a model eukaryotic membrane affects the activity of PLA2.,Colloids Surf B Biointerfaces,2013,23201740
Rankenberg JM et al.,Properties of membrane-incorporated WALP peptides that are anchored on only one end.,Biochemistry,2012,23171005
Kuhn E et al.,[New pathophysiological mechanisms of metabolic syndrome: implication of orphan nuclear receptors?].,Ann. Endocrinol. (Paris),2012,23089382
Reed JR et al.,Interactions between cytochromes P450 2B4 (CYP2B4) and 1A2 (CYP1A2) lead to alterations in toluene disposition and P450 uncoupling.,Biochemistry,2013,23675771
Ritter M et al.,Evidence for the formation of symmetric and asymmetric DLPC-DAPC lipid bilayer domains.,Cell. Physiol. Biochem.,2013,23867833
Iyer BR et al.,Energetics of side-chain partitioning of ÃÂ²-signal residues in unassisted folding of a transmembrane ÃÂ²-barrel protein.,J. Biol. Chem.,2017,28592485
Lin CJ and Wang MC,Microbial metabolites regulate host lipid metabolism through NR5A-Hedgehog signalling.,Nat. Cell Biol.,2017,28436966
MÃÂ¶ller MN et al.,Solubility and diffusion of oxygen in phospholipid membranes.,Biochim. Biophys. Acta,2016,27614191
Ritter M et al.,Evidence for the formation of symmetric and asymmetric DLPC-DAPC lipid bilayer domains.,Cell. Physiol. Biochem.,2013,23867833
Reed JR et al.,Interactions between cytochromes P450 2B4 (CYP2B4) and 1A2 (CYP1A2) lead to alterations in toluene disposition and P450 uncoupling.,Biochemistry,2013,23675771
Rankenberg JM et al.,Properties of membrane-incorporated WALP peptides that are anchored on only one end.,Biochemistry,2012,23171005
Musille PM et al.,Antidiabetic phospholipid-nuclear receptor complex reveals the mechanism for phospholipid-driven gene regulation.,Nat. Struct. Mol. Biol.,2012,22504882
Weinrich M et al.,Halothane changes the domain structure of a binary lipid membrane.,Langmuir,2012,22352350
Marius P et al.,Probing the oligomeric state and interaction surfaces of Fukutin-I in dilauroylphosphatidylcholine bilayers.,Eur. Biophys. J.,2012,22075563
Gruenbaum SM et al.,Vibrational spectroscopy of water in hydrated lipid multi-bilayers. II. Two-dimensional infrared and peak shift observables within different theoretical approximations.,J Chem Phys,2011,22047251
Moon CP et al.,Overcoming hysteresis to attain reversible equilibrium folding for outer membrane phospholipase A in phospholipid bilayers.,J. Mol. Biol.,2011,21888919
Gruenbaum SM and Skinner JL,Vibrational spectroscopy of water in hydrated lipid multi-bilayers. I. Infrared spectra and ultrafast pump-probe observables.,J Chem Phys,2011,21861584
Lee JM et al.,A nuclear-receptor-dependent phosphatidylcholine pathway with antidiabetic effects.,Nature,2011,21614002
Oguchi T et al.,DSPC/DLPC mixed films supported on silica: a QCM-D and friction force study.,J Oleo Sci,2011,21427514
Nipper ME et al.,Detection of liposome membrane viscosity perturbations with ratiometric molecular rotors.,Biochimie,2011,21354253
Rui H et al.,Comparative molecular dynamics simulation studies of protegrin-1 monomer and dimer in two different lipid bilayers.,Biophys. J.,2009,19651037
Chen L et al.,Energetics of ErbB1 transmembrane domain dimerization in lipid bilayers.,Biophys. J.,2009,19486684
Constantin D,Membrane-mediated repulsion between gramicidin pores.,Biochim. Biophys. Acta,2009,19464257
Huber Iii WJ et al.,C-Terminal membrane spanning region of human heme oxygenase-1 mediates a time-dependent complex formation with cytochrome P450 reductase.,Biochemistry,2009,19123922
Zhao W et al.,Water at the surfaces of aligned phospholipid multibilayer model membranes probed with ultrafast vibrational spectroscopy.,J. Am. Chem. Soc.,2008,18823116
Vostrikov VV et al.,"Comparison of ""Polarization inversion with spin exchange at magic angle"" and ""geometric analysis of labeled alanines"" methods for transmembrane helix alignment.",J. Am. Chem. Soc.,2008,18763771
Khandelia H and Kaznessis YN,Structure of the antimicrobial beta-hairpin peptide protegrin-1 in a DLPC lipid bilayer investigated by molecular dynamics simulation.,Biochim. Biophys. Acta,2007,17254546
Howland MC et al.,Characterization of physical properties of supported phospholipid membranes using imaging ellipsometry at optical wavelengths.,Biophys. J.,2007,17142265
Kraft ML et al.,Phase separation of lipid membranes analyzed with high-resolution secondary ion mass spectrometry.,Science,2006,17008528
Pocanschi CL et al.,Curvature elasticity and refolding of OmpA in large unilamellar vesicles.,Biophys. J.,2006,16891370
