ï»¿Author,Title,Journal,Published_year,PMID
Pinckard RN and Prihoda TJ,Alkyl-PAF and acyl-PAF human neutrophil priming for enhanced fMLP- and rC5a-induced superoxide anion production.,J. Leukoc. Biol.,1996,8603994
Travers JB,Oxidative stress can activate the epidermal platelet-activating factor receptor.,J. Invest. Dermatol.,1999,10084302
Chilton FH et al.,1-O-alkyl-2-arachidonoyl-sn-glycero-3-phosphocholine. A common source of platelet-activating factor and arachidonate in human polymorphonuclear leukocytes.,J. Biol. Chem.,1984,6434535
Hiran T et al.,Evidence for the involvement of the NADPH oxidase enzyme complex in the optimal accumulation of Platelet-activating factor in the human cell line PLB-985.,Prostaglandins Other Lipid Mediat.,2001,11785782
Travers JB,Oxidative stress can activate the epidermal platelet-activating factor receptor.,J. Invest. Dermatol.,1999,10084302
Travers JB et al.,Identification and pharmacological characterization of platelet-activating factor and related 1-palmitoyl species in human inflammatory blistering diseases.,Prostaglandins Other Lipid Mediat.,1998,9990675
Mazer BD et al.,Dose-dependent agonist and antagonist effects of the platelet-activating factor analogue 1-palmitoyl-2-acetoyl-sn-glycero-3-phosphocholine on B lymphocytes.,J. Allergy Clin. Immunol.,1998,9723666
Pinckard RN and Prihoda TJ,Alkyl-PAF and acyl-PAF human neutrophil priming for enhanced fMLP- and rC5a-induced superoxide anion production.,J. Leukoc. Biol.,1996,8603994
Tordai A et al.,"Autocrine stimulation of B lymphocytes by a platelet-activating factor receptor agonist, 1-palmitoyl-2-acetyl-sn-glycero-3-phosphocholine.",J. Immunol.,1994,8283038
Chilton FH et al.,1-O-alkyl-2-arachidonoyl-sn-glycero-3-phosphocholine. A common source of platelet-activating factor and arachidonate in human polymorphonuclear leukocytes.,J. Biol. Chem.,1984,6434535
"","","","",
Hiran T et al.,Evidence for the involvement of the NADPH oxidase enzyme complex in the optimal accumulation of Platelet-activating factor in the human cell line PLB-985.,Prostaglandins Other Lipid Mediat.,2001,11785782
Travers JB,Oxidative stress can activate the epidermal platelet-activating factor receptor.,J. Invest. Dermatol.,1999,10084302
Travers JB et al.,Identification and pharmacological characterization of platelet-activating factor and related 1-palmitoyl species in human inflammatory blistering diseases.,Prostaglandins Other Lipid Mediat.,1998,9990675
Mazer BD et al.,Dose-dependent agonist and antagonist effects of the platelet-activating factor analogue 1-palmitoyl-2-acetoyl-sn-glycero-3-phosphocholine on B lymphocytes.,J. Allergy Clin. Immunol.,1998,9723666
Pinckard RN and Prihoda TJ,Alkyl-PAF and acyl-PAF human neutrophil priming for enhanced fMLP- and rC5a-induced superoxide anion production.,J. Leukoc. Biol.,1996,8603994
Tordai A et al.,"Autocrine stimulation of B lymphocytes by a platelet-activating factor receptor agonist, 1-palmitoyl-2-acetyl-sn-glycero-3-phosphocholine.",J. Immunol.,1994,8283038
Chilton FH et al.,1-O-alkyl-2-arachidonoyl-sn-glycero-3-phosphocholine. A common source of platelet-activating factor and arachidonate in human polymorphonuclear leukocytes.,J. Biol. Chem.,1984,6434535
"","","","",
Hiran T et al.,Evidence for the involvement of the NADPH oxidase enzyme complex in the optimal accumulation of Platelet-activating factor in the human cell line PLB-985.,Prostaglandins Other Lipid Mediat.,2001,11785782
Travers JB,Oxidative stress can activate the epidermal platelet-activating factor receptor.,J. Invest. Dermatol.,1999,10084302
Travers JB et al.,Identification and pharmacological characterization of platelet-activating factor and related 1-palmitoyl species in human inflammatory blistering diseases.,Prostaglandins Other Lipid Mediat.,1998,9990675
Mazer BD et al.,Dose-dependent agonist and antagonist effects of the platelet-activating factor analogue 1-palmitoyl-2-acetoyl-sn-glycero-3-phosphocholine on B lymphocytes.,J. Allergy Clin. Immunol.,1998,9723666
Pinckard RN and Prihoda TJ,Alkyl-PAF and acyl-PAF human neutrophil priming for enhanced fMLP- and rC5a-induced superoxide anion production.,J. Leukoc. Biol.,1996,8603994
Tordai A et al.,"Autocrine stimulation of B lymphocytes by a platelet-activating factor receptor agonist, 1-palmitoyl-2-acetyl-sn-glycero-3-phosphocholine.",J. Immunol.,1994,8283038
Chilton FH et al.,1-O-alkyl-2-arachidonoyl-sn-glycero-3-phosphocholine. A common source of platelet-activating factor and arachidonate in human polymorphonuclear leukocytes.,J. Biol. Chem.,1984,6434535
"","","","",
Hiran T et al.,Evidence for the involvement of the NADPH oxidase enzyme complex in the optimal accumulation of Platelet-activating factor in the human cell line PLB-985.,Prostaglandins Other Lipid Mediat.,2001,11785782
Travers JB,Oxidative stress can activate the epidermal platelet-activating factor receptor.,J. Invest. Dermatol.,1999,10084302
Travers JB et al.,Identification and pharmacological characterization of platelet-activating factor and related 1-palmitoyl species in human inflammatory blistering diseases.,Prostaglandins Other Lipid Mediat.,1998,9990675
Mazer BD et al.,Dose-dependent agonist and antagonist effects of the platelet-activating factor analogue 1-palmitoyl-2-acetoyl-sn-glycero-3-phosphocholine on B lymphocytes.,J. Allergy Clin. Immunol.,1998,9723666
Pinckard RN and Prihoda TJ,Alkyl-PAF and acyl-PAF human neutrophil priming for enhanced fMLP- and rC5a-induced superoxide anion production.,J. Leukoc. Biol.,1996,8603994
Tordai A et al.,"Autocrine stimulation of B lymphocytes by a platelet-activating factor receptor agonist, 1-palmitoyl-2-acetyl-sn-glycero-3-phosphocholine.",J. Immunol.,1994,8283038
Chilton FH et al.,1-O-alkyl-2-arachidonoyl-sn-glycero-3-phosphocholine. A common source of platelet-activating factor and arachidonate in human polymorphonuclear leukocytes.,J. Biol. Chem.,1984,6434535
"","","","",
Hiran T et al.,Evidence for the involvement of the NADPH oxidase enzyme complex in the optimal accumulation of Platelet-activating factor in the human cell line PLB-985.,Prostaglandins Other Lipid Mediat.,2001,11785782
Travers JB,Oxidative stress can activate the epidermal platelet-activating factor receptor.,J. Invest. Dermatol.,1999,10084302
Travers JB et al.,Identification and pharmacological characterization of platelet-activating factor and related 1-palmitoyl species in human inflammatory blistering diseases.,Prostaglandins Other Lipid Mediat.,1998,9990675
Mazer BD et al.,Dose-dependent agonist and antagonist effects of the platelet-activating factor analogue 1-palmitoyl-2-acetoyl-sn-glycero-3-phosphocholine on B lymphocytes.,J. Allergy Clin. Immunol.,1998,9723666
Pinckard RN and Prihoda TJ,Alkyl-PAF and acyl-PAF human neutrophil priming for enhanced fMLP- and rC5a-induced superoxide anion production.,J. Leukoc. Biol.,1996,8603994
Tordai A et al.,"Autocrine stimulation of B lymphocytes by a platelet-activating factor receptor agonist, 1-palmitoyl-2-acetyl-sn-glycero-3-phosphocholine.",J. Immunol.,1994,8283038
Chilton FH et al.,1-O-alkyl-2-arachidonoyl-sn-glycero-3-phosphocholine. A common source of platelet-activating factor and arachidonate in human polymorphonuclear leukocytes.,J. Biol. Chem.,1984,6434535
"","","","",
Pinckard RN and Prihoda TJ,Alkyl-PAF and acyl-PAF human neutrophil priming for enhanced fMLP- and rC5a-induced superoxide anion production.,J. Leukoc. Biol.,1996,8603994
"","","","",
