ï»¿Author,Title,Journal,Published_year,PMID
Findlay JA and Patil AD,Antibacterial constituents of the diatom Navicula delognei.,J. Nat. Prod.,1984 Sep-Oct,6512534
Ghioni C et al.,"Low C18 to C20 fatty acid elongase activity and limited conversion of stearidonic acid, 18:4(n-3), to eicosapentaenoic acid, 20:5(n-3), in a cell line from the turbot, Scophthalmus maximus.",Biochim. Biophys. Acta,1999,10064900
Ishihara K et al.,Purification of stearidonic acid (18:4(n-3)) and hexadecatetraenoic acid (16:4(n-3)) from algal fatty acid with lipase and medium pressure liquid chromatography.,Biosci. Biotechnol. Biochem.,2000,11193415
Sperling P et al.,A bifunctional delta-fatty acyl acetylenase/desaturase from the moss Ceratodon purpureus. A new member of the cytochrome b5 superfamily.,Eur. J. Biochem.,2000,10848999
Ursin VM,Modification of plant lipids for human health: development of functional land-based omega-3 fatty acids.,J. Nutr.,2003,14652387
Surette ME et al.,Dietary echium oil increases plasma and neutrophil long-chain (n-3) fatty acids and lowers serum triacylglycerols in hypertriglyceridemic humans.,J. Nutr.,2004,15173404
Lemke SL et al.,"Dietary intake of stearidonic acid-enriched soybean oil increases the omega-3 index: randomized, double-blind clinical study of efficacy and safety.",Am. J. Clin. Nutr.,2010,20739419
Teichert SA and Akoh CC,Stearidonic acid soybean oil enriched with palmitic acid at the sn-2 position by enzymatic interesterification for use as human milk fat analogues.,J. Agric. Food Chem.,2011,21517012
Tan L et al.,"Molecular analysis of Ã¢Ëâ 6 desaturase and Ã¢Ëâ 6 elongase from Conidiobolus obscurus in the biosynthesis of eicosatetraenoic acid, a Ãâ°3 fatty acid with nutraceutical potentials.",Appl. Microbiol. Biotechnol.,2011,21210105
Hsueh HW et al.,Stearidonic and eicosapentaenoic acids inhibit interleukin-6 expression in ob/ob mouse adipose stem cells via Toll-like receptor-2-mediated pathways.,J. Nutr.,2011,21562237
Hammond BG et al.,Safety assessment of SDA soybean oil: results of a 28-day gavage study and a 90-day/one generation reproduction feeding study in rats.,Regul. Toxicol. Pharmacol.,2008,18804141
Broughton KS et al.,Dietary omega-3 fatty acids differentially influence ova release and ovarian cyclooxygenase-1 and cyclooxygenase-2 expression in rats.,Nutr Res,2009,19358934
Whelan J,Dietary stearidonic acid is a long chain (n-3) polyunsaturated fatty acid with potential health benefits.,J. Nutr.,2009,19056654
Kimura K et al.,Improvement of Stearidonic acid production in Oleaginous Saccharomyces cerevisiae.,Biosci. Biotechnol. Biochem.,2009,19502753
Bernal-Santos G et al.,Hot topic: Enhancing omega-3 fatty acids in milk fat of dairy cows by using stearidonic acid-enriched soybean oil from genetically modified soybeans.,J. Dairy Sci.,2010,20059901
Codabaccus MB et al.,Effect of feeding Atlantic salmon (Salmo salar L.) a diet enriched with stearidonic acid from parr to smolt on growth and n-3 long-chain PUFA biosynthesis.,Br. J. Nutr.,2011,21303572
Alves SP et al.,Identification of C18 intermediates formed during stearidonic acid biohydrogenation by rumen microorganisms in vitro.,Lipids,2012,22038686
Krul ES et al.,Effects of duration of treatment and dosage of eicosapentaenoic acid and stearidonic acid on red blood cell eicosapentaenoic acid content.,Prostaglandins Leukot. Essent. Fatty Acids,2012 Jan-Feb,22064208
Teichert SA and Akoh CC,Characterization of stearidonic acid soybean oil enriched with palmitic acid produced by solvent-free enzymatic interesterification.,J. Agric. Food Chem.,2011,21830790
Khan MN et al.,Isolation of two anti-inflammatory and one pro-inflammatory polyunsaturated fatty acids from the brown seaweed Undaria pinnatifida.,J. Agric. Food Chem.,2007,17665931
Khan MN et al.,Effects of the brown seaweed Undaria pinnatifida on erythematous inflammation assessed using digital photo analysis.,Phytother Res,2008,18384198
Eckert H et al.,Co-expression of the borage Delta 6 desaturase and the Arabidopsis Delta 15 desaturase results in high accumulation of stearidonic acid in the seeds of transgenic soybean.,Planta,2006,16718484
Harris WS et al.,"Stearidonic acid-enriched soybean oil increased the omega-3 index, an emerging cardiovascular risk marker.",Lipids,2008,18683001
Zhang P et al.,Echium oil reduces plasma lipids and hepatic lipogenic gene expression in apoB100-only LDL receptor knockout mice.,J. Nutr. Biochem.,2008,18155507
Maia MR et al.,Technical note: stearidonic acid metabolism by mixed ruminal microorganisms in vitro.,J. Anim. Sci.,2012,22021809
Banz WJ et al.,Stearidonic acid: is there a role in the prevention and management of type 2 diabetes mellitus?,J. Nutr.,2012,22279133
Decker EA et al.,Incorporation of (n-3) fatty acids in foods: challenges and opportunities.,J. Nutr.,2012,22279141
Harris WS,Stearidonic acid-enhanced soybean oil: a plant-based source of (n-3) fatty acids for foods.,J. Nutr.,2012,22279144
Harris WS,Stearidonic acid as a 'pro-eicosapentaenoic acid'.,Curr. Opin. Lipidol.,2012,22186661
Thibane VS et al.,Stearidonic acid acts in synergism with amphotericin B in inhibiting Candida albicans and Candida dubliniensis biofilms in vitro.,Int. J. Antimicrob. Agents,2012,22817915
Surette ME,Dietary omega-3 PUFA and health: stearidonic acid-containing seed oils as effective and sustainable alternatives to traditional marine oils.,Mol Nutr Food Res,2013,23417895
Lemke SL et al.,Consumption of stearidonic acid-rich oil in foods increases red blood cell eicosapentaenoic acid.,J Acad Nutr Diet,2013,23885702
Kawabata T et al.,Influences of stearidonic acid-enriched soybean oil on the blood and organ biochemical parameters in rats.,Prostaglandins Leukot. Essent. Fatty Acids,2013,23219237
Matsumoto C et al.,Erythrocyte stearidonic acid and other n-3 fatty acids and CHD in the Physicians' Health Study.,Br. J. Nutr.,2013,23098619
Atalar F et al.,The role of mediastinal adipose tissue 11ÃÂ²-hydroxysteroid d ehydrogenase type 1 and glucocorticoid expression in the development of coronary atherosclerosis in obese patients with ischemic heart disease.,Cardiovasc Diabetol,2012,23009206
Kimura K et al.,Increase in stearidonic acid by increasing the supply of histidine to oleaginous Saccharomyces cerevisiae.,J. Biosci. Bioeng.,2014,23932357
Do Nascimento M et al.,High lipid productivity of an Ankistrodesmus-Rhizobium artificial consortium.,Bioresour. Technol.,2013,23948276
Pande G et al.,Production of trans-free margarine with stearidonic acid soybean and high-stearate soybean oils-based structured lipid.,J. Food Sci.,2012,23094958
Lefort N et al.,Dietary Buglossoides Arvensis Oil Increases Circulating n-3 Polyunsaturated Fatty Acids in a Dose-Dependent Manner and Enhances Lipopolysaccharide-Stimulated Whole Blood Interleukin-10-A Randomized Placebo-Controlled Trial.,Nutrients,2017,28287415
Park H et al.,Towards the development of a sustainable soya bean-based feedstock for aquaculture.,Plant Biotechnol. J.,2017,27496594
Kuhnt K et al.,Consumption of echium oil increases EPA and DPA in blood fractions more efficiently compared to linseed oil in humans.,Lipids Health Dis,2016,26892399
Abeywardena MY et al.,Rise in DPA Following SDA-Rich Dietary Echium Oil Less Effective in Affording Anti-Arrhythmic Actions Compared to High DHA Levels Achieved with Fish Oil in Sprague-Dawley Rats.,Nutrients,2016,26742064
Kim SH et al.,Heterologous Reconstitution of Omega-3 Polyunsaturated Fatty Acids in Arabidopsis.,Biomed Res Int,2015,26339641
Baik JY et al.,Preparation of Highly Purified Stearidonic Acid from Echium Oil via an Enzymatic Method Combined with Preparative High Performance Liquid Chromatography.,J Oleo Sci,2015,25994555
Kitessa SM et al.,DHA-containing oilseed: a timely solution for the sustainability issues surrounding fish oil sources of the health-benefitting long-chain omega-3 oils.,Nutrients,2014,24858407
Vaezi R et al.,Identification and functional characterization of genes encoding omega-3 polyunsaturated fatty acid biosynthetic activities from unicellular microalgae.,Mar Drugs,2013,24351909
Yan Y et al.,Survey of the total fatty acid and triacylglycerol composition and content of 30 duckweed species and cloning of a Ãâ6-desaturase responsible for the production of ÃÂ³-linolenic and stearidonic acids in Lemna gibba.,BMC Plant Biol.,2013,24308551
Casey JM et al.,Effect of stearidonic acid-enriched soybean oil on fatty acid profile and metabolic parameters in lean and obese Zucker rats.,Lipids Health Dis,2013,24139088
Arm JP et al.,Impact of botanical oils on polyunsaturated fatty acid metabolism and leukotriene generation in mild asthmatics.,Lipids Health Dis,2013,24088297
Kavanagh K et al.,Stearidonic and ÃÂ³-linolenic acids in echium oil improves glucose disposal in insulin resistant monkeys.,Prostaglandins Leukot. Essent. Fatty Acids,2013,23664597
Botelho PB et al.,Effect of Echium oil compared with marine oils on lipid profile and inhibition of hepatic steatosis in LDLr knockout mice.,Lipids Health Dis,2013,23510369
Matsumoto C et al.,Erythrocyte stearidonic acid and other n-3 fatty acids and CHD in the Physicians' Health Study.,Br. J. Nutr.,2013,23098619
Atalar F et al.,The role of mediastinal adipose tissue 11ÃÂ²-hydroxysteroid d ehydrogenase type 1 and glucocorticoid expression in the development of coronary atherosclerosis in obese patients with ischemic heart disease.,Cardiovasc Diabetol,2012,23009206
Deckelbaum RJ et al.,"Conclusions and recommendations from the symposium, Heart Healthy Omega-3s for Food: Stearidonic Acid (SDA) as a Sustainable Choice.",J. Nutr.,2012,22323767
Deckelbaum RJ and Torrejon C,The omega-3 fatty acid nutritional landscape: health benefits and sources.,J. Nutr.,2012,22323763
Harris WS,Stearidonic acid-enhanced soybean oil: a plant-based source of (n-3) fatty acids for foods.,J. Nutr.,2012,22279144
Whelan J et al.,Effects of dietary stearidonic acid on biomarkers of lipid metabolism.,J. Nutr.,2012,22279143
Decker EA et al.,Incorporation of (n-3) fatty acids in foods: challenges and opportunities.,J. Nutr.,2012,22279141
Maki KC and Rains TM,Stearidonic acid raises red blood cell membrane eicosapentaenoic acid.,J. Nutr.,2012,22279138
Banz WJ et al.,Stearidonic acid: is there a role in the prevention and management of type 2 diabetes mellitus?,J. Nutr.,2012,22279133
Maia MR et al.,Technical note: stearidonic acid metabolism by mixed ruminal microorganisms in vitro.,J. Anim. Sci.,2012,22021809
Hsueh HW et al.,Stearidonic and eicosapentaenoic acids inhibit interleukin-6 expression in ob/ob mouse adipose stem cells via Toll-like receptor-2-mediated pathways.,J. Nutr.,2011,21562237
Lemke SL et al.,"Dietary intake of stearidonic acid-enriched soybean oil increases the omega-3 index: randomized, double-blind clinical study of efficacy and safety.",Am. J. Clin. Nutr.,2010,20739419
Ruiz-LÃÂ³pez N et al.,The synthesis and accumulation of stearidonic acid in transgenic plants: a novel source of 'heart-healthy' omega-3 fatty acids.,Plant Biotechnol. J.,2009,19702757
Kimura K et al.,Improvement of Stearidonic acid production in Oleaginous Saccharomyces cerevisiae.,Biosci. Biotechnol. Biochem.,2009,19502753
Whelan J,Dietary stearidonic acid is a long chain (n-3) polyunsaturated fatty acid with potential health benefits.,J. Nutr.,2009,19056654
Nandakumar M and Tan MW,Gamma-linolenic and stearidonic acids are required for basal immunity in Caenorhabditis elegans through their effects on p38 MAP kinase activity.,PLoS Genet.,2008,19023415
Miller MR et al.,Increased elongase and desaturase gene expression with stearidonic acid enriched diet does not enhance long-chain (n-3) content of seawater Atlantic salmon (Salmo salar L.).,J. Nutr.,2008,18936216
Chilton FH et al.,Mechanisms by which botanical lipids affect inflammatory disorders.,Am. J. Clin. Nutr.,2008,18258646
Zhang P et al.,Echium oil reduces plasma lipids and hepatic lipogenic gene expression in apoB100-only LDL receptor knockout mice.,J. Nutr. Biochem.,2008,18155507
Stolyhwo A and Mol J,Changes in the content of gamma-linolenic C18:3 (n-6) and stearidonic C18:4 (n-3) acids in developing seeds of viper's bugloss Echium vulgare L.,Acta Biochim. Pol.,2007,18066400
Surette ME et al.,Dietary echium oil increases plasma and neutrophil long-chain (n-3) fatty acids and lowers serum triacylglycerols in hypertriglyceridemic humans.,J. Nutr.,2004,15173404
Ursin VM,Modification of plant lipids for human health: development of functional land-based omega-3 fatty acids.,J. Nutr.,2003,14652387
James MJ et al.,Metabolism of stearidonic acid in human subjects: comparison with the metabolism of other n-3 fatty acids.,Am. J. Clin. Nutr.,2003,12716664
Ishihara K et al.,Purification of stearidonic acid (18:4(n-3)) and hexadecatetraenoic acid (16:4(n-3)) from algal fatty acid with lipase and medium pressure liquid chromatography.,Biosci. Biotechnol. Biochem.,2000,11193415
Parker-Barnes JM et al.,Identification and characterization of an enzyme involved in the elongation of n-6 and n-3 polyunsaturated fatty acids.,Proc. Natl. Acad. Sci. U.S.A.,2000,10899997
Sperling P et al.,A bifunctional delta-fatty acyl acetylenase/desaturase from the moss Ceratodon purpureus. A new member of the cytochrome b5 superfamily.,Eur. J. Biochem.,2000,10848999
Lefort N et al.,Dietary Buglossoides Arvensis Oil Increases Circulating n-3 Polyunsaturated Fatty Acids in a Dose-Dependent Manner and Enhances Lipopolysaccharide-Stimulated Whole Blood Interleukin-10-A Randomized Placebo-Controlled Trial.,Nutrients,2017,28287415
,,,,27496755
,,,,27719932
Park H et al.,Towards the development of a sustainable soya bean-based feedstock for aquaculture.,Plant Biotechnol. J.,2017,27496594
,,,,27425758
,,,,27298276
Kuhnt K et al.,Consumption of echium oil increases EPA and DPA in blood fractions more efficiently compared to linseed oil in humans.,Lipids Health Dis,2016,26892399
,,,,26776004
Abeywardena MY et al.,Rise in DPA Following SDA-Rich Dietary Echium Oil Less Effective in Affording Anti-Arrhythmic Actions Compared to High DHA Levels Achieved with Fish Oil in Sprague-Dawley Rats.,Nutrients,2016,26742064
,,,,26593580
,,,,26471680
Kim SH et al.,Heterologous Reconstitution of Omega-3 Polyunsaturated Fatty Acids in Arabidopsis.,Biomed Res Int,2015,26339641
Baik JY et al.,Preparation of Highly Purified Stearidonic Acid from Echium Oil via an Enzymatic Method Combined with Preparative High Performance Liquid Chromatography.,J Oleo Sci,2015,25994555
,,,,25904162
,,,,25847597
,,,,25756744
,,,,25417173
,,,,25226826
,,,,25219374
,,,,25216712
,,,,24886839
Kitessa SM et al.,DHA-containing oilseed: a timely solution for the sustainability issues surrounding fish oil sources of the health-benefitting long-chain omega-3 oils.,Nutrients,2014,24858407
Vaezi R et al.,Identification and functional characterization of genes encoding omega-3 polyunsaturated fatty acid biosynthetic activities from unicellular microalgae.,Mar Drugs,2013,24351909
Yan Y et al.,Survey of the total fatty acid and triacylglycerol composition and content of 30 duckweed species and cloning of a Ãâ6-desaturase responsible for the production of ÃÂ³-linolenic and stearidonic acids in Lemna gibba.,BMC Plant Biol.,2013,24308551
Casey JM et al.,Effect of stearidonic acid-enriched soybean oil on fatty acid profile and metabolic parameters in lean and obese Zucker rats.,Lipids Health Dis,2013,24139088
Kim SH et al.,Isolation and functional characterization of a delta 6-desaturase gene from the pike eel (Muraenesox cinereus).,J. Microbiol.,2013,24097133
Arm JP et al.,Impact of botanical oils on polyunsaturated fatty acid metabolism and leukotriene generation in mild asthmatics.,Lipids Health Dis,2013,24088297
Kim SH et al.,Functional characterization of polyunsaturated fatty acid delta 6-desaturase and elongase genes from the black seabream (Acanthopagrus schlegelii).,Cell Biochem. Biophys.,2014,24052399
Do Nascimento M et al.,High lipid productivity of an Ankistrodesmus-Rhizobium artificial consortium.,Bioresour. Technol.,2013,23948276
Kimura K et al.,Increase in stearidonic acid by increasing the supply of histidine to oleaginous Saccharomyces cerevisiae.,J. Biosci. Bioeng.,2014,23932357
Lemke SL et al.,Consumption of stearidonic acid-rich oil in foods increases red blood cell eicosapentaenoic acid.,J Acad Nutr Diet,2013,23885702
Kavanagh K et al.,Stearidonic and ÃÂ³-linolenic acids in echium oil improves glucose disposal in insulin resistant monkeys.,Prostaglandins Leukot. Essent. Fatty Acids,2013,23664597
Botelho PB et al.,Effect of Echium oil compared with marine oils on lipid profile and inhibition of hepatic steatosis in LDLr knockout mice.,Lipids Health Dis,2013,23510369
Surette ME,Dietary omega-3 PUFA and health: stearidonic acid-containing seed oils as effective and sustainable alternatives to traditional marine oils.,Mol Nutr Food Res,2013,23417895
RincÃÂ³n Cervera MÃÂ et al.,Acyl migration evaluation in monoacylglycerols from Echium plantagineum seed oil and Marinol.,J. Biosci. Bioeng.,2013,23287502
Kawabata T et al.,Influences of stearidonic acid-enriched soybean oil on the blood and organ biochemical parameters in rats.,Prostaglandins Leukot. Essent. Fatty Acids,2013,23219237
Walker CG et al.,Stearidonic acid as a supplemental source of Ãâ°-3 polyunsaturated fatty acids to enhance status for improved human health.,Nutrition,2013,23102888
Matsumoto C et al.,Erythrocyte stearidonic acid and other n-3 fatty acids and CHD in the Physicians' Health Study.,Br. J. Nutr.,2013,23098619
Pande G et al.,Production of trans-free margarine with stearidonic acid soybean and high-stearate soybean oils-based structured lipid.,J. Food Sci.,2012,23094958
Atalar F et al.,The role of mediastinal adipose tissue 11ÃÂ²-hydroxysteroid d ehydrogenase type 1 and glucocorticoid expression in the development of coronary atherosclerosis in obese patients with ischemic heart disease.,Cardiovasc Diabetol,2012,23009206
Thibane VS et al.,Stearidonic acid acts in synergism with amphotericin B in inhibiting Candida albicans and Candida dubliniensis biofilms in vitro.,Int. J. Antimicrob. Agents,2012,22817915
Deckelbaum RJ et al.,"Conclusions and recommendations from the symposium, Heart Healthy Omega-3s for Food: Stearidonic Acid (SDA) as a Sustainable Choice.",J. Nutr.,2012,22323767
Deckelbaum RJ and Torrejon C,The omega-3 fatty acid nutritional landscape: health benefits and sources.,J. Nutr.,2012,22323763
Harris WS,Stearidonic acid-enhanced soybean oil: a plant-based source of (n-3) fatty acids for foods.,J. Nutr.,2012,22279144
Whelan J et al.,Effects of dietary stearidonic acid on biomarkers of lipid metabolism.,J. Nutr.,2012,22279143
Decker EA et al.,Incorporation of (n-3) fatty acids in foods: challenges and opportunities.,J. Nutr.,2012,22279141
Maki KC and Rains TM,Stearidonic acid raises red blood cell membrane eicosapentaenoic acid.,J. Nutr.,2012,22279138
Banz WJ et al.,Stearidonic acid: is there a role in the prevention and management of type 2 diabetes mellitus?,J. Nutr.,2012,22279133
Harris WS,Stearidonic acid as a 'pro-eicosapentaenoic acid'.,Curr. Opin. Lipidol.,2012,22186661
Hennessy AA et al.,"The production of conjugated ÃÂ±-linolenic, ÃÂ³-linolenic and stearidonic acids by strains of bifidobacteria and propionibacteria.",Lipids,2012,22160449
Teichert SA and Akoh CC,Modifications of stearidonic acid soybean oil by enzymatic acidolysis for the production of human milk fat analogues.,J. Agric. Food Chem.,2011,22097918
Krul ES et al.,Effects of duration of treatment and dosage of eicosapentaenoic acid and stearidonic acid on red blood cell eicosapentaenoic acid content.,Prostaglandins Leukot. Essent. Fatty Acids,2012 Jan-Feb,22064208
Alves SP et al.,Identification of C18 intermediates formed during stearidonic acid biohydrogenation by rumen microorganisms in vitro.,Lipids,2012,22038686
Maia MR et al.,Technical note: stearidonic acid metabolism by mixed ruminal microorganisms in vitro.,J. Anim. Sci.,2012,22021809
Teichert SA and Akoh CC,Characterization of stearidonic acid soybean oil enriched with palmitic acid produced by solvent-free enzymatic interesterification.,J. Agric. Food Chem.,2011,21830790
Alhazzaa R et al.,"Up-regulated desaturase and elongase gene expression promoted accumulation of polyunsaturated fatty acid (PUFA) but not long-chain PUFA in Lates calcarifer, a tropical euryhaline fish, fed a stearidonic acid- and ÃÂ³-linoleic acid-enriched diet.",J. Agric. Food Chem.,2011,21707030
Hsueh HW et al.,Stearidonic and eicosapentaenoic acids inhibit interleukin-6 expression in ob/ob mouse adipose stem cells via Toll-like receptor-2-mediated pathways.,J. Nutr.,2011,21562237
Teichert SA and Akoh CC,Stearidonic acid soybean oil enriched with palmitic acid at the sn-2 position by enzymatic interesterification for use as human milk fat analogues.,J. Agric. Food Chem.,2011,21517012
Codabaccus MB et al.,Effect of feeding Atlantic salmon (Salmo salar L.) a diet enriched with stearidonic acid from parr to smolt on growth and n-3 long-chain PUFA biosynthesis.,Br. J. Nutr.,2011,21303572
Tan L et al.,"Molecular analysis of Ã¢Ëâ 6 desaturase and Ã¢Ëâ 6 elongase from Conidiobolus obscurus in the biosynthesis of eicosatetraenoic acid, a Ãâ°3 fatty acid with nutraceutical potentials.",Appl. Microbiol. Biotechnol.,2011,21210105
Lemke SL et al.,"Dietary intake of stearidonic acid-enriched soybean oil increases the omega-3 index: randomized, double-blind clinical study of efficacy and safety.",Am. J. Clin. Nutr.,2010,20739419
Bernal-Santos G et al.,Hot topic: Enhancing omega-3 fatty acids in milk fat of dairy cows by using stearidonic acid-enriched soybean oil from genetically modified soybeans.,J. Dairy Sci.,2010,20059901
Bharadwaj AS et al.,Dietary source of stearidonic acid promotes higher muscle DHA concentrations than linolenic acid in hybrid striped bass.,Lipids,2010,20049582
Ruiz-LÃÂ³pez N et al.,The synthesis and accumulation of stearidonic acid in transgenic plants: a novel source of 'heart-healthy' omega-3 fatty acids.,Plant Biotechnol. J.,2009,19702757
Ruiz-Rodriguez A et al.,Recent trends in the advanced analysis of bioactive fatty acids.,J Pharm Biomed Anal,2010,19525080
Kimura K et al.,Improvement of Stearidonic acid production in Oleaginous Saccharomyces cerevisiae.,Biosci. Biotechnol. Biochem.,2009,19502753
Broughton KS et al.,Dietary omega-3 fatty acids differentially influence ova release and ovarian cyclooxygenase-1 and cyclooxygenase-2 expression in rats.,Nutr Res,2009,19358934
Whelan J,Dietary stearidonic acid is a long chain (n-3) polyunsaturated fatty acid with potential health benefits.,J. Nutr.,2009,19056654
Nandakumar M and Tan MW,Gamma-linolenic and stearidonic acids are required for basal immunity in Caenorhabditis elegans through their effects on p38 MAP kinase activity.,PLoS Genet.,2008,19023415
Miller MR et al.,Increased elongase and desaturase gene expression with stearidonic acid enriched diet does not enhance long-chain (n-3) content of seawater Atlantic salmon (Salmo salar L.).,J. Nutr.,2008,18936216
Hammond BG et al.,Safety assessment of SDA soybean oil: results of a 28-day gavage study and a 90-day/one generation reproduction feeding study in rats.,Regul. Toxicol. Pharmacol.,2008,18804141
Harris WS et al.,"Stearidonic acid-enriched soybean oil increased the omega-3 index, an emerging cardiovascular risk marker.",Lipids,2008,18683001
Khan MN et al.,Effects of the brown seaweed Undaria pinnatifida on erythematous inflammation assessed using digital photo analysis.,Phytother Res,2008,18384198
Cui PH et al.,Monoepoxy octadecadienoates and monoepoxy octadecatrienoates 1: NMR spectral characterization.,Chem. Phys. Lipids,2008,18339314
Chilton FH et al.,Mechanisms by which botanical lipids affect inflammatory disorders.,Am. J. Clin. Nutr.,2008,18258646
Zhang P et al.,Echium oil reduces plasma lipids and hepatic lipogenic gene expression in apoB100-only LDL receptor knockout mice.,J. Nutr. Biochem.,2008,18155507
Stolyhwo A and Mol J,Changes in the content of gamma-linolenic C18:3 (n-6) and stearidonic C18:4 (n-3) acids in developing seeds of viper's bugloss Echium vulgare L.,Acta Biochim. Pol.,2007,18066400
Khan MN et al.,Isolation of two anti-inflammatory and one pro-inflammatory polyunsaturated fatty acids from the brown seaweed Undaria pinnatifida.,J. Agric. Food Chem.,2007,17665931
Harris WS et al.,Stearidonic acid increases the red blood cell and heart eicosapentaenoic acid content in dogs.,Lipids,2007,17406927
Miller MR et al.,Replacement of dietary fish oil for Atlantic salmon parr (Salmo salar L.) with a stearidonic acid containing oil has no effect on omega-3 long-chain polyunsaturated fatty acid concentrations.,"Comp. Biochem. Physiol. B, Biochem. Mol. Biol.",2007,17134928
Miles EA et al.,"Self-reported health problems in young male subjects supplementing their diet with oils rich in eicosapentaenoic, gamma-linolenic and stearidonic acids.",Prostaglandins Leukot. Essent. Fatty Acids,2006,16820286
Eckert H et al.,Co-expression of the borage Delta 6 desaturase and the Arabidopsis Delta 15 desaturase results in high accumulation of stearidonic acid in the seeds of transgenic soybean.,Planta,2006,16718484
Tocher DR et al.,"Effect of diets enriched in Delta6 desaturated fatty acids (18:3n-6 and 18:4n-3), on growth, fatty acid composition and highly unsaturated fatty acid synthesis in two populations of Arctic charr (Salvelinus alpinus L.).","Comp. Biochem. Physiol. B, Biochem. Mol. Biol.",2006,16630735
Horia E and Watkins BA,Comparison of stearidonic acid and alpha-linolenic acid on PGE2 production and COX-2 protein levels in MDA-MB-231 breast cancer cell cultures.,J. Nutr. Biochem.,2005,15741054
Miles EA et al.,"The influence of different combinations of gamma-linolenic acid, stearidonic acid and EPA on immune function in healthy young male subjects.",Br. J. Nutr.,2004,15182393
Surette ME et al.,Dietary echium oil increases plasma and neutrophil long-chain (n-3) fatty acids and lowers serum triacylglycerols in hypertriglyceridemic humans.,J. Nutr.,2004,15173404
Miles EA et al.,"The influence of different combinations of gamma-linolenic, stearidonic and eicosapentaenoic acids on the fatty acid composition of blood lipids and mononuclear cells in human volunteers.",Prostaglandins Leukot. Essent. Fatty Acids,2004,15120716
Del Castillo ML et al.,Fatty acid content and juice characteristics in black currant (Ribes nigrum L.) genotypes.,J. Agric. Food Chem.,2004,14969555
Ursin VM,Modification of plant lipids for human health: development of functional land-based omega-3 fatty acids.,J. Nutr.,2003,14652387
James MJ et al.,Metabolism of stearidonic acid in human subjects: comparison with the metabolism of other n-3 fatty acids.,Am. J. Clin. Nutr.,2003,12716664
Ishihara K et al.,Purification of stearidonic acid (18:4(n-3)) and hexadecatetraenoic acid (16:4(n-3)) from algal fatty acid with lipase and medium pressure liquid chromatography.,Biosci. Biotechnol. Biochem.,2000,11193415
Dobson G,"Leaf lipids of Ribes nigrum: a plant containing 16:3, alpha-18:3, gamma-18:3 and 18:4 fatty acids.",Biochem. Soc. Trans.,2000,11171133
Parker-Barnes JM et al.,Identification and characterization of an enzyme involved in the elongation of n-6 and n-3 polyunsaturated fatty acids.,Proc. Natl. Acad. Sci. U.S.A.,2000,10899997
Sperling P et al.,A bifunctional delta-fatty acyl acetylenase/desaturase from the moss Ceratodon purpureus. A new member of the cytochrome b5 superfamily.,Eur. J. Biochem.,2000,10848999
Ghioni C et al.,"Low C18 to C20 fatty acid elongase activity and limited conversion of stearidonic acid, 18:4(n-3), to eicosapentaenoic acid, 20:5(n-3), in a cell line from the turbot, Scophthalmus maximus.",Biochim. Biophys. Acta,1999,10064900
Yamazaki K et al.,Comparison of the conversion rates of alpha-linolenic acid (18:3(n - 3)) and stearidonic acid (18:4(n - 3)) to longer polyunsaturated fatty acids in rats.,Biochim. Biophys. Acta,1992,1346092
"","","","",
,,,,28762000
Lefort N et al.,Dietary Buglossoides Arvensis Oil Increases Circulating n-3 Polyunsaturated Fatty Acids in a Dose-Dependent Manner and Enhances Lipopolysaccharide-Stimulated Whole Blood Interleukin-10-A Randomized Placebo-Controlled Trial.,Nutrients,2017,28287415
,,,,27496755
,,,,27719932
Park H et al.,Towards the development of a sustainable soya bean-based feedstock for aquaculture.,Plant Biotechnol. J.,2017,27496594
,,,,27425758
,,,,27298276
Kuhnt K et al.,Consumption of echium oil increases EPA and DPA in blood fractions more efficiently compared to linseed oil in humans.,Lipids Health Dis,2016,26892399
,,,,26776004
Abeywardena MY et al.,Rise in DPA Following SDA-Rich Dietary Echium Oil Less Effective in Affording Anti-Arrhythmic Actions Compared to High DHA Levels Achieved with Fish Oil in Sprague-Dawley Rats.,Nutrients,2016,26742064
,,,,26593580
,,,,26471680
Kim SH et al.,Heterologous Reconstitution of Omega-3 Polyunsaturated Fatty Acids in Arabidopsis.,Biomed Res Int,2015,26339641
Baik JY et al.,Preparation of Highly Purified Stearidonic Acid from Echium Oil via an Enzymatic Method Combined with Preparative High Performance Liquid Chromatography.,J Oleo Sci,2015,25994555
,,,,25904162
,,,,25847597
,,,,25756744
,,,,25417173
,,,,25226826
,,,,25219374
,,,,25216712
,,,,24886839
Kitessa SM et al.,DHA-containing oilseed: a timely solution for the sustainability issues surrounding fish oil sources of the health-benefitting long-chain omega-3 oils.,Nutrients,2014,24858407
Vaezi R et al.,Identification and functional characterization of genes encoding omega-3 polyunsaturated fatty acid biosynthetic activities from unicellular microalgae.,Mar Drugs,2013,24351909
Yan Y et al.,Survey of the total fatty acid and triacylglycerol composition and content of 30 duckweed species and cloning of a Ãâ6-desaturase responsible for the production of ÃÂ³-linolenic and stearidonic acids in Lemna gibba.,BMC Plant Biol.,2013,24308551
Casey JM et al.,Effect of stearidonic acid-enriched soybean oil on fatty acid profile and metabolic parameters in lean and obese Zucker rats.,Lipids Health Dis,2013,24139088
