ï»¿Author,Title,Journal,Published_year,PMID
Ells B et al.,Detection of chlorinated and brominated byproducts of drinking water disinfection using electrospray ionization-high-field asymmetric waveform ion mobility spectrometry-mass spectrometry.,Anal. Chem.,1999,10546539
Schultz IR and Sylvester SR,Stereospecific toxicokinetics of bromochloro- and chlorofluoroacetate: effect of GST-zeta depletion.,Toxicol. Appl. Pharmacol.,2001,11543642
Klinefelter GR et al.,Bromochloroacetic acid exerts qualitative effects on rat sperm: implications for a novel biomarker.,Toxicol. Sci.,2002,12075119
Barrier M et al.,Mouse embryonic stem cell adherent cell differentiation and cytotoxicity (ACDC) assay.,Reprod. Toxicol.,2011,21296659
"",Toxicology and carcinogenesis studies of bromochloroacetic acid (CAS No. 5589-96-8) in F344/N rats and B6C3F1 mice (drinking water studies).,Natl Toxicol Program Tech Rep Ser,2009,19340096
Zhang X et al.,The synergistic effect of sodium chlorite and bromochloroacetic acid on BrO3(-)-induced renal cell death.,Toxicology,2011,21864635
DeAngelo AB et al.,Development of normal human colon cell cultures to identify priority unregulated disinfection by-products with a carcinogenic potential.,Water Sci. Technol.,2007,18075178
Garrison AW et al.,Analysis of the enantiomers of chiral pesticides and other pollutants in environmental samples by capillary electrophoresis.,Methods Mol. Biol.,2008,18392570
Hunter ES et al.,Bromochloro-haloacetic acids: effects on mouse embryos in vitro and QSAR considerations.,Reprod. Toxicol.,2006,16293395
Tully DB et al.,Reproductive and genomic effects in testes from mice exposed to the water disinfectant byproduct bromochloroacetic acid.,Reprod. Toxicol.,2005 Jan-Feb,15686870
Kim Y et al.,Major carcinogenic pathways identified by gene expression analysis of peritoneal mesotheliomas following chemical treatment in F344 rats.,Toxicol. Appl. Pharmacol.,2006,16460773
Subramanian K and Ramaian AS,Development of a less toxic dichloroacetate analogue by docking and descriptor analysis.,Bioinformation,2010,21346867
Legay C et al.,The assessment of population exposure to chlorination by-products: a study on the influence of the water distribution system.,Environ Health,2010,20929560
Cantor KP et al.,"Polymorphisms in GSTT1, GSTZ1, and CYP2E1, disinfection by-products, and risk of bladder cancer in Spain.",Environ. Health Perspect.,2010,20675267
"",Toxicology and carcinogenesis studies of bromochloroacetic acid (CAS No. 5589-96-8) in F344/N rats and B6C3F1 mice (drinking water studies).,Natl Toxicol Program Tech Rep Ser,2009,19340096
Stockwell PB,Abstracts of papers presented at the 2007 pittsburgh conference.,J Autom Methods Manag Chem,2007,18528514
Stockwell PB,Abstracts of papers presented at the 2008 pittsburgh conference.,J Autom Methods Manag Chem,2008,19365566
Luben TJ et al.,The healthy men study: an evaluation of exposure to disinfection by-products in tap water and sperm quality.,Environ. Health Perspect.,2007,17687443
Rockett JC et al.,Development of a 950-gene DNA array for examining gene expression patterns in mouse testis.,Genome Biol.,2001,11305942
Zhang X et al.,The synergistic effect of sodium chlorite and bromochloroacetic acid on BrO3(-)-induced renal cell death.,Toxicology,2011,21864635
Subramanian K and Ramaian AS,Development of a less toxic dichloroacetate analogue by docking and descriptor analysis.,Bioinformation,2010,21346867
Barrier M et al.,Mouse embryonic stem cell adherent cell differentiation and cytotoxicity (ACDC) assay.,Reprod. Toxicol.,2011,21296659
Legay C et al.,The assessment of population exposure to chlorination by-products: a study on the influence of the water distribution system.,Environ Health,2010,20929560
Plewa MJ et al.,"Mammalian cell cytotoxicity and genotoxicity of the haloacetic acids, a major class of drinking water disinfection by-products.",Environ. Mol. Mutagen.,2010 Oct-Dec,20839218
Cantor KP et al.,"Polymorphisms in GSTT1, GSTZ1, and CYP2E1, disinfection by-products, and risk of bladder cancer in Spain.",Environ. Health Perspect.,2010,20675267
"",Toxicology and carcinogenesis studies of bromochloroacetic acid (CAS No. 5589-96-8) in F344/N rats and B6C3F1 mice (drinking water studies).,Natl Toxicol Program Tech Rep Ser,2009,19340096
Stockwell PB,Abstracts of papers presented at the 2007 pittsburgh conference.,J Autom Methods Manag Chem,2007,18528514
Garrison AW et al.,Analysis of the enantiomers of chiral pesticides and other pollutants in environmental samples by capillary electrophoresis.,Methods Mol. Biol.,2008,18392570
Stockwell PB,Abstracts of papers presented at the 2008 pittsburgh conference.,J Autom Methods Manag Chem,2008,19365566
,,,,17722882
Luben TJ et al.,The healthy men study: an evaluation of exposure to disinfection by-products in tap water and sperm quality.,Environ. Health Perspect.,2007,17687443
Hunter ES et al.,Short-term exposures to dihaloacetic acids produce dysmorphogenesis in mouse conceptuses in vitro.,Reprod. Toxicol.,2006,16527447
Kim Y et al.,Major carcinogenic pathways identified by gene expression analysis of peritoneal mesotheliomas following chemical treatment in F344 rats.,Toxicol. Appl. Pharmacol.,2006,16460773
Hunter ES et al.,Bromochloro-haloacetic acids: effects on mouse embryos in vitro and QSAR considerations.,Reprod. Toxicol.,2006,16293395
Tully DB et al.,Reproductive and genomic effects in testes from mice exposed to the water disinfectant byproduct bromochloroacetic acid.,Reprod. Toxicol.,2005 Jan-Feb,15686870
Andrews JE et al.,"Developmental toxicity of mixtures: the water disinfection by-products dichloro-, dibromo- and bromochloro acetic acid in rat embryo culture.",Reprod. Toxicol.,2004,15336719
Kaydos EH et al.,Haloacid induced alterations in fertility and the sperm biomarker SP22 in the rat are additive: validation of an ELISA.,Toxicol. Sci.,2004,15254336
Weber N et al.,"Evaluation of the effects of water disinfection by-products, bromochloroacetic and dibromoacetic acids, on frog embryogenesis.",J. Toxicol. Environ. Health Part A,2004,15205036
,,,,12270675
Klinefelter GR et al.,Bromochloroacetic acid exerts qualitative effects on rat sperm: implications for a novel biomarker.,Toxicol. Sci.,2002,12075119
Schultz IR and Sylvester SR,Stereospecific toxicokinetics of bromochloro- and chlorofluoroacetate: effect of GST-zeta depletion.,Toxicol. Appl. Pharmacol.,2001,11543642
Rockett JC et al.,Development of a 950-gene DNA array for examining gene expression patterns in mouse testis.,Genome Biol.,2001,11305942
,,,,11288130
"","","","",
Zhang X et al.,The synergistic effect of sodium chlorite and bromochloroacetic acid on BrO3(-)-induced renal cell death.,Toxicology,2011,21864635
Subramanian K and Ramaian AS,Development of a less toxic dichloroacetate analogue by docking and descriptor analysis.,Bioinformation,2010,21346867
Barrier M et al.,Mouse embryonic stem cell adherent cell differentiation and cytotoxicity (ACDC) assay.,Reprod. Toxicol.,2011,21296659
Legay C et al.,The assessment of population exposure to chlorination by-products: a study on the influence of the water distribution system.,Environ Health,2010,20929560
Plewa MJ et al.,"Mammalian cell cytotoxicity and genotoxicity of the haloacetic acids, a major class of drinking water disinfection by-products.",Environ. Mol. Mutagen.,2010 Oct-Dec,20839218
Cantor KP et al.,"Polymorphisms in GSTT1, GSTZ1, and CYP2E1, disinfection by-products, and risk of bladder cancer in Spain.",Environ. Health Perspect.,2010,20675267
"",Toxicology and carcinogenesis studies of bromochloroacetic acid (CAS No. 5589-96-8) in F344/N rats and B6C3F1 mice (drinking water studies).,Natl Toxicol Program Tech Rep Ser,2009,19340096
Stockwell PB,Abstracts of papers presented at the 2007 pittsburgh conference.,J Autom Methods Manag Chem,2007,18528514
Garrison AW et al.,Analysis of the enantiomers of chiral pesticides and other pollutants in environmental samples by capillary electrophoresis.,Methods Mol. Biol.,2008,18392570
Stockwell PB,Abstracts of papers presented at the 2008 pittsburgh conference.,J Autom Methods Manag Chem,2008,19365566
,,,,17722882
Luben TJ et al.,The healthy men study: an evaluation of exposure to disinfection by-products in tap water and sperm quality.,Environ. Health Perspect.,2007,17687443
Hunter ES et al.,Short-term exposures to dihaloacetic acids produce dysmorphogenesis in mouse conceptuses in vitro.,Reprod. Toxicol.,2006,16527447
Kim Y et al.,Major carcinogenic pathways identified by gene expression analysis of peritoneal mesotheliomas following chemical treatment in F344 rats.,Toxicol. Appl. Pharmacol.,2006,16460773
Hunter ES et al.,Bromochloro-haloacetic acids: effects on mouse embryos in vitro and QSAR considerations.,Reprod. Toxicol.,2006,16293395
Tully DB et al.,Reproductive and genomic effects in testes from mice exposed to the water disinfectant byproduct bromochloroacetic acid.,Reprod. Toxicol.,2005 Jan-Feb,15686870
Andrews JE et al.,"Developmental toxicity of mixtures: the water disinfection by-products dichloro-, dibromo- and bromochloro acetic acid in rat embryo culture.",Reprod. Toxicol.,2004,15336719
Kaydos EH et al.,Haloacid induced alterations in fertility and the sperm biomarker SP22 in the rat are additive: validation of an ELISA.,Toxicol. Sci.,2004,15254336
Weber N et al.,"Evaluation of the effects of water disinfection by-products, bromochloroacetic and dibromoacetic acids, on frog embryogenesis.",J. Toxicol. Environ. Health Part A,2004,15205036
,,,,12830896
,,,,12270675
Klinefelter GR et al.,Bromochloroacetic acid exerts qualitative effects on rat sperm: implications for a novel biomarker.,Toxicol. Sci.,2002,12075119
Schultz IR and Sylvester SR,Stereospecific toxicokinetics of bromochloro- and chlorofluoroacetate: effect of GST-zeta depletion.,Toxicol. Appl. Pharmacol.,2001,11543642
Rockett JC et al.,Development of a 950-gene DNA array for examining gene expression patterns in mouse testis.,Genome Biol.,2001,11305942
,,,,11288130
MartÃÂ­nez D et al.,Capillary zone electrophoresis with indirect UV detection of haloacetic acids in water.,J Chromatogr A,1998,9652120
Parrish JM et al.,Haloacetate-induced oxidative damage to DNA in the liver of male B6C3F1 mice.,Toxicology,1996,8658551
"","","","",
Zhang X et al.,The synergistic effect of sodium chlorite and bromochloroacetic acid on BrO3(-)-induced renal cell death.,Toxicology,2011,21864635
Subramanian K and Ramaian AS,Development of a less toxic dichloroacetate analogue by docking and descriptor analysis.,Bioinformation,2010,21346867
Barrier M et al.,Mouse embryonic stem cell adherent cell differentiation and cytotoxicity (ACDC) assay.,Reprod. Toxicol.,2011,21296659
Legay C et al.,The assessment of population exposure to chlorination by-products: a study on the influence of the water distribution system.,Environ Health,2010,20929560
Plewa MJ et al.,"Mammalian cell cytotoxicity and genotoxicity of the haloacetic acids, a major class of drinking water disinfection by-products.",Environ. Mol. Mutagen.,2010 Oct-Dec,20839218
Cantor KP et al.,"Polymorphisms in GSTT1, GSTZ1, and CYP2E1, disinfection by-products, and risk of bladder cancer in Spain.",Environ. Health Perspect.,2010,20675267
"",Toxicology and carcinogenesis studies of bromochloroacetic acid (CAS No. 5589-96-8) in F344/N rats and B6C3F1 mice (drinking water studies).,Natl Toxicol Program Tech Rep Ser,2009,19340096
Stockwell PB,Abstracts of papers presented at the 2007 pittsburgh conference.,J Autom Methods Manag Chem,2007,18528514
Garrison AW et al.,Analysis of the enantiomers of chiral pesticides and other pollutants in environmental samples by capillary electrophoresis.,Methods Mol. Biol.,2008,18392570
Stockwell PB,Abstracts of papers presented at the 2008 pittsburgh conference.,J Autom Methods Manag Chem,2008,19365566
,,,,17722882
Luben TJ et al.,The healthy men study: an evaluation of exposure to disinfection by-products in tap water and sperm quality.,Environ. Health Perspect.,2007,17687443
Hunter ES et al.,Short-term exposures to dihaloacetic acids produce dysmorphogenesis in mouse conceptuses in vitro.,Reprod. Toxicol.,2006,16527447
Kim Y et al.,Major carcinogenic pathways identified by gene expression analysis of peritoneal mesotheliomas following chemical treatment in F344 rats.,Toxicol. Appl. Pharmacol.,2006,16460773
Hunter ES et al.,Bromochloro-haloacetic acids: effects on mouse embryos in vitro and QSAR considerations.,Reprod. Toxicol.,2006,16293395
Tully DB et al.,Reproductive and genomic effects in testes from mice exposed to the water disinfectant byproduct bromochloroacetic acid.,Reprod. Toxicol.,2005 Jan-Feb,15686870
Andrews JE et al.,"Developmental toxicity of mixtures: the water disinfection by-products dichloro-, dibromo- and bromochloro acetic acid in rat embryo culture.",Reprod. Toxicol.,2004,15336719
Kaydos EH et al.,Haloacid induced alterations in fertility and the sperm biomarker SP22 in the rat are additive: validation of an ELISA.,Toxicol. Sci.,2004,15254336
Weber N et al.,"Evaluation of the effects of water disinfection by-products, bromochloroacetic and dibromoacetic acids, on frog embryogenesis.",J. Toxicol. Environ. Health Part A,2004,15205036
,,,,12830896
,,,,12270675
Klinefelter GR et al.,Bromochloroacetic acid exerts qualitative effects on rat sperm: implications for a novel biomarker.,Toxicol. Sci.,2002,12075119
Schultz IR and Sylvester SR,Stereospecific toxicokinetics of bromochloro- and chlorofluoroacetate: effect of GST-zeta depletion.,Toxicol. Appl. Pharmacol.,2001,11543642
Rockett JC et al.,Development of a 950-gene DNA array for examining gene expression patterns in mouse testis.,Genome Biol.,2001,11305942
,,,,11288130
MartÃÂ­nez D et al.,Capillary zone electrophoresis with indirect UV detection of haloacetic acids in water.,J Chromatogr A,1998,9652120
Parrish JM et al.,Haloacetate-induced oxidative damage to DNA in the liver of male B6C3F1 mice.,Toxicology,1996,8658551
"","","","",
Zhang X et al.,The synergistic effect of sodium chlorite and bromochloroacetic acid on BrO3(-)-induced renal cell death.,Toxicology,2011,21864635
Subramanian K and Ramaian AS,Development of a less toxic dichloroacetate analogue by docking and descriptor analysis.,Bioinformation,2010,21346867
Barrier M et al.,Mouse embryonic stem cell adherent cell differentiation and cytotoxicity (ACDC) assay.,Reprod. Toxicol.,2011,21296659
Legay C et al.,The assessment of population exposure to chlorination by-products: a study on the influence of the water distribution system.,Environ Health,2010,20929560
Plewa MJ et al.,"Mammalian cell cytotoxicity and genotoxicity of the haloacetic acids, a major class of drinking water disinfection by-products.",Environ. Mol. Mutagen.,2010 Oct-Dec,20839218
Cantor KP et al.,"Polymorphisms in GSTT1, GSTZ1, and CYP2E1, disinfection by-products, and risk of bladder cancer in Spain.",Environ. Health Perspect.,2010,20675267
"",Toxicology and carcinogenesis studies of bromochloroacetic acid (CAS No. 5589-96-8) in F344/N rats and B6C3F1 mice (drinking water studies).,Natl Toxicol Program Tech Rep Ser,2009,19340096
Stockwell PB,Abstracts of papers presented at the 2007 pittsburgh conference.,J Autom Methods Manag Chem,2007,18528514
Garrison AW et al.,Analysis of the enantiomers of chiral pesticides and other pollutants in environmental samples by capillary electrophoresis.,Methods Mol. Biol.,2008,18392570
Stockwell PB,Abstracts of papers presented at the 2008 pittsburgh conference.,J Autom Methods Manag Chem,2008,19365566
,,,,17722882
Luben TJ et al.,The healthy men study: an evaluation of exposure to disinfection by-products in tap water and sperm quality.,Environ. Health Perspect.,2007,17687443
Hunter ES et al.,Short-term exposures to dihaloacetic acids produce dysmorphogenesis in mouse conceptuses in vitro.,Reprod. Toxicol.,2006,16527447
Kim Y et al.,Major carcinogenic pathways identified by gene expression analysis of peritoneal mesotheliomas following chemical treatment in F344 rats.,Toxicol. Appl. Pharmacol.,2006,16460773
Hunter ES et al.,Bromochloro-haloacetic acids: effects on mouse embryos in vitro and QSAR considerations.,Reprod. Toxicol.,2006,16293395
Tully DB et al.,Reproductive and genomic effects in testes from mice exposed to the water disinfectant byproduct bromochloroacetic acid.,Reprod. Toxicol.,2005 Jan-Feb,15686870
Andrews JE et al.,"Developmental toxicity of mixtures: the water disinfection by-products dichloro-, dibromo- and bromochloro acetic acid in rat embryo culture.",Reprod. Toxicol.,2004,15336719
Kaydos EH et al.,Haloacid induced alterations in fertility and the sperm biomarker SP22 in the rat are additive: validation of an ELISA.,Toxicol. Sci.,2004,15254336
Weber N et al.,"Evaluation of the effects of water disinfection by-products, bromochloroacetic and dibromoacetic acids, on frog embryogenesis.",J. Toxicol. Environ. Health Part A,2004,15205036
,,,,12830896
,,,,12270675
Klinefelter GR et al.,Bromochloroacetic acid exerts qualitative effects on rat sperm: implications for a novel biomarker.,Toxicol. Sci.,2002,12075119
Schultz IR and Sylvester SR,Stereospecific toxicokinetics of bromochloro- and chlorofluoroacetate: effect of GST-zeta depletion.,Toxicol. Appl. Pharmacol.,2001,11543642
Rockett JC et al.,Development of a 950-gene DNA array for examining gene expression patterns in mouse testis.,Genome Biol.,2001,11305942
,,,,11288130
MartÃÂ­nez D et al.,Capillary zone electrophoresis with indirect UV detection of haloacetic acids in water.,J Chromatogr A,1998,9652120
Parrish JM et al.,Haloacetate-induced oxidative damage to DNA in the liver of male B6C3F1 mice.,Toxicology,1996,8658551
"","","","",
