ï»¿Author,Title,Journal,Published_year,PMID
Haroutiunian SG et al.,"A method for determining the relative effect of ligands on A-T and G-C base pairs in DNA: applications to metal ions, protons and two amino acids.",Nucleic Acids Res.,1990,2173828
Nagahiro S et al.,"Neurotoxicity after intracarotid 1,3-bis(2-chloroethyl)-1-nitrosourea administration in the rat: hemodynamic changes studied by double-tracer autoradiography.",Neurosurgery,1991,1870683
Miller BA et al.,Interferon-gamma modulates fetal hemoglobin synthesis in sickle cell anemia and thalassemia.,J. Interferon Res.,1990,1700029
Marshall GR et al.,"Factors governing helical preference of peptides containing multiple alpha,alpha-dialkyl amino acids.",Proc. Natl. Acad. Sci. U.S.A.,1990,2296604
Warner BW et al.,Effect of catabolic hormone infusion on protein turnover and amino acid uptake in skeletal muscle.,Am. J. Surg.,1990,2305936
Shattuck MD et al.,An ESR study of radical kinetics in L-alpha-amino-n-butyric acid hydrochloride containing L-cysteine hydrochloride.,Radiat. Res.,1989,2556732
Shiba K et al.,Analogues of alpha-aminoisobutyric acid with various alkyl groups as potential tumour imaging agents; effects of chain length on tumour and normal tissue specificity.,Nucl Med Commun,1989,2616099
Zilberstein M et al.,Expression of insulin-like growth factor-I and its receptor by SV40-transformed rat granulosa cells.,Mol. Endocrinol.,1989,2481820
Constantoulakis P et al.,alpha-Amino-N-butyric acid stimulates fetal hemoglobin in the adult.,Blood,1988,2461755
Yokoya A et al.,Radiolytic degradation of cystathionine irradiated with monochromatic soft X-rays at the K-shell resonance absorption of sulfur.,J. Radiat. Res.,1991,1941769
Eckardt MJ et al.,Biological correlates and detection of alcohol abuse and alcoholism.,Prog. Neuropsychopharmacol. Biol. Psychiatry,1986,2875489
Shields H et al.,An ESR study of the radicals in X-irradiated L-alpha-amino-n-butyric acid HCl containing 1.5% L-cysteine HCl.,Radiat. Res.,1988,2849778
Tews JK et al.,Choices by rats between water and solutions of GABA or other amino acids.,Physiol. Behav.,1986,3097684
Tews JK et al.,Induction of conditioned taste aversion in rats by GABA or other amino acids.,Physiol. Behav.,1988,3413234
Hoeprich PD and Hugli TE,Helical conformation at the carboxy-terminal portion of human C3a is required for full activity.,Biochemistry,1986,3486674
Antoni G and LÃÂ¥ngstrÃÂ¶m B,"Asymmetric synthesis of L-2-amino[3-11C]butyric acid, L-[3-11C]norvaline and L-[3-11C]valine.","Acta Chem. Scand., B, Org. Chem. Biochem.",1987,3434082
Vriesendorp FJ et al.,Concurrent measurements of blood flow and transcapillary transport in xenotransplanted human gliomas in immunosuppressed rats.,J. Natl. Cancer Inst.,1987,3474439
Zorzano A et al.,Glycogen depletion and increased insulin sensitivity and responsiveness in muscle after exercise.,Am. J. Physiol.,1986,3538900
Hasselgren PO et al.,Effect of insulin on amino acid uptake and protein turnover in skeletal muscle from septic rats. Evidence for insulin resistance of protein breakdown.,Arch Surg,1987,3545143
Hainque B et al.,[Course of the concentration of serum free amino acids as a function of time and the method of preservation].,Ann. Biol. Clin. (Paris),1985,4025963
Daldrup T,[Practical experiences with the determination of cadaver age by evaluation of bacterial metabolic products].,Z. Rechtsmed.,1983,6135288
Douzou P,Cryoenzymology.,Cryobiology,1983,6138215
Bekersky I and Popick A,Metabolism of bumetanide by the isolated perfused rat kidney.,Drug Metab. Dispos.,1983 Sep-Oct,6138241
Ryback RS et al.,The search for a biochemical marker in alcoholism.,Subst Alcohol Actions Misuse,1983,6139881
Lange R et al.,Kinetics of primary interaction of D-amino acid oxidase with its substrate.,Biochem. Int.,1983,6148943
Chang CC et al.,A synthetic peptide capable of eliciting antibodies that neutralize human chorionic gonadotropin.,Fertil. Steril.,1981,6171462
Hagenfeldt L et al.,Amino acids in plasma and CSF and monoamine metabolites in CSF: interrelationship in healthy subjects.,J. Neurochem.,1984,6198473
Tsui WC and Fersht AR,Probing the principles of amino acid selection using the alanyl-tRNA synthetase from Escherichia coli.,Nucleic Acids Res.,1981,6117825
Fitzpatrick PF and Massey V,The kinetic mechanism of D-amino acid oxidase with D-alpha-aminobutyrate as substrate. Effect of enzyme concentration on the kinetics.,J. Biol. Chem.,1982,6127341
Sooranna SR et al.,Free amino acid concentrations in human first and third trimester placental villi.,Placenta,1994,7838830
Miulli DE et al.,Plasma concentrations of glutamate and its metabolites in patients with Alzheimer's disease.,J Am Osteopath Assoc,1993,8102356
Petruzziello A et al.,Defective insulin action in fibroblasts from noninsulin-dependent diabetes mellitus patients with Gln1152 insulin receptor mutation.,J. Clin. Endocrinol. Metab.,1993,8393885
Liu J and Mori A,Monoamine metabolism provides an antioxidant defense in the brain against oxidant- and free radical-induced damage.,Arch. Biochem. Biophys.,1993,7682389
Bindra VA and Kuki A,"Conformational preferences of oligopeptides rich in alpha-aminoisobutyric acid. III. Design, synthesis and hydrogen bonding in 3(10)-helices.",Int. J. Pept. Protein Res.,1994,7705975
Pace BS et al.,In vivo search for butyrate responsive sequences using transgenic mice carrying A gamma gene promoter mutants.,Blood,1996,8704217
Morikawa T,[Changes of plasma amino acids and plasma transferrin in alcoholic liver diseases].,Nihon Shokakibyo Gakkai Zasshi,1984,6748310
Husstedt W and Erbersdobler H,[Uptake of nutrients from amniotic fluids; model studies with guinea pigs].,Zentralbl Veterinarmed A,1982,6814114
Whalen WA and Berg CM,Gratuitous repression of avtA in Escherichia coli and Salmonella typhimurium.,J. Bacteriol.,1984,6373721
Thalhammer O et al.,"[Intracellular concentration of phenylalanine, tyrosine and alpha-amino butyric acid in 13 homozygotes and 19 heterozygotes for phenylketonuria (PKU) compared with 26 normals (author's transl)].",Klin Padiatr,1980,7194402
Reddy GS and Wilcken DE,Experimental homocysteinemia in pigs: comparison with studies in sixteen homocystinuric patients.,Metab. Clin. Exp.,1982,7098848
Shaw S and Lieber CS,The use of the plasma alpha-amino-n-butyric acid: leucine ratio to identify alcoholics; an unsuccessful test. A comment and a response.,J. Stud. Alcohol,1982,7109615
Chick J et al.,Plasma alpha-amino-n-butyric acid: leucine ratio and alcohol consumption in working men and in alcoholics.,J. Stud. Alcohol,1982,7144188
Hinton BT and Howards SS,"Rat testis and epididymis can transport [3H] 3-O-methyl-D-glucose, [3H] inositol and [3H] alpha-aminoisobutyric acid across its epithelia in vivo.",Biol. Reprod.,1982,7159662
Walker EJ et al.,Amino acid transport and protein synthesis in energetically-stable calcium-tolerant isolated cardiac myocytes.,Biochim. Biophys. Acta,1982,7171629
Crespi-Perellino N et al.,Incorporation of alpha-aminobutyric acid into ergostine by Claviceps purpurea.,Experientia,1981,7238767
Herrington RE et al.,Use of the plasma alpha-amino-n butyric acid: leucine ratio to identify alcoholics. An unsuccessful test.,J. Stud. Alcohol,1981,7278290
Pace B et al.,alpha-Amino butyric acid cannot reactivate the silenced gamma gene of the beta locus YAC transgenic mouse.,Blood,1994,7527673
Zitnik G et al.,Effects of butyrate and glucocorticoids on gamma- to beta-globin gene switching in somatic cell hybrids.,Mol. Cell. Biol.,1995,7529873
Huckenbeck W and Daldrup T,[Formation of alpha-aminobutyric acid in Clostridium sordellii].,Zentralbl Bakteriol Mikrobiol Hyg A,1984,6441389
Danielsson BR et al.,Fetotoxicity of inorganic mercury in the mouse: distribution and effects on nutrient uptake by placenta and fetus.,Biol Res Pregnancy Perinatol,1984,6478006
Danielsson BR and Dencker L,Effects of cadmium on the placental uptake and transport to the fetus of nutrients.,Biol Res Pregnancy Perinatol,1984,6478011
Wilcken DE et al.,"Homocysteinemia, ischemic heart disease, and the carrier state for homocystinuria.",Metab. Clin. Exp.,1983,6684724
Schmall B et al.,"Synthesis and quality assurance of [11C]alpha-aminoisobutyric acid (AIB), a potential radiotracer for imaging and amino acid transport studies in normal and malignant tissues.",Int J Nucl Med Biol,1984,6530341
Jones JD et al.,Plasma alpha-amino-n-butyric acid/leucine ratio in alcoholics.,Alcohol. Clin. Exp. Res.,1981,7025688
Thalhammer O et al.,"Intracellular concentrations of phenylalanine, tyrosine and alpha-aminobutyric acid in 13 homozygotes and 19 heterozygotes for phenylketonuria compared with 26 normals.",J. Inherit. Metab. Dis.,1981,6790854
Love SG et al.,"Synthetic, structural and biological studies of the ubiquitin system: synthesis and crystal structure of an analogue containing unnatural amino acids.",Biochem. J.,1997,9169606
Calabro V et al.,Differential involvement of disulfide bridges on the folding of a scorpion toxin.,J. Pept. Res.,1997,9273886
Song J et al.,NMR solution structure of a two-disulfide derivative of charybdotoxin: structural evidence for conservation of scorpion toxin alpha/beta motif and its hydrophobic side chain packing.,Biochemistry,1997,9092804
Chi OZ et al.,Effects of nitric oxide on blood-brain barrier disruption caused by intracarotid injection of hyperosmolar mannitol in rats.,Anesth. Analg.,1997,9024031
Zhao J et al.,"Induction of Arabidopsis tryptophan pathway enzymes and camalexin by amino acid starvation, oxidative stress, and an abiotic elicitor.",Plant Cell,1998,9501110
Le Boucher J et al.,Amino acid determination in biological fluids by automated ion-exchange chromatography: performance of Hitachi L-8500A.,Clin. Chem.,1997,9267323
Mizukoshi T et al.,Structure and dynamic studies by NMR of the potent sweet protein monellin and a non-sweet analog. Evidence on the importance of residue AspB7 for sweet taste.,FEBS Lett.,1997,9303546
Furtado AF et al.,Production of 2-aminobutyrate by Megasphaera elsdenii.,Can. J. Microbiol.,1994,8069781
Oishi M et al.,Effectiveness of traditional Chinese medicine in Alzheimer disease.,Alzheimer Dis Assoc Disord,1998,9772030
Chinchilla D et al.,Amino acid substitutions in the C-terminal regulatory domain disrupt allosteric effector binding to biosynthetic threonine deaminase from Escherichia coli.,J. Biol. Chem.,1998,9722552
Oishi M et al.,[Regional cerebral blood flow and cerebrospinal fluid amino acid analysis in elderly dementia].,No To Shinkei,1998,9866128
Or-Rashid MM et al.,Biosynthesis of threonine from homoserine by mixed rumen microorganisms: an in vitro study.,Curr. Microbiol.,2001,11136125
Haymet AD et al.,Hydrophobic analogues of the winter flounder 'antifreeze' protein.,FEBS Lett.,2001,11240143
Or-Rashid MM et al.,"Biosynthesis of methionine from homocysteine, cystathionine and homoserine plus cysteine by mixed rumen microorganisms in vitro.",Appl. Microbiol. Biotechnol.,2001,11525625
Karim CB et al.,Role of cysteine residues in structural stability and function of a transmembrane helix bundle.,J. Biol. Chem.,2001,11477077
Tian Y et al.,A facilitated electron transfer of copper--zinc superoxide dismutase (SOD) based on a cysteine-bridged SOD electrode.,Biochim. Biophys. Acta,2002,11853969
Or-Rashid MM et al.,Catabolism of methionine and threonine in vitro by mixed ruminal bacteria and protozoa.,Amino Acids,2001,11858697
Penrose DM and Glick BR,Levels of ACC and related compounds in exudate and extracts of canola seeds treated with ACC deaminase-containing plant growth-promoting bacteria.,Can. J. Microbiol.,2001,11358177
London RE and Gabel SA,Development and evaluation of a boronate inhibitor of gamma-glutamyl transpeptidase.,Arch. Biochem. Biophys.,2001,11368005
Loper BR et al.,Chemical marker for ALS-inhibitor herbicides: 2-aminobutyric acid proportional in sub-lethal applications.,J. Agric. Food Chem.,2002,11958629
Engelborghs S et al.,Amino acids and biogenic amines in cerebrospinal fluid of patients with Parkinson's disease.,Neurochem. Res.,2003,12834252
Gault VA et al.,"Degradation, cyclic adenosine monophosphate production, insulin secretion, and glycemic effects of two novel N-terminal Ala2-substituted analogs of glucose-dependent insulinotropic polypeptide with preserved biological activity in vivo.",Metab. Clin. Exp.,2003,12800091
Cynober LA,"Plasma amino acid levels with a note on membrane transport: characteristics, regulation, and metabolic significance.",Nutrition,2002,12297216
Darling PB et al.,Threonine dehydrogenase is a minor degradative pathway of threonine catabolism in adult humans.,Am. J. Physiol. Endocrinol. Metab.,2000,10780944
Keating TA et al.,"Expression, purification, and characterization of HMWP2, a 229 kDa, six domain protein subunit of Yersiniabactin synthetase.",Biochemistry,2000,10769129
Nomanbhoy TK and Schimmel PR,Misactivated amino acids translocate at similar rates across surface of a tRNA synthetase.,Proc. Natl. Acad. Sci. U.S.A.,2000,10792042
Keating TA et al.,Selectivity of the yersiniabactin synthetase adenylation domain in the two-step process of amino acid activation and transfer to a holo-carrier protein domain.,Biochemistry,2000,10694396
Green BD et al.,"Comparative effects of GLP-1 and GIP on cAMP production, insulin secretion, and in vivo antidiabetic actions following substitution of Ala8/Ala2 with 2-aminobutyric acid.",Arch. Biochem. Biophys.,2004,15246869
Whitaker BD and Knight JW,"Exogenous gamma-glutamyl cycle compounds supplemented to in vitro maturation medium influence in vitro fertilization, culture, and viability parameters of porcine oocytes and embryos.",Theriogenology,2004,15159123
Bernardes GJ et al.,Site-selective traceless Staudinger ligation for glycoprotein synthesis reveals scope and limitations.,Chembiochem,2011,21598371
PaÃÅ¸ca SP et al.,One carbon metabolism disturbances and the C677T MTHFR gene polymorphism in children with autism spectrum disorders.,J. Cell. Mol. Med.,2009,19267885
Wei G et al.,"Through the looking glass, mechanistic insights from enantiomeric human defensins.",J. Biol. Chem.,2009,19640840
Waszkiewicz N et al.,[Biomarkers of alcohol abuse. Part II. New biomarkers and their interpretation].,Psychiatr. Pol.,2010 Jan-Feb,20449987
Medici V et al.,Impaired homocysteine transsulfuration is an indicator of alcoholic liver disease.,J. Hepatol.,2010,20561703
Reimmann C et al.,PchC thioesterase optimizes nonribosomal biosynthesis of the peptide siderophore pyochelin in Pseudomonas aeruginosa.,J. Bacteriol.,2004,15375116
Zhu L et al.,Removal of L-alanine from the production of L-2-aminobutyric acid by introduction of alanine racemase and D-amino acid oxidase.,Appl. Microbiol. Biotechnol.,2011,21305278
Lee JJ et al.,Evaluation of (111)In-labeled macrocyclic chelator-amino acid derivatives for cancer imaging.,Nucl. Med. Biol.,2012,22136890
Huang K et al.,The A-chain of insulin contacts the insert domain of the insulin receptor. Photo-cross-linking and mutagenesis of a diabetes-related crevice.,J. Biol. Chem.,2007,17884811
Yajima T et al.,Preparation of optically active 2-aminobutanoic acid via optical resolution by replacing crystallization.,Biosci. Biotechnol. Biochem.,2007,17485843
Joseph B et al.,Studies on the enhanced production of extracellular lipase by Staphylococcus epidermidis.,J. Gen. Appl. Microbiol.,2006,17325444
Getun IV et al.,Partially folded bovine pancreatic trypsin inhibitor analogues attain fully native structures when co-crystallized with S195A rat trypsin.,J. Mol. Biol.,2008,18054043
Brzozowski K et al.,"Conformational studies of [Abu(3, 11)]-SFTI-1, an analogue of the trypsin inhibitor isolated from sunflower seeds.",J. Pept. Sci.,2008,18351708
Broda MA and Rzeszotarska B,"Association of model peptides and dehydropeptides: N-acetyl-L-butyrine and (Z)-dehydrobutyrine N',N'-dimethylamides.",Acta Biochim. Pol.,2006,16528413
GaloniÃâ¡ DP et al.,Two interconverting Fe(IV) intermediates in aliphatic chlorination by the halogenase CytC3.,Nat. Chem. Biol.,2007,17220900
Torras J et al.,Correlation between symmetry breaker position and the preferences of conformationally constrained homopeptides: a molecular dynamics investigation.,Biopolymers,2008,18523945
Gasparrini F et al.,Induced-fit in the gas phase: conformational effects on the enantioselectivity of chiral tetra-amide macrocycles.,J. Am. Chem. Soc.,2008,18095678
Seo YM et al.,Deracemization of unnatural amino acid: homoalanine using D-amino acid oxidase and Ãâ°-transaminase.,Org. Biomol. Chem.,2012,22344532
Kawabata I et al.,LIS1-dependent retrograde translocation of excitatory synapses in developing interneuron dendrites.,Nat Commun,2012,22395613
Cuesta-Seijo JA et al.,Continuous ÃÂ²-turn fold of an alternating alanyl/homoalanyl peptide nucleic acid.,Acta Crystallogr. D Biol. Crystallogr.,2012,22868773
Vivash L et al.,18F-flumazenil: a ÃÂ³-aminobutyric acid A-specific PET radiotracer for the localization of drug-resistant temporal lobe epilepsy.,J. Nucl. Med.,2013,23857513
Arnold U et al.,Protein prosthesis: ÃÂ²-peptides as reverse-turn surrogates.,Protein Sci.,2013,23238807
Rausch C et al.,Crystal structure of the Ãâ°-aminotransferase from Paracoccus denitrificans and its phylogenetic relationship with other class III aminotransferases that have biotechnological potential.,Proteins,2013,23239223
Zhou XL et al.,Aminoacylation and translational quality control strategy employed by leucyl-tRNA synthetase from a human pathogen with genetic code ambiguity.,Nucleic Acids Res.,2013,23969415
Owusu-Ware SK et al.,Novel analytical approaches for the study of mobility and relaxation phenomena in positional isomers of GABA.,Phys Chem Chem Phys,2013,24154789
Spielman J et al.,"Temporal aspects of O-glycosylation and cell surface expression of ascites sialoglycoprotein-1, the major cell surface sialomucin of 13762 mammary ascites tumor cells.",J. Biol. Chem.,1987,3098740
Tao R et al.,A one-pot system for production of L-2-aminobutyric acid from L-threonine by L-threonine deaminase and a NADH-regeneration system based on L-leucine dehydrogenase and formate dehydrogenase.,Biotechnol. Lett.,2014,24322776
Guo T et al.,Fine tuning of the lactate and diacetyl production through promoter engineering in Lactococcus lactis.,PLoS ONE,2012,22558426
de Vos WM,Systems solutions by lactic acid bacteria: from paradigms to practice.,Microb. Cell Fact.,2011,21995776
Teusink B et al.,Systems biology of lactic acid bacteria: a critical review.,Microb. Cell Fact.,2011,21995498
Wegkamp A et al.,Physiological responses to folate overproduction in Lactobacillus plantarum WCFS1.,Microb. Cell Fact.,2010,21167023
Jarboe LR et al.,Metabolic engineering for production of biorenewable fuels and chemicals: contributions of synthetic biology.,J. Biomed. Biotechnol.,2010,20414363
Mayo B et al.,Genome analysis of food grade lactic Acid-producing bacteria: from basics to applications.,Curr. Genomics,2008,19440514
Mierau I et al.,Industrial-scale production and purification of a heterologous protein in Lactococcus lactis using the nisin-controlled gene expression system NICE: the case of lysostaphin.,Microb. Cell Fact.,2005,15921518
Weber N et al.,Production of (S)-2-aminobutyric acid and (S)-2-aminobutanol in Saccharomyces cerevisiae.,Microb. Cell Fact.,2017,28335772
Das MK et al.,Global Urine Metabolomics in Patients Treated with First-Line Tuberculosis Drugs and Identification of a Novel Metabolite of Ethambutol.,Antimicrob. Agents Chemother.,2016,26833163
Mayengbam S et al.,A Vitamin B-6 Antagonist from Flaxseed Perturbs Amino Acid Metabolism in Moderately Vitamin B-6-Deficient Male Rats.,J. Nutr.,2016,26581680
Zhou XL et al.,Aminoacylation and translational quality control strategy employed by leucyl-tRNA synthetase from a human pathogen with genetic code ambiguity.,Nucleic Acids Res.,2013,23969415
Vivash L et al.,18F-flumazenil: a ÃÂ³-aminobutyric acid A-specific PET radiotracer for the localization of drug-resistant temporal lobe epilepsy.,J. Nucl. Med.,2013,23857513
Arnold U et al.,Protein prosthesis: ÃÂ²-peptides as reverse-turn surrogates.,Protein Sci.,2013,23238807
Kawabata I et al.,LIS1-dependent retrograde translocation of excitatory synapses in developing interneuron dendrites.,Nat Commun,2012,22395613
Medici V et al.,Impaired homocysteine transsulfuration is an indicator of alcoholic liver disease.,J. Hepatol.,2010,20561703
Zhang K et al.,Expanding metabolism for total biosynthesis of the nonnatural amino acid L-homoalanine.,Proc. Natl. Acad. Sci. U.S.A.,2010,20332210
Wei G et al.,"Through the looking glass, mechanistic insights from enantiomeric human defensins.",J. Biol. Chem.,2009,19640840
PaÃÅ¸ca SP et al.,One carbon metabolism disturbances and the C677T MTHFR gene polymorphism in children with autism spectrum disorders.,J. Cell. Mol. Med.,2009,19267885
Huang K et al.,The A-chain of insulin contacts the insert domain of the insulin receptor. Photo-cross-linking and mutagenesis of a diabetes-related crevice.,J. Biol. Chem.,2007,17884811
Yajima T et al.,Preparation of optically active 2-aminobutanoic acid via optical resolution by replacing crystallization.,Biosci. Biotechnol. Biochem.,2007,17485843
Joseph B et al.,Studies on the enhanced production of extracellular lipase by Staphylococcus epidermidis.,J. Gen. Appl. Microbiol.,2006,17325444
Broda MA and Rzeszotarska B,"Association of model peptides and dehydropeptides: N-acetyl-L-butyrine and (Z)-dehydrobutyrine N',N'-dimethylamides.",Acta Biochim. Pol.,2006,16528413
Reimmann C et al.,PchC thioesterase optimizes nonribosomal biosynthesis of the peptide siderophore pyochelin in Pseudomonas aeruginosa.,J. Bacteriol.,2004,15375116
Karim CB et al.,Role of cysteine residues in structural stability and function of a transmembrane helix bundle.,J. Biol. Chem.,2001,11477077
Haymet AD et al.,Hydrophobic analogues of the winter flounder 'antifreeze' protein.,FEBS Lett.,2001,11240143
Nomanbhoy TK and Schimmel PR,Misactivated amino acids translocate at similar rates across surface of a tRNA synthetase.,Proc. Natl. Acad. Sci. U.S.A.,2000,10792042
Darling PB et al.,Threonine dehydrogenase is a minor degradative pathway of threonine catabolism in adult humans.,Am. J. Physiol. Endocrinol. Metab.,2000,10780944
Chinchilla D et al.,Amino acid substitutions in the C-terminal regulatory domain disrupt allosteric effector binding to biosynthetic threonine deaminase from Escherichia coli.,J. Biol. Chem.,1998,9722552
Zhao J et al.,"Induction of Arabidopsis tryptophan pathway enzymes and camalexin by amino acid starvation, oxidative stress, and an abiotic elicitor.",Plant Cell,1998,9501110
Mizukoshi T et al.,Structure and dynamic studies by NMR of the potent sweet protein monellin and a non-sweet analog. Evidence on the importance of residue AspB7 for sweet taste.,FEBS Lett.,1997,9303546
Love SG et al.,"Synthetic, structural and biological studies of the ubiquitin system: synthesis and crystal structure of an analogue containing unnatural amino acids.",Biochem. J.,1997,9169606
Pace BS et al.,In vivo search for butyrate responsive sequences using transgenic mice carrying A gamma gene promoter mutants.,Blood,1996,8704217
Zitnik G et al.,Effects of butyrate and glucocorticoids on gamma- to beta-globin gene switching in somatic cell hybrids.,Mol. Cell. Biol.,1995,7529873
Pace B et al.,alpha-Amino butyric acid cannot reactivate the silenced gamma gene of the beta locus YAC transgenic mouse.,Blood,1994,7527673
Yokoya A et al.,Radiolytic degradation of cystathionine irradiated with monochromatic soft X-rays at the K-shell resonance absorption of sulfur.,J. Radiat. Res.,1991,1941769
Haroutiunian SG et al.,"A method for determining the relative effect of ligands on A-T and G-C base pairs in DNA: applications to metal ions, protons and two amino acids.",Nucleic Acids Res.,1990,2173828
Marshall GR et al.,"Factors governing helical preference of peptides containing multiple alpha,alpha-dialkyl amino acids.",Proc. Natl. Acad. Sci. U.S.A.,1990,2296604
Constantoulakis P et al.,alpha-Amino-N-butyric acid stimulates fetal hemoglobin in the adult.,Blood,1988,2461755
Spielman J et al.,"Temporal aspects of O-glycosylation and cell surface expression of ascites sialoglycoprotein-1, the major cell surface sialomucin of 13762 mammary ascites tumor cells.",J. Biol. Chem.,1987,3098740
Der Garabedian PA et al.,4-Aminobutyrate:2-oxoglutarate aminotransferase from Candida. Purification and properties.,Eur. J. Biochem.,1986,3699025
Whalen WA and Berg CM,Gratuitous repression of avtA in Escherichia coli and Salmonella typhimurium.,J. Bacteriol.,1984,6373721
Monticello DJ et al.,Isoleucine synthesis by Clostridium sporogenes from propionate or alpha-methylbutyrate.,J. Gen. Microbiol.,1984,6726176
Fitzpatrick PF and Massey V,The kinetic mechanism of D-amino acid oxidase with D-alpha-aminobutyrate as substrate. Effect of enzyme concentration on the kinetics.,J. Biol. Chem.,1982,6127341
Primerano DA and Burns RO,"Metabolic basis for the isoleucine, pantothenate or methionine requirement of ilvG strains of Salmonella typhimurium.",J. Bacteriol.,1982,7042686
Whalen WA and Berg CM,Analysis of an avtA::Mu d1(Ap lac) mutant: metabolic role of transaminase C.,J. Bacteriol.,1982,7040341
Tsui WC and Fersht AR,Probing the principles of amino acid selection using the alanyl-tRNA synthetase from Escherichia coli.,Nucleic Acids Res.,1981,6117825
Smoot LA and Pierson MD,Mechanisms of sorbate inhibition of Bacillus cereus T and Clostridium botulinum 62A spore germination.,Appl. Environ. Microbiol.,1981,6794451
Crout DH et al.,Stereochemistry of the conversions of L-threonine and D-threonine into 2-oxobutanoate by the L-threonine and D-threonine dehydratases of Serratia marcescens.,Eur. J. Biochem.,1980,6804230
RAMAKRISHNAN T and ADELBERG EA,REGULATORY MECHANISMS IN THE BIOSYNTHESIS OF ISOLEUCINE AND VALINE. II. IDENTIFICATION OF TWO OPERATOR GENES.,J. Bacteriol.,1965,14273640
DUVIGNEAUD V et al.,THE SYNTHESIS AND PHARMACOLOGICAL STUDY OF 4-DECARBOXAMIDO-OXYTOCIN (4-ALPHA-AMINOBUTYRIC ACID-OXYTOCIN) AND 5-DECARBOXAMIDO-OXYTOCIN (5-ALANINE-OXYTOCIN).,J. Biol. Chem.,1964,14169147
MATSUO Y and GREENBERG DM,Metabolic formation of homoserine and alpha-aminobutyric acid from methionine.,J. Biol. Chem.,1955,13242551
LIEN OG and GREENBERG DM,Identification of alpha-aminobutyric acid enzymatically formed from threonine.,J. Biol. Chem.,1953,13034794
Guo T et al.,Fine tuning of the lactate and diacetyl production through promoter engineering in Lactococcus lactis.,PLoS ONE,2012,22558426
Seo YM et al.,Deracemization of unnatural amino acid: homoalanine using D-amino acid oxidase and Ãâ°-transaminase.,Org. Biomol. Chem.,2012,22344532
de Vos WM,Systems solutions by lactic acid bacteria: from paradigms to practice.,Microb. Cell Fact.,2011,21995776
Teusink B et al.,Systems biology of lactic acid bacteria: a critical review.,Microb. Cell Fact.,2011,21995498
Wegkamp A et al.,Physiological responses to folate overproduction in Lactobacillus plantarum WCFS1.,Microb. Cell Fact.,2010,21167023
,,,,21055619
Jarboe LR et al.,Metabolic engineering for production of biorenewable fuels and chemicals: contributions of synthetic biology.,J. Biomed. Biotechnol.,2010,20414363
Mayo B et al.,Genome analysis of food grade lactic Acid-producing bacteria: from basics to applications.,Curr. Genomics,2008,19440514
Mierau I et al.,Industrial-scale production and purification of a heterologous protein in Lactococcus lactis using the nisin-controlled gene expression system NICE: the case of lysostaphin.,Microb. Cell Fact.,2005,15921518
Weber N et al.,Production of (S)-2-aminobutyric acid and (S)-2-aminobutanol in Saccharomyces cerevisiae.,Microb. Cell Fact.,2017,28335772
,,,,28000046
Das MK et al.,Global Urine Metabolomics in Patients Treated with First-Line Tuberculosis Drugs and Identification of a Novel Metabolite of Ethambutol.,Antimicrob. Agents Chemother.,2016,26833163
Mayengbam S et al.,A Vitamin B-6 Antagonist from Flaxseed Perturbs Amino Acid Metabolism in Moderately Vitamin B-6-Deficient Male Rats.,J. Nutr.,2016,26581680
,,,,26376640
,,,,26327434
,,,,26227325
,,,,25746381
,,,,25695622
,,,,25551418
,,,,25273833
,,,,25267157
Tao R et al.,A one-pot system for production of L-2-aminobutyric acid from L-threonine by L-threonine deaminase and a NADH-regeneration system based on L-leucine dehydrogenase and formate dehydrogenase.,Biotechnol. Lett.,2014,24322776
Owusu-Ware SK et al.,Novel analytical approaches for the study of mobility and relaxation phenomena in positional isomers of GABA.,Phys Chem Chem Phys,2013,24154789
,,,,24115453
Zhou XL et al.,Aminoacylation and translational quality control strategy employed by leucyl-tRNA synthetase from a human pathogen with genetic code ambiguity.,Nucleic Acids Res.,2013,23969415
Vivash L et al.,18F-flumazenil: a ÃÂ³-aminobutyric acid A-specific PET radiotracer for the localization of drug-resistant temporal lobe epilepsy.,J. Nucl. Med.,2013,23857513
Rausch C et al.,Crystal structure of the Ãâ°-aminotransferase from Paracoccus denitrificans and its phylogenetic relationship with other class III aminotransferases that have biotechnological potential.,Proteins,2013,23239223
Arnold U et al.,Protein prosthesis: ÃÂ²-peptides as reverse-turn surrogates.,Protein Sci.,2013,23238807
Cuesta-Seijo JA et al.,Continuous ÃÂ²-turn fold of an alternating alanyl/homoalanyl peptide nucleic acid.,Acta Crystallogr. D Biol. Crystallogr.,2012,22868773
Kawabata I et al.,LIS1-dependent retrograde translocation of excitatory synapses in developing interneuron dendrites.,Nat Commun,2012,22395613
Lee JJ et al.,Evaluation of (111)In-labeled macrocyclic chelator-amino acid derivatives for cancer imaging.,Nucl. Med. Biol.,2012,22136890
Bernardes GJ et al.,Site-selective traceless Staudinger ligation for glycoprotein synthesis reveals scope and limitations.,Chembiochem,2011,21598371
Zhu L et al.,Removal of L-alanine from the production of L-2-aminobutyric acid by introduction of alanine racemase and D-amino acid oxidase.,Appl. Microbiol. Biotechnol.,2011,21305278
Medici V et al.,Impaired homocysteine transsulfuration is an indicator of alcoholic liver disease.,J. Hepatol.,2010,20561703
