ï»¿Author,Title,Journal,Published_year,PMID
Walaszek Z,Potential use of D-glucaric acid derivatives in cancer prevention.,Cancer Lett.,1990,2208084
Blumenthal HJ et al.,Specific enzymatic assay for D-glucarate in human serum.,Anal. Biochem.,1990,2187374
Filisetti P et al.,[D-glucaric acid. A new method proposed to investigate damage from exposure to anesthetic gas and vapors].,Minerva Anestesiol,1990,2084591
Beck IA,Serendipity lost: a digressive account of an experience in the investigation of glucoronic acid metabolism in diabetes mellitus.,R I Med J,1991,2047701
Ciuffi M et al.,"Lipid peroxidation induced ""in vivo"" by iron-carbohydrate complex in the rat brain cortex.",Neurochem. Res.,1991,2052138
Yaoita H et al.,Localization of technetium-99m-glucarate in zones of acute cerebral injury.,J. Nucl. Med.,1991,1704054
Willerson JT,Detection of acute myocardial infarcts by infarct-avid imaging.,J. Nucl. Med.,1991,1846912
Bhatnagar R et al.,Growth suppression of human breast carcinoma cells in culture by N-(4-hydroxyphenyl)retinamide and its glucuronide and through synergism with glucarate.,Biochem. Pharmacol.,1991,1826840
Mustajoki P et al.,Rapid normalization of antipyrine oxidation by heme in variegate porphyria.,Clin. Pharmacol. Ther.,1992,1544288
Wada S et al.,[Study of preventive effect of 1-hexylcarbamoyl-5-fluorouracil (HCFU) or combination of HCFU and 2.5-di-O-acetyl-D-glucaro (1-4) (6-3) dilactone (SLA) after preservative operation against bladder cancer].,Hinyokika Kiyo,1992,1546564
Kanamaru R and Wakui A,[Pharmacokinetic studies on fluorinated pyrimidine in cancer cell and tissue].,Gan To Kagaku Ryoho,1992,1558391
Schmittgen TD et al.,"Effects of 5-fluorouracil, leucovorin, and glucarate in rat colon-tumor explants.",Cancer Chemother. Pharmacol.,1992,1586977
Glassman E,Oral iron therapy with ferrous fumarate and polysaccharide iron complex.,ANNA J,1992,1627011
Pasquini R et al.,Urine mutagenicity and biochemical parameters as markers of exposure to petroleum pitch using a rat model.,Environ. Mol. Mutagen.,1990,2298199
Dwivedi C et al.,Effect of calcium glucarate on beta-glucuronidase activity and glucarate content of certain vegetables and fruits.,Biochem. Med. Metab. Biol.,1990,2346674
Ho YD and Ho KJ,Biliary D-glucaric acid: its quantitation and preventive role in gallstone formation.,Scand. J. Gastroenterol.,1990,2359994
Newman MA et al.,"Biological monitoring screening of patients provided antineoplastic drugs including adriamycin, cyclophosphamide, 5-fluorouracil, methotrexate, and vincristine.",Cancer Res.,1990,2334930
Galanopoulou P et al.,Effect of enzyme induction on bioavailability of hetacillin in patients treated with anticonvulsants and chlorpromazine.,Eur J Drug Metab Pharmacokinet,1990 Jan-Mar,2384113
Moretto A and Lotti M,Exposure to toluene increases the urinary excretion of D-glucaric acid.,Br J Ind Med,1990,2310708
Freche JP et al.,"[Variation in the urinary excretion of 6-beta-hydroxycortisol in humans after administration of the new isoquinoline derivative, PK-11195 (52028 RP)].",Therapie,1989 Sep-Oct,2573163
Coddington KA et al.,Enterohepatic circulation of T-2 toxin metabolites in the rat.,Drug Metab. Dispos.,1989 Nov-Dec,2575494
Pasquini R et al.,"Thioethers, mutagens, and D-glucaric acid in urine of operating room personnel exposed to anesthetics.","Teratog., Carcinog. Mutagen.",1989,2576815
Abou-Issa H et al.,Chemotherapeutic evaluation of glucarate and N-(4-hydroxyphenyl)retinamide alone and in combination in the rat mammary tumor model.,J. Natl. Cancer Inst.,1989,2531231
Mori M et al.,Urinary and biliary metabolites of mephentermine in male Wistar rats.,Xenobiotica,1989,2665325
Kitasato I et al.,Effect of glucarolactam on low-dose nephrotoxicities of dibekacin and gentamicin in Fischer rats.,Drugs Exp Clin Res,1989,2591297
Yokota M et al.,Effect of glucarolactam on ototoxicity of aminoglycoside antibiotics in guinea-pigs.,Drugs Exp Clin Res,1989,2591298
HorvÃÂ¡th T et al.,Drug metabolism in drug-induced liver diseases: pathogenetic role of active metabolites.,Acta Physiol Hung,1989,2596319
Franco G,"Occupational exposure to anaesthetics: liver injury, microsomal enzyme induction and preventive aspects.",G Ital Med Lav,1989,2562737
Frezza M et al.,Abnormal serum gamma-glutamyltranspeptidase in alcoholics. Clues to its explanation.,Neth J Med,1989,2563572
Guzelian PS,Clinical evaluation of liver structure and function in humans exposed to halogenated hydrocarbons.,Environ. Health Perspect.,1985,2411535
Ferioli A et al.,Alteration of steroid hormone sulfation and D-glucaric acid excretion in lead workers.,Biol Trace Elem Res,1989 Jul-Sep,2484601
Dwivedi C et al.,Modulation of chemically initiated and promoted skin tumorigenesis in CD-1 mice by dietary glucarate.,J. Environ. Pathol. Toxicol. Oncol.,1989 May-Jun,2509679
Walaszek Z et al.,Antiproliferative effect of dietary glucarate on the Sprague-Dawley rat mammary gland.,Cancer Lett.,1990,2302696
Oredipe OA et al.,Chemopreventative activity of dietary glucarate on azoxymethane-induced altered hepatic foci in rats.,Res. Commun. Chem. Pathol. Pharmacol.,1989,2479062
Ball LM et al.,Formation of mutagenic urinary metabolites from 1-nitropyrene in germ-free and conventional rats: role of the gut flora.,Carcinogenesis,1991,1988167
Orlandi C et al.,Early scintigraphic detection of experimental myocardial infarction in dogs with technetium-99m-glucaric acid.,J. Nucl. Med.,1991,1992031
Bologa M et al.,Pregnancy-induced changes in drug metabolism in epileptic women.,J. Pharmacol. Exp. Ther.,1991,2033516
Gourley GR et al.,The effect of saccharolactone on rat intestinal absorption of bilirubin in the presence of human breast milk.,Pediatr. Res.,1989,2704588
Pasquini R et al.,"Urinary excretion of mutagens, thioethers and D-glucaric acid in workers exposed to bitumen fumes.",Int Arch Occup Environ Health,1989,2707871
Liddil JD et al.,Association of lysosomal activity with sensitivity and resistance to tumor necrosis factor in murine L929 cells.,Cancer Res.,1989,2713856
Dwivedi C et al.,"Effects of the experimental chemopreventative agent, glucarate, on intestinal carcinogenesis in rats.",Carcinogenesis,1989,2752528
Okada S et al.,Induction of mesothelioma by intraperitoneal injections of ferric saccharate in male Wistar rats.,Br. J. Cancer,1989,2803947
Steele VE et al.,Inhibition of transformation in cultured rat tracheal epithelial cells by potential chemopreventive agents.,Cancer Res.,1990,2138505
Heinemeyer G et al.,D-glucaric acid excretion in critical care patients--comparison with 6 beta-hydroxycortisol excretion and serum gamma-glutamyltranspeptidase activity and relation to multiple drug therapy.,Br J Clin Pharmacol,1986,2868749
Lutz W and Kralkowska E,[Laboratory diagnosis of subclinical forms of chemically-induced liver damage].,Wiad. Lek.,1986,2873689
Adjarov D et al.,[Clinical significance of D-glucaric of D-glucaric acid determination in the urine of porphyria cutanea tarda patients].,Dermatol Monatsschr,1985,2861119
Tutor JC et al.,Urinary excretion of D-glucaric acid in porphyria cutanea tarda.,J. Clin. Chem. Clin. Biochem.,1987,2895161
Tutor JC et al.,Urinary D-glucaric acid and serum hepatic enzyme levels in chronic alcoholics.,Clin. Biochem.,1988,2898981
Macfadyen A and Ho KJ,"D-glucaro-1,4-lactone: its excretion in the bile and urine and effect on the biliary secretion of beta-glucuronidase after oral administration in rats.",Hepatology,1989,2925160
Adzharov D et al.,[Effects of preliminary fasting on the development of D-galactosamine-induced acute lesion of the liver in rats].,Biull Eksp Biol Med,1989,2914170
Abou-Issa HM et al.,"Putative metabolites derived from dietary combinations of calcium glucarate and N-(4-hydroxyphenyl)retinamide act synergistically to inhibit the induction of rat mammary tumors by 7,12-dimethylbenz[a]anthracene.",Proc. Natl. Acad. Sci. U.S.A.,1988,2967969
Dwivedi C et al.,Net glucuronidation in different rat strains: importance of microsomal beta-glucuronidase.,FASEB J.,1987,3115856
Walaszek Z et al.,"Dietary glucarate as anti-promoter of 7,12-dimethylbenz[a]anthracene-induced mammary tumorigenesis.",Carcinogenesis,1986,3091283
Dwivedi C et al.,"Effect of dietary calcium glucarate on 7,12-dimethylbenz(a)anthracene-induced skin tumorigenesis in CD-1 mice.",Cleve Clin J Med,1988 Nov-Dec,3147822
Kolmodin-Hedman B,Enzyme induction: its relevance for internal exposure and health risks.,Int Arch Occup Environ Health,1988,3049388
Volpi R et al.,[Increased urinary excretion of D-glucaric acid in workers exposed to styrene in reinforced plastics industry].,Med Lav,1988 Mar-Apr,3173231
Mocarelli P et al.,A new method for D-glucaric acid excretion measurement that is suitable for automated instruments.,Clin. Chem.,1988,3180424
Nakajima M et al.,A solid-phase substrate of heparanase: its application to assay of human melanoma for heparan sulfate degradative activity.,Anal. Biochem.,1986,3766958
Walaszek Z et al.,Dietary glucarate-mediated reduction of sensitivity of murine strains to chemical carcinogenesis.,Cancer Lett.,1986,3768860
Marsh CA,Biosynthesis of D-glucaric acid in mammals: a free-radical mechanism?,Carbohydr. Res.,1986,3779687
Oredipe OA et al.,Effects of calcium glucarate on the promotion of diethylnitrosamine-initiated altered hepatic foci in rats.,Cancer Lett.,1987,3690519
Perry W and Jenkins MV,Note on the enzyme assay for urinary D-glucaric acid and correlation with rifampicin-induced mixed function oxidase activity.,Int J Clin Pharmacol Ther Toxicol,1986,3793294
Steinberg KK and Needham LL,A comparison of two methods for quantifying D-glucaric acid.,J Anal Toxicol,1986 Jul-Aug,3747452
BalÃÂ¡zovÃÂ¡ E et al.,"Antitumor activity of four polymer bound trans-1,2-diaminocyclohexaneplatinum(II)-4-carboxyphtalate complexes tested in different model systems.",Neoplasma,1986,3808121
Couvaris M et al.,Comparative study of the effects of some inducers with or without protein binding properties on bioavailability of isoxazolylpenicillins in rats.,Eur J Drug Metab Pharmacokinet,1986 Jul-Sep,3816874
Kawahara K et al.,Urinary excretion of conjugates of dothiepin and northiaden (mono-N-demethyl-dothiepin) after an oral dose of dothiepin to humans.,Eur J Drug Metab Pharmacokinet,1986 Jan-Mar,3720795
GachÃÂ¡lyi B et al.,Pharmacogenetic differences in the inhibitory effect of cimetidine on the metabolism of antipyrine.,Eur. J. Clin. Pharmacol.,1987,3830247
Walaszek Z et al.,Repression by sustained-release beta-glucuronidase inhibitors of chemical carcinogen-mediated induction of a marker oncofetal protein in rodents.,J Toxicol Environ Health,1988,3336058
Apostoli P et al.,[Behavior of urinary D-glucaric acid in occupational exposure to inorganic lead].,Med Lav,1987 Sep-Oct,3447026
Kinouchi T et al.,In vitro intestinal microflora-mediated metabolism of biliary metabolites from 1-nitropyrene-treated rats.,Microbiol. Immunol.,1987,3451027
Price DE et al.,The effect of low-dose phenobarbitone on three indices of hepatic microsomal enzyme induction.,Br J Clin Pharmacol,1986,3567022
Sandle LN and Braganza JM,"An evaluation of the low-pH enzymatic assay of urinary D-glucaric acid, and its use as a marker of enzyme induction in exocrine pancreatic disease.",Clin. Chim. Acta,1987,3568402
Taccone-Gallucci M et al.,Risk of iron overload and 'hemochromatosis allele(s)' in patients on maintenance hemodialysis.,Am. J. Nephrol.,1987,3578371
Oyabu H et al.,Nonbacterial transformation of bilirubin in bile.,Dig. Dis. Sci.,1987,3608728
Heinemeyer G et al.,Kinetics of hexobarbital and dipyrone in critical care patients receiving high-dose pentobarbital.,Eur. J. Clin. Pharmacol.,1987,3595700
HorvÃÂ¡th T et al.,Disorders of biotransformation during the progression of alcoholic liver disease.,Acta Med Hung,1986,3601579
Abou-Issa H et al.,Synergistic interaction between 13-cis-retinoic acid and glucarate: activity against rat mammary tumor induction and MCF-7 cells.,Biochem. Biophys. Res. Commun.,1989,2783140
Pasquini R et al.,Mutagenicity studies and D-glucaric acid determination in urine of workers exposed to mineral oils.,Int Arch Occup Environ Health,1985,3905625
Ho YC et al.,Human hepatic beta-glucuronidase: an enzyme kinetic study.,Enzyme,1985,3987656
van Soesbergen RM et al.,Bone metabolism in rheumatoid arthritis compared with postmenopausal osteoporosis.,Ann. Rheum. Dis.,1986,3947143
MacNeil ML et al.,A semiautomated procedure for urinary D-glucaric acid using a centrifugal analyzer.,J Anal Toxicol,1986 Jan-Feb,3951202
George S et al.,"The pharmacokinetics of timegadine and two of its metabolites after multiple oral dosing, and the effects of concomitant administration of ibuprofen.",Eur. J. Clin. Pharmacol.,1986,3956563
Ohnhaus EE et al.,Liver blood flow and enzyme induction in man.,Hepatogastroenterology,1985,4007764
Traeger A et al.,"Beta-adrenoceptor blocking drugs and cytochrome P-450: the influence of propranolol treatment on caffeine, antipyrine, D-glucaric acid and indocyanine green elimination in patients with hepatic disorders.",Int J Clin Pharmacol Res,1986,3744626
IdÃÂ©o G et al.,"Urinary D-glucaric acid excretion in the Seveso area, polluted by tetrachloro-dibenzo-p-dioxin (TCDD): five years of experience.",Environ. Health Perspect.,1985,4029098
Couvaris M et al.,Bioavailability of hetacillin in rats after liver enzyme induction by various inducers with or without protein binding properties.,Eur J Drug Metab Pharmacokinet,1985 Jan-Mar,4029217
Kinoshita H et al.,"The relationship between hepatic microsomal biphenyl 2-hydroxylase, 4-hydroxylase and urinary glucaric acid excretion in the rat.",Eur J Drug Metab Pharmacokinet,1985 Jul-Sep,4085526
Pitt D and Mosley MJ,Enzymes of gluconate metabolism and glycolysis in Penicillium notatum.,Antonie Van Leeuwenhoek,1985,4091540
Steinberg KK et al.,"Assessment of 2,3,7,8-tetrachlorodibenzo-p-dioxin exposure using a modified D-glucaric acid assay.",J Toxicol Environ Health,1985,4093993
Hunter J et al.,Urinary D-glucaric-acid excretion as a test for hepatic enzyme induction in man.,Lancet,1971,4100904
Aarts EM,D-glucaric-acid excretion as a test for hepatic enzyme induction.,Lancet,1971,4102545
Hunter J et al.,D-glucaric-acid excretion as a test for hepatic enzyme induction.,Lancet,1971,4103690
Sotaniemi EA et al.,Glucaric acid as an indicator of use of enzyme-inducing drugs.,Clin. Pharmacol. Ther.,1974,4150733
Latham AN,D-Glucaric acid as an index of hepatic enzyme induction by anticonvulsant drugs in man.,J. Pharm. Pharmacol.,1974,4151390
Smith SE and Rawlins MD,Prediction of drug oxidation rates in man: lack of correlation with serum gamma-glutamyl transpeptidase and urinary excretion of D-glucaric acid and 6 beta-hydroxycortisol.,Eur. J. Clin. Pharmacol.,1974,4153008
Davidson DC et al.,Assessment of plasma glutamyl transpeptidase activity and urinary D-glucaric acid excretion as indices of enzyme induction.,Clin Sci Mol Med,1974,4154014
Smirne S et al.,[Serum gamma-glutamyl-transpeptidase and urinary excretion of D-glucaric acid in epileptic patients treated with anticonvulsants].,Riv Neurol,1974 Jul-Aug,4155805
Edwards OM et al.,Changes in cortisol metabolism following rifampicin therapy.,Lancet,1974,4140269
Hoyle VR et al.,"Studies on the biochemical effects of the aldose reductase inhibitor 2,7-difluorospirofluorene-9,5'-imidazolidine-2',4'-dione (Al 1576, HOE 843). Detection of D-glucaric and D-glucuronic acid excretion by high resolution 1H and 13C NMR spectroscopy.",Biochem. Pharmacol.,1992,1642638
Pietrantonio AM et al.,[Urinary measurement of D-glucaric acid in operating room personnel in the Modena USL 16 hospitals].,G Ital Med Lav,1992 Jan-Nov,1345728
Malaka-Zafiriu K et al.,D-Glucaric acid excretion in newborns with severe jaundice of unknown etiology and due to glucose-6-phosphate dehydrogenase deficiency in Greece.,Helv Paediatr Acta,1975,807541
Marselos M et al.,Aldehyde dehydrogenase inducibility and ethanol preference in rats.,Med. Biol.,1975,810629
Marselos M and Laitinen M,Starvation and phenobarbital treatment effects on drug hydroxylation and glucuronidation in the rat liver and small intestinal mucosa.,Biochem. Pharmacol.,1975,811226
Marselos M,Genetic variation of drug-metabolizing enzymes in the wistar rat.,Acta Pharmacol Toxicol (Copenh),1976,821309
Hoffmann D,[Role of phagocytosis and soluble antibacterial factors in experimental immunization of Locusta migratoria].,"C.R. Hebd. Seances Acad. Sci., Ser. D, Sci. Nat.",1976,821627
Nambara K,"[Clinical and experimental studies on the enzymes of liver, small intestinal mucosa and pancreas after chronic ethanol ingestion and anti-epileptic drugs (author's transl)].",Hokkaido Igaku Zasshi,1979,226466
Latham AN,Effect of in vitro changes in urinary pH on the enzymatic measurement and daily variation in excretion of D-glucaric acid.,J. Pharm. Pharmacol.,1975,239180
Roots I et al.,Comparison of methods to study enzyme induction in man.,Adv. Exp. Med. Biol.,1975,239546
Matsushiro T et al.,Effects of diet on glucaric acid concentration in bile and the formation of calcium bilirubinate gallstones.,Gastroenterology,1977,320083
Koller WC et al.,Metabolism of glucurolactone to glucarate in Parkinson's disease.,Neurology,1992,1513472
Abou-Issa H et al.,Antitumour synergism between non-toxic dietary combinations of isotretinoin and glucarate.,Eur. J. Cancer,1992,1388036
Ohtani H et al.,Comparison of technetium-99m-glucarate and thallium-201 for the identification of acute myocardial infarction in rats.,J. Nucl. Med.,1992,1432160
Oredipe OA et al.,Dietary glucarate-mediated inhibition of initiation of diethylnitrosamine-induced hepatocarcinogenesis.,Toxicology,1992,1519243
Pak KY et al.,Labeling and stability of radiolabeled antibody fragments by a direct 99mTc-labeling method.,Int J Rad Appl Instrum B,1992,1522021
Freundt KJ,Production of endogenous D-glucaric acid and oxidative N-demethylation of amidopyrine in man: lack of correlation.,Int J Clin Pharmacol Biopharm,1979,429081
Micheletti C et al.,[Enzymatic induction during isoniazid therapy (author's transl)].,Pathol. Biol.,1979,392418
Makki KA et al.,Overnight urine specimens for the determination of D-glucaric acid excretion in man.,Br J Clin Pharmacol,1979,486295
Bergonzi P et al.,[Long-term anticonvulsant therapy and calcium and phosphorus metabolism].,Riv Neurol,1979 Jan-Feb,451400
Perucca E et al.,The comparative enzyme-inducing properties of antiepileptic drugs [proceedings].,Br J Clin Pharmacol,1979,444364
GachÃÂ¡lyi B et al.,[Effect of alpha methyldopa on the mixed oxygenase system of the liver in man].,Orv Hetil,1979,372883
Oxley J et al.,Lack of hepatic enzyme inducing effect of sodium valproate.,Br J Clin Pharmacol,1979,385027
Buchanan N et al.,Antipyrine pharmacokinetics and D-glucaric excretion in kwashiorkor.,Am. J. Clin. Nutr.,1979,506967
von Stockhausen HB and Struve M,Investigation of accelerated metabolic function in small for gestational age infants.,Eur. J. Pediatr.,1979,510320
Masuda H and Heirwegh KP,"Different inhibition rates of beta-glucuronidase fractions in human gallbladder bile by glucaro-1, 4-lactone.",Fukuoka Igaku Zasshi,1979,511089
Kennedy AC et al.,Hypercalcaemia in rheumatoid arthritis: investigation of its causes and implications.,Ann. Rheum. Dis.,1979,518139
Notten WR and Henderson PT,The interaction of chemical compounds with the functional state of the liver. II. Estimation of changes in D-glucaric acid synthesis as a method for diagnosing exposure to xenobiotics.,Int Arch Occup Environ Health,1977,832915
Matsuo E et al.,"Acid mucopolysaccharide metabolism in leprosy. 3. Hyaluronic acid mycobacterial growth enhancement, and growth suppression by saccharic acid and vitamin C as inhibitors of beta-glucuronidase.",Int. J. Lepr. Other Mycobact. Dis.,1975 Jan-Mar,1099016
Sorrell MF et al.,Paradoxical urinary excretion of D-glucaric acid in acute viral hepatitis.,Clin. Pharmacol. Ther.,1976,954355
Roberts C et al.,Glutethimide and enzyme induction.,Br Med J,1976,990872
Latham AN et al.,Phenobarbitone-induced urinary excretions of D-glucaric acid and 6beta-hydroxycortisol in man.,Can. J. Physiol. Pharmacol.,1976,991005
Furuno K et al.,Preventive effect of D-glucarate against renal damage induced by kanamycin.,J. Antibiot.,1976,993134
Furuno K et al.,Effect of D-Glucarates on basic antibiotic-induced renal damage in rats.,J. Antibiot.,1976,931801
Mezey E,Increased urinary excretion of D-glucaric acid in alcoholism.,Res. Commun. Chem. Pathol. Pharmacol.,1976,1005917
Latham AN and Sweeney GD,Binding of anticonvulsant drugs to cytochrome P-450: correlation with evidence of induction of hepatic microsomal enzymes.,Can. J. Physiol. Pharmacol.,1976,1021219
DÃÂ¼llmann J et al.,[Iron storage and metabolism in nacrophages and endothelial cells after intravenous administration of colloidal ferric saccharate in man].,Verh Anat Ges,1976,1024396
Rycroft D and Daniel JW,The excretion of D-glucaric acid in the urine of human volunteers following the administration of disopyramide.,J. Int. Med. Res.,1976,1026531
Houin G and Tillement JP,Clofibrate and enzymatic induction in man.,Int J Clin Pharmacol Biopharm,1978,649234
Marselos M et al.,Responses of the D-glucuronic acid pathway in rat tissues to treatment with tetrachlorodibenzodioxin.,Xenobiotica,1978,685288
Barot MH et al.,Individual variation in daily dosage requirements for phenytoin sodium in patients with epilepsy.,Br J Clin Pharmacol,1978,687505
Lai AA et al.,Time-course of interaction between carbamazepine and clonazepam in normal man.,Clin. Pharmacol. Ther.,1978,688725
Glaser JH and Conrad HE,Chondroitin SO4 catabolism in chick embryo chondrocytes.,J. Biol. Chem.,1979,570972
VÃÂ¡radi A,3-Trifluoromethyl-alpha-ethylbenzhydrol (RGH-3332). Liver enzyme induction and D-glucaric acid excretion.,Arzneimittelforschung,1978,581947
Stevens PM et al.,Urinary D-glucaric acid and oral contraceptives.,Br J Clin Pharmacol,1978,656297
Soldato PD and Meli A,Studies on the mechanism of fat-free diet (FFD) protection against indomethacin-induced intestinal ulcers.,Proc. Soc. Exp. Biol. Med.,1978,662870
GachÃÂ¡lyi B et al.,m-Trifluoromethyl-alpha-ethylbenzhydrol: a new enzyme inducer.,Eur. J. Clin. Pharmacol.,1978,668788
Micheletti C et al.,[Enzyme induction during treatment with isoniazid].,Nouv Presse Med,1978 Aug 26-Sep 2,693296
Budillon G et al.,"Urinary excretion of D-glucaric acid, total glucuronic acid and total porphyrins in porphyria cutanea tarda.",Acta Hepatogastroenterol (Stuttg),1978,696201
Herzberg M and Wiener MH,Increased D-glucaric acid excretion by jaundiced patients.,Clin. Chem.,1978,699285
AratÃÂ³ M and Varadi A,On the possible role of enzyme induction in cases of resistancy to chlorpromazine treatment.,Pharmakopsychiatr Neuropsychopharmakol,1977,616930
Carrella M et al.,An evaluation of urinary D-glucaric acid excretion during acute hepatitis in man.,Am J Dig Dis,1978,619622
Henry DA et al.,The [14C]-aminopyrine breath test. A comparison of different forms of analysis.,Br J Clin Pharmacol,1979,533576
Reeves DS et al.,Pharmacokinetics of tetroxoprim and sulphadiazine in human volunteers.,J. Antimicrob. Chemother.,1979,536337
Wade A et al.,Metabolic oxidation of the ethynyl group in 4-ethynylbiphenyl.,Biochem. J.,1979,540044
Oka H et al.,Increased urinary excretion of L-xylulose in patients with liver cirrhosis.,Clin. Chim. Acta,1976,1248150
Escartin Marin P et al.,[Enzyme induction in alcoholic and cryptogenetic cirrhoses].,Rev Esp Enferm Apar Dig,1976,1257561
Murchison LE et al.,Effects of anticonvulsants and inactivity on bone disease in epileptics.,Postgrad Med J,1975,1161672
Cassimos C et al.,Urinary D-glucaric acid excretion in children with dystonic reactions caused by antiemetic drugs.,J. Pediatr.,1975,1185409
Marselos M et al.,"Evidence that D-glucaro-1,4-lactone shortens the pharmacological action of drugs being disposed via the bile as glucuronides.",Biochem. Pharmacol.,1975,1191334
Talafant E et al.,Glucaric acid excretion as index of hepatic glucuronidation in neonates after phenobarbital treatment.,Pediatr. Res.,1975,1134846
Levy G et al.,Pharmacokinetics of acetaminophen in the human neonate: formation of acetaminophen glucuronide and sulfate in relation to plasma bilirubin concentration and D-glucaric acid excretion.,Pediatrics,1975,1134883
Lecamwasam DS,Hepatic enzyme induction and its relationship to urinary D-glucaric acid excretion in man.,Br J Clin Pharmacol,1975,1234021
Lecamwasam DS et al.,Effect of phenobarbitone on hepatic drug-metabolizing enzymes and urinary D-glucaric acid excretion in man.,Br J Clin Pharmacol,1975,1234506
Kaizu T,[Non-dialyzable beta-glucuronidase inhibitor in guinea-pig urine. I. Purification (author's transl)].,Yakugaku Zasshi,1975,1238533
Ohnhaus EE et al.,Enzyme induction and renal function in man.,Br J Clin Pharmacol,1977,843422
Cassimos C et al.,Erythrocyte glucose-6-phosphate dehydrogenase deficiency and neonatal jaundice.,Acta Paediatr Scand,1977,868519
Fujihira E and Whitehouse MW,Pathobiodynamics: reduced ascorbate excretion by rats with severe inflammation.,Proc. Soc. Exp. Biol. Med.,1977,877135
Jackson L et al.,The features of hepatic enzyme induction with glutethimide in man.,Br J Clin Pharmacol,1978,728322
Latham AN,Effect of data transformation on t-test sensitivity.,Br J Clin Pharmacol,1978,728324
McLean AE,Cancer and nutrition (review).,Nahrung,1976,781541
Tokola O et al.,Hepatic drug-oxidizing enzyme systems and urinary D-glucaric acid excretion in patients with congestive heart failure.,Br J Clin Pharmacol,1975,786355
Kawasaki H et al.,Effect of corticosteroid treatment on bilirubin metabolism in chronic aggressive hepatitis.,Acta Hepatogastroenterol (Stuttg),1977,883466
Talafant E et al.,Negative feedback control of neonatal serum creatine and increased urinary creatinine excretion after enzyme-inducing drugs.,Pediatr. Res.,1977,887306
Roth B et al.,[Excretion of D-glucaric-acid in newborns with non-hemolytic hyperbilirubinemia after phenobarbital treatment (author's transl)].,Padiatr Padol,1977,904946
Drzewiecki J,Excretion of D-glucaric acid and metabolism of salicylamide in man: the effect of phenobarbital-produced enzymatic induction.,Pol J Pharmacol Pharm,1977 Jul-Aug,905203
Furuno K et al.,Influence of dehydration and D-glucarate on distribution and excretion of kanamycin in rats.,Jpn. J. Pharmacol.,1977,916384
Ciaccio EI and Fruncillo RJ,Urinary excretion of D-glucaric acid by severely burned patients.,Clin. Pharmacol. Ther.,1979,761444
Freundt KJ,Variable inhibition of human hepatic drug metabolizing enzymes by disulfiram.,Int J Clin Pharmacol Biopharm,1978,669879
Labadarios D et al.,The effects of chronic drug administration on hepatic enzyme induction and folate metabolism.,Br J Clin Pharmacol,1978,23138
Garnham JC et al.,The effect of repeated administration of diftalone on enzyme induction.,J. Pharm. Pharmacol.,1978,27604
Siest G et al.,[Biological tests as indirect indicators of the activity of drug metabolizing enzymes. Use of glucaric acid and gamma-glutamyltransferase].,Ann. Biol. Clin. (Paris),1977,28055
Ohnhaus EE et al.,"Effect of enzyme induction on plasma lipids using antipyrine, phenobarbital, and rifampicin.",Clin. Pharmacol. Ther.,1979,35298
Ohnhaus EE and Park BK,"Measurement of urinary 6-beta-hydroxycortisol excretion as an in vivo parameter in the clinical assessment of the microsomal enzyme-inducing capacity of antipyrine, phenobarbitone and rifampicin.",Eur. J. Clin. Pharmacol.,1979,35353
Hopwood JJ and Muller V,Biochemical discrimination of Hurler and Scheie syndromes.,Clin. Sci.,1979,38945
Gigon PL and Bickel MH,Interference of UDP-glucuronyltransferase and beta-glucuronidase activity in rat liver microsomes at pH 7.5 with p-nitrophenol and p-nitrophenylglucuronide as substrates.,Enzyme,1979,39749
Lai AA and Levy RH,Pharmacokinetic description of drug interactions by enzyme induction: carbamazepine-clonazepam in monkeys.,J Pharm Sci,1979,108383
Bartels H et al.,"[Relations between lipoprotein X and gamma glutamyltransferase in serum and D-saccharic acid in urine of mature, healthy newborn infants].",Monatsschr Kinderheilkd,1976,6906
Hildebrandt AG et al.,"Evaluation of in vivo parameters of drug metabolizing enzyme activity in man after administration of clemastine, phenobarbital or placebo.",Eur. J. Clin. Pharmacol.,1975,9297
Talafant E et al.,Serum gamma-glutamyl transpeptidase activity and urinary D-glucaric acid excretion in newborns in the first week of life. Effects of phenobarbital and nicethamide combination.,Acta Paediatr Scand,1976,11634
Hornez JP et al.,[Demonstration of different metabolic pathways starting with glucose or fructose in Rhizobium meliloti].,"C.R. Hebd. Seances Acad. Sci., Ser. D, Sci. Nat.",1976,11894
Herzberg M et al.,D-Glucaric acid and gamma-glutamyltransferase as indices of hepatic enzyme induction in pregnancy.,Clin. Chem.,1977,13946
Herzberg M et al.,Hepatic microsomal enzyme induction and its evaluation in a clinical laboratory.,Isr. J. Med. Sci.,1977,17578
Warrander A and Waring RH,"An improved method for gas chromatographic determination of urinary xylitol and glucuronic, glucaric gulonic and ascorbic acids, with their values in the rat, rabbit, guinea-pig and marmoset.",Xenobiotica,1978,102085
Ohnhaus EE et al.,The effect of enzyme induction on diazepam metabolism in man.,Br J Clin Pharmacol,1979,42427
Park BK et al.,[Modification of the action of drugs by inhibition of their metabolism].,Recenti Prog Med,1979,42953
Street JC and Chadwick RW,Ascorbic acid requirements and metabolism in relation to organochlorine pesticides.,Ann. N. Y. Acad. Sci.,1975,54013
Budillon G et al.,D-glucaric acid excretion during chenodeoxycholate therapy for gallstones.,Lancet,1978,74626
