ï»¿Author,Title,Journal,Published_year,PMID
Kim D and Ortiz de Montellano PR,"Tricistronic overexpression of cytochrome P450cam, putidaredoxin, and putidaredoxin reductase provides a useful cell-based catalytic system.",Biotechnol. Lett.,2009,19458919
Persson B et al.,Medium- and short-chain dehydrogenase/reductase gene and protein families : the MDR superfamily.,Cell. Mol. Life Sci.,2008,19011751
Zhang W et al.,Solution NMR structure of putidaredoxin-cytochrome P450cam complex via a combined residual dipolar coupling-spin labeling approach suggests a role for Trp106 of putidaredoxin in complex formation.,J. Mol. Biol.,2008,18835276
Rui L et al.,"Comparison of the complexes formed by cytochrome P450cam with cytochrome b5 and putidaredoxin, two effectors of camphor hydroxylase activity.",Biochemistry,2006,16548516
Yang W et al.,The structure of CYP101D2 unveils a potential path for substrate entry into the active site.,Biochem. J.,2011,20950270
Bell SG et al.,A cytochrome P450 class I electron transfer system from Novosphingobium aromaticivorans.,Appl. Microbiol. Biotechnol.,2010,19779713
Kim D and Ortiz de Montellano PR,"Tricistronic overexpression of cytochrome P450cam, putidaredoxin, and putidaredoxin reductase provides a useful cell-based catalytic system.",Biotechnol. Lett.,2009,19458919
Persson B et al.,Medium- and short-chain dehydrogenase/reductase gene and protein families : the MDR superfamily.,Cell. Mol. Life Sci.,2008,19011751
Zhang W et al.,Solution NMR structure of putidaredoxin-cytochrome P450cam complex via a combined residual dipolar coupling-spin labeling approach suggests a role for Trp106 of putidaredoxin in complex formation.,J. Mol. Biol.,2008,18835276
Rui L et al.,"Comparison of the complexes formed by cytochrome P450cam with cytochrome b5 and putidaredoxin, two effectors of camphor hydroxylase activity.",Biochemistry,2006,16548516
Nodate M et al.,Functional expression system for cytochrome P450 genes using the reductase domain of self-sufficient P450RhF from Rhodococcus sp. NCIMB 9784.,Appl. Microbiol. Biotechnol.,2006,16195793
Kamachi T and Yoshizawa K,A theoretical study on the mechanism of camphor hydroxylation by compound I of cytochrome p450.,J. Am. Chem. Soc.,2003,12683838
,,,,12526670
Bell SG et al.,Engineering the CYP101 system for in vivo oxidation of unnatural substrates.,Protein Eng.,2001,11739899
Davydov R et al.,Hydroxylation of camphor by reduced oxy-cytochrome P450cam: mechanistic implications of EPR and ENDOR studies of catalytic intermediates in native and mutant enzymes.,J. Am. Chem. Soc.,2001,11456714
"","","","",
Yang W et al.,The structure of CYP101D2 unveils a potential path for substrate entry into the active site.,Biochem. J.,2011,20950270
Bell SG et al.,A cytochrome P450 class I electron transfer system from Novosphingobium aromaticivorans.,Appl. Microbiol. Biotechnol.,2010,19779713
Kim D and Ortiz de Montellano PR,"Tricistronic overexpression of cytochrome P450cam, putidaredoxin, and putidaredoxin reductase provides a useful cell-based catalytic system.",Biotechnol. Lett.,2009,19458919
Persson B et al.,Medium- and short-chain dehydrogenase/reductase gene and protein families : the MDR superfamily.,Cell. Mol. Life Sci.,2008,19011751
Zhang W et al.,Solution NMR structure of putidaredoxin-cytochrome P450cam complex via a combined residual dipolar coupling-spin labeling approach suggests a role for Trp106 of putidaredoxin in complex formation.,J. Mol. Biol.,2008,18835276
Rui L et al.,"Comparison of the complexes formed by cytochrome P450cam with cytochrome b5 and putidaredoxin, two effectors of camphor hydroxylase activity.",Biochemistry,2006,16548516
Nodate M et al.,Functional expression system for cytochrome P450 genes using the reductase domain of self-sufficient P450RhF from Rhodococcus sp. NCIMB 9784.,Appl. Microbiol. Biotechnol.,2006,16195793
Kamachi T and Yoshizawa K,A theoretical study on the mechanism of camphor hydroxylation by compound I of cytochrome p450.,J. Am. Chem. Soc.,2003,12683838
,,,,12526670
Bell SG et al.,Engineering the CYP101 system for in vivo oxidation of unnatural substrates.,Protein Eng.,2001,11739899
Davydov R et al.,Hydroxylation of camphor by reduced oxy-cytochrome P450cam: mechanistic implications of EPR and ENDOR studies of catalytic intermediates in native and mutant enzymes.,J. Am. Chem. Soc.,2001,11456714
"","","","",
Yang W et al.,The structure of CYP101D2 unveils a potential path for substrate entry into the active site.,Biochem. J.,2011,20950270
Bell SG et al.,A cytochrome P450 class I electron transfer system from Novosphingobium aromaticivorans.,Appl. Microbiol. Biotechnol.,2010,19779713
Kim D and Ortiz de Montellano PR,"Tricistronic overexpression of cytochrome P450cam, putidaredoxin, and putidaredoxin reductase provides a useful cell-based catalytic system.",Biotechnol. Lett.,2009,19458919
Persson B et al.,Medium- and short-chain dehydrogenase/reductase gene and protein families : the MDR superfamily.,Cell. Mol. Life Sci.,2008,19011751
Zhang W et al.,Solution NMR structure of putidaredoxin-cytochrome P450cam complex via a combined residual dipolar coupling-spin labeling approach suggests a role for Trp106 of putidaredoxin in complex formation.,J. Mol. Biol.,2008,18835276
Rui L et al.,"Comparison of the complexes formed by cytochrome P450cam with cytochrome b5 and putidaredoxin, two effectors of camphor hydroxylase activity.",Biochemistry,2006,16548516
Nodate M et al.,Functional expression system for cytochrome P450 genes using the reductase domain of self-sufficient P450RhF from Rhodococcus sp. NCIMB 9784.,Appl. Microbiol. Biotechnol.,2006,16195793
Kamachi T and Yoshizawa K,A theoretical study on the mechanism of camphor hydroxylation by compound I of cytochrome p450.,J. Am. Chem. Soc.,2003,12683838
,,,,12526670
Bell SG et al.,Engineering the CYP101 system for in vivo oxidation of unnatural substrates.,Protein Eng.,2001,11739899
Davydov R et al.,Hydroxylation of camphor by reduced oxy-cytochrome P450cam: mechanistic implications of EPR and ENDOR studies of catalytic intermediates in native and mutant enzymes.,J. Am. Chem. Soc.,2001,11456714
"","","","",
Yang W et al.,The structure of CYP101D2 unveils a potential path for substrate entry into the active site.,Biochem. J.,2011,20950270
Bell SG et al.,A cytochrome P450 class I electron transfer system from Novosphingobium aromaticivorans.,Appl. Microbiol. Biotechnol.,2010,19779713
Kim D and Ortiz de Montellano PR,"Tricistronic overexpression of cytochrome P450cam, putidaredoxin, and putidaredoxin reductase provides a useful cell-based catalytic system.",Biotechnol. Lett.,2009,19458919
Persson B et al.,Medium- and short-chain dehydrogenase/reductase gene and protein families : the MDR superfamily.,Cell. Mol. Life Sci.,2008,19011751
Zhang W et al.,Solution NMR structure of putidaredoxin-cytochrome P450cam complex via a combined residual dipolar coupling-spin labeling approach suggests a role for Trp106 of putidaredoxin in complex formation.,J. Mol. Biol.,2008,18835276
Rui L et al.,"Comparison of the complexes formed by cytochrome P450cam with cytochrome b5 and putidaredoxin, two effectors of camphor hydroxylase activity.",Biochemistry,2006,16548516
Nodate M et al.,Functional expression system for cytochrome P450 genes using the reductase domain of self-sufficient P450RhF from Rhodococcus sp. NCIMB 9784.,Appl. Microbiol. Biotechnol.,2006,16195793
Kamachi T and Yoshizawa K,A theoretical study on the mechanism of camphor hydroxylation by compound I of cytochrome p450.,J. Am. Chem. Soc.,2003,12683838
,,,,12526670
Bell SG et al.,Engineering the CYP101 system for in vivo oxidation of unnatural substrates.,Protein Eng.,2001,11739899
Davydov R et al.,Hydroxylation of camphor by reduced oxy-cytochrome P450cam: mechanistic implications of EPR and ENDOR studies of catalytic intermediates in native and mutant enzymes.,J. Am. Chem. Soc.,2001,11456714
"","","","",
