ï»¿Author,Title,Journal,Published_year,PMID
Shoyab M,Long-chain fatty acyl-coenzyme A's activate both the ligand-binding and protein kinase activities of phorboid and ingenoid receptor.,Arch. Biochem. Biophys.,1985,3855353
Lessire R et al.,Nature of the reaction product of [1-14C]stearoyl-CoA elongation by etiolated leek seeding microsomes.,Arch. Biochem. Biophys.,1985,4004258
Swick AG and Lane MD,Identification of a transcriptional repressor down-regulated during preadipocyte differentiation.,Proc. Natl. Acad. Sci. U.S.A.,1992,1355601
Boiron F et al.,Evidence of an abnormal stearoyl-CoA hydrolysis in a membrane pellet from trembler sciatic nerves.,Neurosci. Lett.,1982,6130497
Schneider F et al.,Effect of cerulenin on the synthesis of very-long-chain fatty acids in microsomes from leek seedlings.,Biochim. Biophys. Acta,1993,8218325
Schjerling CK et al.,Disruption of the gene encoding the acyl-CoA-binding protein (ACB1) perturbs acyl-CoA metabolism in Saccharomyces cerevisiae.,J. Biol. Chem.,1996,8798418
Ghesquier D et al.,Cytochrome b5-dependent delta 9 desaturation of fatty acids in gastric microsomes.,Biochim. Biophys. Acta,1983,6849948
Kawashima Y and Kozuka H,Increased activity of stearoyl-CoA desaturation in liver from rat fed clofibric acid.,Biochim. Biophys. Acta,1982,6129897
Fukushima H et al.,Immunochemical evidence for participation of NADPH-cytochrome c reductase in microsomal fatty acyl-CoA desaturation of Tetrahymena cells lacking in cytochrome P-450.,Biochem. Biophys. Res. Commun.,1983,6414469
McKeon TA and Stumpf PK,Purification and characterization of the stearoyl-acyl carrier protein desaturase and the acyl-acyl carrier protein thioesterase from maturing seeds of safflower.,J. Biol. Chem.,1982,7118934
Smith PB et al.,Acyl-CoA synthase and acyltransferase activity in developing skeletal muscle membranes.,Biochim. Biophys. Acta,1982,7138893
Kawashima Y et al.,Induction of microsomal stearoyl-CoA desaturase by the administration of various phenoxyacetic acid derivatives.,J. Pharmacobio-dyn.,1984,6470926
Boiron F et al.,Assay of stearoyl-CoA synthesis in microsomes from normal and Trembler mouse sciatic nerves.,Neurosci. Lett.,1984,6472736
HÃÂ¸vik KE et al.,Thia fatty acids as substrates and inhibitors of stearoyl-CoA desaturase.,Biochim. Biophys. Acta,1997,9434139
Jackson FM et al.,Biosynthesis of C18 polyunsaturated fatty acids in microsomal membrane preparations from the filamentous fungus Mucor circinelloides.,Eur. J. Biochem.,1998,9546668
Santarelli X et al.,Arginyl residues are involved in acyl-CoA binding to the elongase from etiolated leek seedlings.,Biochim. Biophys. Acta,1998,9555095
Lea W et al.,Long-chain acyl-CoA dehydrogenase is a key enzyme in the mitochondrial beta-oxidation of unsaturated fatty acids.,Biochim. Biophys. Acta,2000,10832093
Sonnino S and Chigorno V,Ganglioside molecular species containing C18- and C20-sphingosine in mammalian nervous tissues and neuronal cell cultures.,Biochim. Biophys. Acta,2000,10998569
Shimeno H et al.,Partial purification and characterization of sphingosine N-acyltransferase (ceramide synthase) from bovine liver mitochondrion-rich fraction.,Lipids,1998,9655376
Sakai H and Kajiwara S,A stearoyl-CoA-specific Delta 9 fatty acid desaturase from the basidiomycete Lentinula edodes.,Biosci. Biotechnol. Biochem.,2003,14646204
Mantzaris MD et al.,Interruption of triacylglycerol synthesis in the endoplasmic reticulum is the initiating event for saturated fatty acid-induced lipotoxicity in liver cells.,FEBS J.,2011,21182590
Carmel JF et al.,High expression of apolipoprotein E impairs lipid storage and promotes cell proliferation in human adipocytes.,J. Cell. Biochem.,2009,19130493
Shimamura K et al.,High-throughput assay for long chain fatty acyl-CoA elongase using homogeneous scintillation proximity format.,Assay Drug Dev Technol,2009,19505229
Haque JA et al.,Attenuated progression of diet-induced steatohepatitis in glutathione-deficient mice.,Lab. Invest.,2010,20548286
Zhang L et al.,"A multiplexed cell assay in HepG2 cells for the identification of delta-5, delta-6, and delta-9 desaturase and elongase inhibitors.",J Biomol Screen,2010,20086206
Funa N et al.,Pentaketide resorcylic acid synthesis by type III polyketide synthase from Neurospora crassa.,J. Biol. Chem.,2007,17374612
Hou NS et al.,Activation of the endoplasmic reticulum unfolded protein response by lipid disequilibrium without disturbed proteostasis in vivo.,Proc. Natl. Acad. Sci. U.S.A.,2014,24843123
Ayyash M et al.,Characterization of a lysophospholipid acyltransferase involved in membrane remodeling in Candida albicans.,Biochim. Biophys. Acta,2014,24406902
Tan SH et al.,Critical role of SCD1 in autophagy regulation via lipogenesis and lipid rafts-coupled AKT-FOXO1 signaling pathway.,Autophagy,2014,24296537
