ï»¿Author,Title,Journal,Published_year,PMID
Duncan EM and Lloyd JV,Interference caused by acid extraction in the study of diacylglycerol in platelets.,Blood Coagul. Fibrinolysis,1991,1893058
Tawata M et al.,"Anti-platelet action of isoliquiritigenin, an aldose reductase inhibitor in licorice.",Eur. J. Pharmacol.,1992,1555643
Engels F et al.,Modulation of the release of 9-hydroxy-octadecadienoic acid and other fatty acid derived mediators from guinea-pig pulmonary macrophages.,Int. J. Immunopharmacol.,1990,2329013
Hofmann U et al.,"Measurement of 12(S)-hydroxy-5Z,8E,10E-heptadecatrienoic acid and its metabolite 12-oxo-5Z,8E,10E-heptadecatrienoic acid in human plasma by gas chromatography/negative ion chemical ionization mass spectrometry.",Anal. Biochem.,1990,2281869
Panosian AG et al.,[Action of adaptogens: cucurbitacin R diglucoside as a stimulator of arachidonic acid metabolism in the rat adrenal gland].,Probl Endokrinol (Mosk),1989 Mar-Apr,2544873
Hamasaki Y and Miyazaki S,"[Characterization of 12-L-hydroxy 5, 8, 10-heptadecatrienoic acid produced by rat basophilic leukemia-2H3 cells].",Nippon Ketsueki Gakkai Zasshi,1989,2618543
Yue TL et al.,[Effects of anisodamine on the metabolism of arachidonic acid by washed rat platelets].,Yao Xue Xue Bao,1989,2618712
Yue TL and Tong L,[Effects of dauricine on the metabolism of arachidonic acid in rat pleural neutrophils].,Zhongguo Yao Li Xue Bao,1989,2558500
Li NY,[Selective inhibitory effects of flufenamic acid on metabolic pathways of arachidonate 5-lipoxygenase and cyclooxygenase].,Sheng Li Ke Xue Jin Zhan,1989,2561227
Guichardant M et al.,Metabolism of endogenous arachidonic acid in weakly activated platelets. Absence of leukocyte cooperative products in whole blood.,Eicosanoids,1989,2516743
Abbate R et al.,Activity of dipyrone on intraplatelet arachidonic acid metabolism: an in vitro study.,Pharmacol. Res.,1989 Jan-Feb,2726664
Tong L and Yue TL,[Effect of dauricine on rat and human platelet aggregation and metabolism of arachidonic acid in washed rat platelets].,Yao Xue Xue Bao,1989,2801142
Beving H et al.,Effects on cyclo-oxygenase of low and high dose aspirin.,Thromb. Res.,1990,2122535
Chevy F et al.,A unique pool of free arachidonate serves as substrate for both cyclooxygenase and lipoxygenase in platelets.,Lipids,1991,1819690
Yue TL et al.,[Effects of anisodamine on the metabolism of arachidonic acid by rat pleural neutrophils].,Yao Xue Xue Bao,1988,2855772
Sweeney FJ et al.,The use of 12-hydroxyheptadecatrienoic acid (HHT) as an HPLC/spectrophotometric marker for cyclooxygenase pathway activity in resident rat peritoneal cells.,Prostaglandins Leukot Med,1987,3033686
Yg G et al.,[Effect of Allium cepa L. var. agrogatum Don and Allium macrostemon Bunge on arachidonic acid metabolism].,Yao Xue Xue Bao,1988,3400480
Hall ER et al.,Immobilization of catalytically active thromboxane synthase.,Prostaglandins Leukot. Essent. Fatty Acids,1988,3406040
Campbell PB and Tolson TA,Modulation of human monocyte leukotactic responsiveness by thromboxane A2 and 12-hydroxyheptadecatrienoic acid (12-HHT).,J. Leukoc. Biol.,1988,3422086
Leis HJ et al.,"Quantitative measurement of 5-, 12-, and 15-hydroxyeicosatetraenoic acid together with 12-hydroxyheptadecatrienoic acid by stable isotope dilution gas chromatography-negative ion chemical ionization-mass spectrometry.",Anal. Biochem.,1987,3300415
Hecker M and Ullrich V,"12(S)-Hydroxy-5,8,10 (Z,E,E)-heptadecatrienoic acid (HHT) is preferentially metabolized to its 12-keto derivative by human erythrocytes in vitro.",Eicosanoids,1988,3272822
Liu Y et al.,"12-L-hydroxy-5,8,10-heptadecatrienoic acid (HHT) is an excellent substrate for NAD+-dependent 15-hydroxyprostaglandin dehydrogenase.",Biochem. Biophys. Res. Commun.,1985,4004878
O'Sullivan BP et al.,Reduction of eicosanoid production by essential fatty acid depletion does not attenuate the inflammatory response induced by Pseudomonas aeruginosa pneumonia in rat lung.,Prostaglandins Leukot. Essent. Fatty Acids,1992,1324504
Pruimboom WM et al.,Eicosanoid production by density-defined human peritoneal macrophages during inflammation.,Agents Actions,1992,1332454
Dannhardt G and Lehr M,In-vitro evaluation of 5-lipoxygenase and cyclo-oxygenase inhibitors using bovine neutrophils and platelets and HPLC.,J. Pharm. Pharmacol.,1992,1359057
Gecse A and Telegdy G,Captopril as a modifier of the arachidonate cascade of rat platelets.,Agents Actions Suppl.,1992,1462859
Zijlstra FJ et al.,Species differences in the pattern of eicosanoids produced by inflamed and non-inflamed tissue.,Agents Actions,1992,1442338
Siegel MI et al.,The production of 5-HETE and leukotriene B in rat neutrophils from carrageenan pleural exudates.,Prostaglandins,1981,6259697
Defreyn G et al.,Familial bleeding tendency with partial platelet thromboxane synthetase deficiency: reorientation of cyclic endoperoxide metabolism.,Br. J. Haematol.,1981,6268139
Yokoyama C et al.,Expression of human thromboxane synthase using a baculovirus system.,FEBS Lett.,1993,8436233
HÃÂ¶hl W et al.,"Mass determination of 15-hydroxyprostaglandin dehydrogenase from human placenta and kinetic studies with (5Z, 8E, 10E, 12S)-12-hydroxy-5,8,10-heptadecatrienoic acid as substrate.",Eur. J. Biochem.,1993,8508808
Beving H et al.,Inter-individual variations of the effect of low dose aspirin regime on platelet cyclooxygenase activity.,Thromb. Res.,1994,8029807
Powell WS,"Formation of 6-oxoprostaglandin F1 alpha, 6,15-dioxoprostaglandin F1 alpha, and monohydroxyicosatetraenoic acids from arachidonic acid by fetal calf aorta and ductus arteriosus.",J. Biol. Chem.,1982,6809737
Eling T et al.,"Separation of prostaglandins, thromboxane, hydroxy fatty acids and arachidonic acid by high pressure liquid chromatography.",Prostaglandins Med,1980,6779300
Hall ER and Tai HH,"Purification of thromboxane synthetase and evidence of two distinct mechanisms for the formation of 12-L-hydroxy-5,8,10-heptadecatrienoic acid by porcine lung microsomes.",Biochim. Biophys. Acta,1981,7197552
Greenwald JE et al.,Argentation thin layer chromatography of arachidonic acid metabolites isolated from human platelets.,Prostaglandins,1981,7208953
Rao GH et al.,Simple method for the separation of monohydroxy fatty acid metabolites of arachidonate metabolism.,J. Chromatogr.,1982,7142327
Vincent JE et al.,"Determination of the formation of thromboxane B2 (TxB2), 12L-hydroxy-5,8,10 heptadecatrienoic acid (HHT) and 12L-hydroxy-5,8,10,14 eicosatrienoic acid (HETE) from arachidonic acid and of the TxB2 :HHT, TxB2 :HETE and (TxB2 +HHT) :HETE ratio in human platelets. Possible use in diagnostic purposes.",Prostaglandins Med,1980,7413847
Kinoshita K et al.,Bioconversion of arachidonic acid in human amnion during pregnancy and labor.,Adv Prostaglandin Thromboxane Res,1980,7376992
Best LC et al.,Thromboxane B2 production and lipid peroxidation in human blood platelets.,Adv Prostaglandin Thromboxane Res,1980,7386271
Vincent JE et al.,"Effect of an inhibitor of TXA2 synthesis and of PGE2 on the formation of 12-L-hydroxy-5,8,10-heptadecatrienoic acid in human platelets.",Adv Prostaglandin Thromboxane Res,1980,7386279
Morrison AR et al.,Thromboxane A2 is the major arachidonic acid metabolite of human cortical hydronephrotic tissue.,Prostaglandins,1981,6894498
She HS et al.,Metabolism of prostaglandin endoperoxide by microsomes from cat lung.,Prostaglandins,1981,6894797
KÃÂ¶ller M et al.,Effect of the PAF-receptor antagonist SM-12502 on human platelets.,Inflammation,1996,8926050
Beving H et al.,Abnormally high platelet activity after discontinuation of acetylsalicylic acid treatment.,Blood Coagul. Fibrinolysis,1996,8845467
Mezei Z et al.,Platelet eicosanoids and the effect of captopril in blood pressure regulation.,Eur. J. Pharmacol.,1997,9527508
Ruf A et al.,Characterization of the thromboxane synthase pathway product 12-oxoheptadeca-5(Z)-8(E)-10(E)-trienoic acid as a thromboxane A2 receptor antagonist with minimal intrinsic activity.,Br. J. Haematol.,1998,9576182
Sakuma S et al.,"Effects of daphnodorin A, B and C, new flavans isolated from traditional Chinese medicine, on the 12-lipoxygenase and cyclooxygenase metabolism of arachidonic acid in rabbit platelets.",Prostaglandins Leukot. Essent. Fatty Acids,1998,9578153
Fujimoto Y et al.,High density lipoprotein inhibits platelet 12-lipoxygenase activity.,Res. Commun. Mol. Pathol. Pharmacol.,1994,7827811
Teissier E et al.,Interactions of alpha Ni3S2 with guinea pig alveolar macrophages and liberation of inflammatory mediators.,J Appl Toxicol,1994 May-Jun,8083477
Fujimoto Y et al.,Comparison of the effects of nitric oxide and peroxynitrite on the 12-lipoxygenase and cyclooxygenase metabolism of arachidonic acid in rabbit platelets.,Prostaglandins Leukot. Essent. Fatty Acids,1998,9774172
Kis B et al.,The effect of substance P on the arachidonate cascade of rat platelets.,Acta Physiol Hung,1997-1998,9706302
Fujimoto Y et al.,Sphingomyelin inhibits platelet 12-lipoxygenase activity.,Eur. J. Pharmacol.,1999,10478636
John H et al.,Development and review of radioimmunoassay of 12-S-hydroxyheptadecatrienoic acid.,Prostaglandins Other Lipid Mediat.,1998,9785378
Fujimoto Y et al.,Tetrahydrobiopterin attenuates modulation of platelet 12-lipoxygenase and cyclooxygenase activities by nitric oxide.,Nitric Oxide,2001,11178940
John H and Schlegel W,Determination of the pK(a) of 12-S-hydroxyheptadecatrienoic acid by studies of its vial surface adsorption using high-performance liquid chromatography and liquid scintillation technique.,Chem. Phys. Lipids,1999,11458961
John H and Schlegel W,"Thermodynamic and structural characterization of cis-trans isomerization of 12-(S)-hydroxy-(5Z, 8E, 10E)-heptadecatrienoic acid by high-performance liquid chromatography and gaschromatography-mass spectrometry.",Chem. Phys. Lipids,1998,11458962
Beck-Speier I et al.,Agglomerates of ultrafine particles of elemental carbon and TiO2 induce generation of lipid mediators in alveolar macrophages.,Environ. Health Perspect.,2001,11544173
Shyue SK et al.,Selective augmentation of prostacyclin production by combined prostacyclin synthase and cyclooxygenase-1 gene transfer.,Circulation,2001,11319200
Fujimoto Y et al.,Effects of endocrine disruptors on arachidonic acid metabolism in rabbit platelets.,Toxicol. Appl. Pharmacol.,2003,12781627
Vecino AM et al.,Phospholipase A2 activity in platelets of patients with uremia.,Platelets,2002,12487789
Plastaras JP et al.,"Xenobiotic-metabolizing cytochromes P450 convert prostaglandin endoperoxide to hydroxyheptadecatrienoic acid and the mutagen, malondialdehyde.",J. Biol. Chem.,2000,10766802
Camacho M and Vila L,Transcellular formation of thromboxane A(2) in mixed incubations of endothelial cells and aspirin-treated platelets strongly depends on the prostaglandin I-synthase activity.,Thromb. Res.,2000,10946089
Mezei Z et al.,Platelet arachidonate cascade of migraineurs in the interictal phase.,Platelets,2000,10938901
Margalit A et al.,Regulation of in vivo prostaglandin biosynthesis by glutathione.,Adv. Exp. Med. Biol.,1999,10667326
Beck-Speier I et al.,"Sulfur-related air pollutants induce the generation of platelet-activating factor, 5-lipoxygenase- and cyclooxygenase-products in canine alveolar macrophages via activation of phospholipases A2.",Prostaglandins Other Lipid Mediat.,2003,14518563
Fan SY et al.,The anti-inflammatory activities of an extract and compounds isolated from Platycladus orientalis (Linnaeus) Franco in vitro and ex vivo.,J Ethnopharmacol,2012,21619922
Bauer J et al.,"Arzanol, a prenylated heterodimeric phloroglucinyl pyrone, inhibits eicosanoid biosynthesis and exhibits anti-inflammatory efficacy in vivo.",Biochem. Pharmacol.,2011,20933508
Koeberle A et al.,"Myrtucommulone, a natural acylphloroglucinol, inhibits microsomal prostaglandin E(2) synthase-1.",Br. J. Pharmacol.,2009,19298395
Yasuda D et al.,Helix 8 of leukotriene B4 type-2 receptor is required for the folding to pass the quality control in the endoplasmic reticulum.,FASEB J.,2009,19126593
Csanyi G et al.,Lack of endothelium-derived hyperpolarizing factor (EDHF) up-regulation in endothelial dysfunction in aorta in diabetic rats.,Pharmacol Rep,2007 Jul-Aug,17901574
Espada CE et al.,"Effect of Chia oil (Salvia Hispanica) rich in omega-3 fatty acids on the eicosanoid release, apoptosis and T-lymphocyte tumor infiltration in a murine mammary gland adenocarcinoma.",Prostaglandins Leukot. Essent. Fatty Acids,2007,17618100
Okuno T et al.,"12(S)-Hydroxyheptadeca-5Z, 8E, 10E-trienoic acid is a natural ligand for leukotriene B4 receptor 2.",J. Exp. Med.,2008,18378794
Pataki I et al.,In vivo effects of isatin on rat platelet eicosanoids.,Platelets,2005,15763895
Forsell PK et al.,Polychlorinated biphenyls induce arachidonic acid release in human platelets in a tamoxifen sensitive manner via activation of group IVA cytosolic phospholipase A2-alpha.,Biochem. Pharmacol.,2005,16290172
Trebino CE et al.,Redirection of eicosanoid metabolism in mPGES-1-deficient macrophages.,J. Biol. Chem.,2005,15722356
Fujimoto Y et al.,Monochloramine potently inhibits arachidonic acid metabolism in rat platelets.,Biochem. Biophys. Res. Commun.,2006,16615995
CsÃÂ¡nyi G et al.,Effects of 3-aminopyridine-induced seizures on platelet eicosanoid synthesis.,Pharmacol Rep,2008 May-Jun,18622059
Li X et al.,Activation of extracellular signal-regulated kinase by 12-hydroxyheptadecatrienoic acid in prostate cancer PC3 cells.,Arch. Biochem. Biophys.,2007,17880908
Lee JW et al.,"12(S)-Hydroxyheptadeca-5Z,8E,10E-trienoic acid suppresses UV-induced IL-6 synthesis in keratinocytes, exerting an anti-inflammatory activity.",Exp. Mol. Med.,2012,22391335
Matsunaga Y et al.,Leukotriene B4 receptor BLT2 negatively regulates allergic airway eosinophilia.,FASEB J.,2013,23603839
Liu M et al.,12-Hydroxyheptadecatrienoic acid promotes epidermal wound healing by accelerating keratinocyte migration via the BLT2 receptor.,J. Exp. Med.,2014,24821912
Gus-Brautbar Y and Panigrahy D,Time heals all wounds--but 12-HHT is faster.,J. Exp. Med.,2014,24890114
Matsunobu T et al.,"Thromboxane A synthase-independent production of 12-hydroxyheptadecatrienoic acid, a BLT2 ligand.",J. Lipid Res.,2013,24009185
Ishii Y et al.,Leukotriene B4 receptor type 2 (BLT2) enhances skin barrier function by regulating tight junction proteins.,FASEB J.,2016,26527063
Gus-Brautbar Y and Panigrahy D,Time heals all wounds--but 12-HHT is faster.,J. Exp. Med.,2014,24890114
Liu M et al.,12-Hydroxyheptadecatrienoic acid promotes epidermal wound healing by accelerating keratinocyte migration via the BLT2 receptor.,J. Exp. Med.,2014,24821912
Matsunobu T et al.,"Thromboxane A synthase-independent production of 12-hydroxyheptadecatrienoic acid, a BLT2 ligand.",J. Lipid Res.,2013,24009185
Lee JW et al.,"12(S)-Hydroxyheptadeca-5Z,8E,10E-trienoic acid suppresses UV-induced IL-6 synthesis in keratinocytes, exerting an anti-inflammatory activity.",Exp. Mol. Med.,2012,22391335
Koeberle A et al.,"Myrtucommulone, a natural acylphloroglucinol, inhibits microsomal prostaglandin E(2) synthase-1.",Br. J. Pharmacol.,2009,19298395
CsÃÂ¡nyi G et al.,Effects of 3-aminopyridine-induced seizures on platelet eicosanoid synthesis.,Pharmacol Rep,2008 May-Jun,18622059
Okuno T et al.,"12(S)-Hydroxyheptadeca-5Z, 8E, 10E-trienoic acid is a natural ligand for leukotriene B4 receptor 2.",J. Exp. Med.,2008,18378794
Csanyi G et al.,Lack of endothelium-derived hyperpolarizing factor (EDHF) up-regulation in endothelial dysfunction in aorta in diabetic rats.,Pharmacol Rep,2007 Jul-Aug,17901574
Forsell PK et al.,Polychlorinated biphenyls induce arachidonic acid release in human platelets in a tamoxifen sensitive manner via activation of group IVA cytosolic phospholipase A2-alpha.,Biochem. Pharmacol.,2005,16290172
Trebino CE et al.,Redirection of eicosanoid metabolism in mPGES-1-deficient macrophages.,J. Biol. Chem.,2005,15722356
Beck-Speier I et al.,Agglomerates of ultrafine particles of elemental carbon and TiO2 induce generation of lipid mediators in alveolar macrophages.,Environ. Health Perspect.,2001,11544173
Shyue SK et al.,Selective augmentation of prostacyclin production by combined prostacyclin synthase and cyclooxygenase-1 gene transfer.,Circulation,2001,11319200
Plastaras JP et al.,"Xenobiotic-metabolizing cytochromes P450 convert prostaglandin endoperoxide to hydroxyheptadecatrienoic acid and the mutagen, malondialdehyde.",J. Biol. Chem.,2000,10766802
Margalit A et al.,Regulation of prostaglandin biosynthesis in vivo by glutathione.,Am. J. Physiol.,1998,9486284
Calzada C et al.,Low concentrations of lipid hydroperoxides prime human platelet aggregation specifically via cyclo-oxygenase activation.,Biochem. J.,1997,9230133
Berdeaux O et al.,Effects of a trans isomer of arachidonic acid on rat platelet aggregation and eicosanoid production.,J. Lipid Res.,1996,8906600
Chabannes B et al.,Decreased arachidonic acid metabolism in human platelets by autologous neutrophils: possible role of cell adhesion.,Biochem. J.,1994,7516654
HÃÂ¶hl W et al.,"Mass determination of 15-hydroxyprostaglandin dehydrogenase from human placenta and kinetic studies with (5Z, 8E, 10E, 12S)-12-hydroxy-5,8,10-heptadecatrienoic acid as substrate.",Eur. J. Biochem.,1993,8508808
Yokoyama C et al.,Expression of human thromboxane synthase using a baculovirus system.,FEBS Lett.,1993,8436233
Engels F et al.,"Effects of apocynin, a drug isolated from the roots of Picrorhiza kurroa, on arachidonic acid metabolism.",FEBS Lett.,1992,1299626
Stenke L et al.,Deficient lipoxin synthesis: a novel platelet dysfunction in myeloproliferative disorders with special reference to blastic crisis of chronic myelogenous leukemia.,Blood,1991,1659470
O'Keefe SF et al.,Trans n-3 eicosapentaenoic and docosahexaenoic acid isomers exhibit different inhibitory effects on arachidonic acid metabolism in human platelets compared to the respective cis fatty acids.,J. Lipid Res.,1990,2144870
Yue TL and Tong L,[Effects of dauricine on the metabolism of arachidonic acid in rat pleural neutrophils].,Zhongguo Yao Li Xue Bao,1989,2558500
Halenda SP et al.,Phorbol esters and oleoyl acetoyl glycerol enhance release of arachidonic acid in platelets stimulated by Ca2+ ionophore A23187.,J. Biol. Chem.,1985,3930496
Powell WS,"Formation of 6-oxoprostaglandin F1 alpha, 6,15-dioxoprostaglandin F1 alpha, and monohydroxyicosatetraenoic acids from arachidonic acid by fetal calf aorta and ductus arteriosus.",J. Biol. Chem.,1982,6809737
Bauer J et al.,"Arzanol, a prenylated heterodimeric phloroglucinyl pyrone, inhibits eicosanoid biosynthesis and exhibits anti-inflammatory efficacy in vivo.",Biochem. Pharmacol.,2011,20933508
Ishii Y et al.,Leukotriene B4 receptor type 2 (BLT2) enhances skin barrier function by regulating tight junction proteins.,FASEB J.,2016,26527063
Gus-Brautbar Y and Panigrahy D,Time heals all wounds--but 12-HHT is faster.,J. Exp. Med.,2014,24890114
Liu M et al.,12-Hydroxyheptadecatrienoic acid promotes epidermal wound healing by accelerating keratinocyte migration via the BLT2 receptor.,J. Exp. Med.,2014,24821912
Matsunobu T et al.,"Thromboxane A synthase-independent production of 12-hydroxyheptadecatrienoic acid, a BLT2 ligand.",J. Lipid Res.,2013,24009185
Matsunaga Y et al.,Leukotriene B4 receptor BLT2 negatively regulates allergic airway eosinophilia.,FASEB J.,2013,23603839
FrÃÂ¶mel T et al.,Cytochrome P4502S1: a novel monocyte/macrophage fatty acid epoxygenase in human atherosclerotic plaques.,Basic Res. Cardiol.,2013,23224081
Lee JW et al.,"12(S)-Hydroxyheptadeca-5Z,8E,10E-trienoic acid suppresses UV-induced IL-6 synthesis in keratinocytes, exerting an anti-inflammatory activity.",Exp. Mol. Med.,2012,22391335
Fan SY et al.,The anti-inflammatory activities of an extract and compounds isolated from Platycladus orientalis (Linnaeus) Franco in vitro and ex vivo.,J Ethnopharmacol,2012,21619922
Sakuma S et al.,Perfluorinated carboxylic acids inhibit cyclooxygenase pathway more potently than 12-lipoxygenase pathway in rat platelets.,Prostaglandins Leukot. Essent. Fatty Acids,2010 Oct-Dec,20678909
Koeberle A et al.,"Myrtucommulone, a natural acylphloroglucinol, inhibits microsomal prostaglandin E(2) synthase-1.",Br. J. Pharmacol.,2009,19298395
Yasuda D et al.,Helix 8 of leukotriene B4 type-2 receptor is required for the folding to pass the quality control in the endoplasmic reticulum.,FASEB J.,2009,19126593
CsÃÂ¡nyi G et al.,Effects of 3-aminopyridine-induced seizures on platelet eicosanoid synthesis.,Pharmacol Rep,2008 May-Jun,18622059
Okuno T et al.,"12(S)-Hydroxyheptadeca-5Z, 8E, 10E-trienoic acid is a natural ligand for leukotriene B4 receptor 2.",J. Exp. Med.,2008,18378794
Csanyi G et al.,Lack of endothelium-derived hyperpolarizing factor (EDHF) up-regulation in endothelial dysfunction in aorta in diabetic rats.,Pharmacol Rep,2007 Jul-Aug,17901574
Li X et al.,Activation of extracellular signal-regulated kinase by 12-hydroxyheptadecatrienoic acid in prostate cancer PC3 cells.,Arch. Biochem. Biophys.,2007,17880908
Espada CE et al.,"Effect of Chia oil (Salvia Hispanica) rich in omega-3 fatty acids on the eicosanoid release, apoptosis and T-lymphocyte tumor infiltration in a murine mammary gland adenocarcinoma.",Prostaglandins Leukot. Essent. Fatty Acids,2007,17618100
Fujimoto Y et al.,Monochloramine potently inhibits arachidonic acid metabolism in rat platelets.,Biochem. Biophys. Res. Commun.,2006,16615995
Forsell PK et al.,Polychlorinated biphenyls induce arachidonic acid release in human platelets in a tamoxifen sensitive manner via activation of group IVA cytosolic phospholipase A2-alpha.,Biochem. Pharmacol.,2005,16290172
Pataki I et al.,In vivo effects of isatin on rat platelet eicosanoids.,Platelets,2005,15763895
Trebino CE et al.,Redirection of eicosanoid metabolism in mPGES-1-deficient macrophages.,J. Biol. Chem.,2005,15722356
Beck-Speier I et al.,"Sulfur-related air pollutants induce the generation of platelet-activating factor, 5-lipoxygenase- and cyclooxygenase-products in canine alveolar macrophages via activation of phospholipases A2.",Prostaglandins Other Lipid Mediat.,2003,14518563
Fujimoto Y et al.,Effects of endocrine disruptors on arachidonic acid metabolism in rabbit platelets.,Toxicol. Appl. Pharmacol.,2003,12781627
Vecino AM et al.,Phospholipase A2 activity in platelets of patients with uremia.,Platelets,2002,12487789
Beck-Speier I et al.,Agglomerates of ultrafine particles of elemental carbon and TiO2 induce generation of lipid mediators in alveolar macrophages.,Environ. Health Perspect.,2001,11544173
John H and Schlegel W,"Thermodynamic and structural characterization of cis-trans isomerization of 12-(S)-hydroxy-(5Z, 8E, 10E)-heptadecatrienoic acid by high-performance liquid chromatography and gaschromatography-mass spectrometry.",Chem. Phys. Lipids,1998,11458962
John H and Schlegel W,Determination of the pK(a) of 12-S-hydroxyheptadecatrienoic acid by studies of its vial surface adsorption using high-performance liquid chromatography and liquid scintillation technique.,Chem. Phys. Lipids,1999,11458961
Shyue SK et al.,Selective augmentation of prostacyclin production by combined prostacyclin synthase and cyclooxygenase-1 gene transfer.,Circulation,2001,11319200
Fujimoto Y et al.,Tetrahydrobiopterin attenuates modulation of platelet 12-lipoxygenase and cyclooxygenase activities by nitric oxide.,Nitric Oxide,2001,11178940
Camacho M and Vila L,Transcellular formation of thromboxane A(2) in mixed incubations of endothelial cells and aspirin-treated platelets strongly depends on the prostaglandin I-synthase activity.,Thromb. Res.,2000,10946089
Plastaras JP et al.,"Xenobiotic-metabolizing cytochromes P450 convert prostaglandin endoperoxide to hydroxyheptadecatrienoic acid and the mutagen, malondialdehyde.",J. Biol. Chem.,2000,10766802
Fujimoto Y et al.,Sphingomyelin inhibits platelet 12-lipoxygenase activity.,Eur. J. Pharmacol.,1999,10478636
John H et al.,Development and review of radioimmunoassay of 12-S-hydroxyheptadecatrienoic acid.,Prostaglandins Other Lipid Mediat.,1998,9785378
Ruf A et al.,Characterization of the thromboxane synthase pathway product 12-oxoheptadeca-5(Z)-8(E)-10(E)-trienoic acid as a thromboxane A2 receptor antagonist with minimal intrinsic activity.,Br. J. Haematol.,1998,9576182
Mezei Z et al.,Platelet eicosanoids and the effect of captopril in blood pressure regulation.,Eur. J. Pharmacol.,1997,9527508
Calzada C et al.,Low concentrations of lipid hydroperoxides prime human platelet aggregation specifically via cyclo-oxygenase activation.,Biochem. J.,1997,9230133
Berdeaux O et al.,Effects of a trans isomer of arachidonic acid on rat platelet aggregation and eicosanoid production.,J. Lipid Res.,1996,8906600
Tsunomori M et al.,15-Hydroperoxyeicosapentaenoic acid inhibits arachidonic acid metabolism in rabbit platelets more potently than eicosapentaenoic acid.,Biochim. Biophys. Acta,1996,8679681
Rosolowsky M et al.,Metabolism of arachidonic acid by canine polymorphonuclear leukocytes synthesis of lipoxygenase and omega-oxidized metabolites.,Biochim. Biophys. Acta,1996,8652640
Beving H et al.,Abnormally high platelet activity after discontinuation of acetylsalicylic acid treatment.,Blood Coagul. Fibrinolysis,1996,8845467
Muller M and Sorrell TC,"Inhibition of the human platelet cyclooxygenase response by the naturally occurring phenazine derivative, 1-hydroxyphenazine.",Prostaglandins,1995 Nov-Dec,8838240
Kimura Y et al.,Effects of stilbenes isolated from medicinal plants on arachidonate metabolism and degranulation in human polymorphonuclear leukocytes.,J Ethnopharmacol,1995,7776662
Satoh K et al.,Effects of sulfonylurea agents on platelet arachidonic acid metabolism; study on platelet homogenates.,Biochem. Pharmacol.,1994,8093094
Chabannes B et al.,Decreased arachidonic acid metabolism in human platelets by autologous neutrophils: possible role of cell adhesion.,Biochem. J.,1994,7516654
Teissier E et al.,Interactions of alpha Ni3S2 with guinea pig alveolar macrophages and liberation of inflammatory mediators.,J Appl Toxicol,1994 May-Jun,8083477
Beving H et al.,Inter-individual variations of the effect of low dose aspirin regime on platelet cyclooxygenase activity.,Thromb. Res.,1994,8029807
Sumiya T et al.,Effects of reactive oxygen species on arachidonic acid metabolism in rabbit platelets.,Free Radic. Biol. Med.,1993,8359708
HÃÂ¶hl W et al.,"Mass determination of 15-hydroxyprostaglandin dehydrogenase from human placenta and kinetic studies with (5Z, 8E, 10E, 12S)-12-hydroxy-5,8,10-heptadecatrienoic acid as substrate.",Eur. J. Biochem.,1993,8508808
Linssen MC et al.,"Production of arachidonic acid metabolites in adult rat cardiac myocytes, endothelial cells, and fibroblast-like cells.",Am. J. Physiol.,1993,8456996
Yokoyama C et al.,Expression of human thromboxane synthase using a baculovirus system.,FEBS Lett.,1993,8436233
Engels F et al.,"Effects of apocynin, a drug isolated from the roots of Picrorhiza kurroa, on arachidonic acid metabolism.",FEBS Lett.,1992,1299626
Dannhardt G and Lehr M,In-vitro evaluation of 5-lipoxygenase and cyclo-oxygenase inhibitors using bovine neutrophils and platelets and HPLC.,J. Pharm. Pharmacol.,1992,1359057
Guichardant M et al.,"Effects of 9, 12, 15-octadecatrien-6-ynoic acid on the metabolism of arachidonic acid in platelets and on platelet aggregation.",Thromb. Res.,1992,1636161
Tawata M et al.,"Anti-platelet action of isoliquiritigenin, an aldose reductase inhibitor in licorice.",Eur. J. Pharmacol.,1992,1555643
Stenke L et al.,Deficient lipoxin synthesis: a novel platelet dysfunction in myeloproliferative disorders with special reference to blastic crisis of chronic myelogenous leukemia.,Blood,1991,1659470
Duncan EM and Lloyd JV,Interference caused by acid extraction in the study of diacylglycerol in platelets.,Blood Coagul. Fibrinolysis,1991,1893058
Hofmann U et al.,"Measurement of 12(S)-hydroxy-5Z,8E,10E-heptadecatrienoic acid and its metabolite 12-oxo-5Z,8E,10E-heptadecatrienoic acid in human plasma by gas chromatography/negative ion chemical ionization mass spectrometry.",Anal. Biochem.,1990,2281869
O'Keefe SF et al.,Trans n-3 eicosapentaenoic and docosahexaenoic acid isomers exhibit different inhibitory effects on arachidonic acid metabolism in human platelets compared to the respective cis fatty acids.,J. Lipid Res.,1990,2144870
Ozaki Y et al.,"Correlation of intracellular and extracellular calcium ion concentrations with synergy between 1,2-dioctanoyl-sn-glycerol and ionomycin in platelet arachidonic acid mobilization.",Biochim. Biophys. Acta,1989,2499357
Yue TL and Tong L,[Effects of dauricine on the metabolism of arachidonic acid in rat pleural neutrophils].,Zhongguo Yao Li Xue Bao,1989,2558500
Engels W et al.,Influence of a cytomegalovirus infection on functions and arachidonic acid metabolism of rat peritoneal macrophages.,J. Leukoc. Biol.,1989,2540258
Campbell PB and Tolson TA,Modulation of human monocyte leukotactic responsiveness by thromboxane A2 and 12-hydroxyheptadecatrienoic acid (12-HHT).,J. Leukoc. Biol.,1988,3422086
