ï»¿Author,Title,Journal,Published_year,PMID
Brajtburg J et al.,Inhibition of amphotericin B (Fungizone) toxicity to cells by egg lecithin-glycocholic acid mixed micelles.,Antimicrob. Agents Chemother.,1990,2088196
Burkov SG and VinnitskiÃÂ­ LI,[Diagnostic value of determining bile acid levels in the blood serum of pregnant women].,Sov Med,1990,2097766
German SV and VinnitskiÃÂ­ LI,[Diagnostic value of blood cholate determination in hepatobiliary pathology against the background of endogenous hypercorticism].,Sov Med,1990,2075534
Olmos RV et al.,"Imaging and retention measurements of selenium 75 homocholic acid conjugated with taurine, and the carbon 14 glycochol breath test to document ileal dysfunction due to late radiation damage.",Eur J Nucl Med,1991,2044571
Lenzen R et al.,mechanism of glucagon choleresis in guinea pigs.,Am. J. Physiol.,1990,2173415
Kitamura T et al.,"Serial quantitative image analysis and confocal microscopy of hepatic uptake, intracellular distribution and biliary secretion of a fluorescent bile acid analog in rat hepatocyte doublets.",Hepatology,1990,2124205
Kwakye JB et al.,Identification of bile acid-CoA: amino acid N-acyltransferase in rat kidney.,Biochem. J.,1991,1764044
Mills CO et al.,"Cholyl-lysylfluorescein: synthesis, biliary excretion in vivo and during single-pass perfusion of isolated perfused rat liver.",Biochim. Biophys. Acta,1991,1764467
Wang WY and Liaw KY,Effect of a taurine-supplemented diet on conjugated bile acids in biliary surgical patients.,JPEN J Parenter Enteral Nutr,1991 May-Jun,1865551
AndreÃÂ­chin MA et al.,"[Importance of carcinoembryonic antigen, alpha-fetoprotein and cholylglycine in differential diagnosis of viral hepatitis B and mechanical jaundice].",Ter. Arkh.,1991,1710831
Saiki H et al.,Zonal distribution of cysteine uptake in the perfused rat liver.,J. Biol. Chem.,1992,1730587
Donald IP et al.,The diagnosis of small bowel bacterial overgrowth in elderly patients.,J Am Geriatr Soc,1992,1607585
Holt PR,Clinical significance of bacterial overgrowth in elderly people.,Age Ageing,1992,1553853
Lipski PS et al.,Bacterial contamination of the small bowel in elderly people: is it necessarily pathological?,Age Ageing,1992,1553861
Yamamoto A et al.,Insulin and proinsulin proteolysis in mucosal homogenates of the albino rabbit: implications in peptide delivery from nonoral routes.,Life Sci.,1990,1702176
Nissenbaum M et al.,Prognostic significance of cholestatic alcoholic hepatitis. VA Cooperative Study Group #119.,Dig. Dis. Sci.,1990,2364844
Bellentani S et al.,The role of calcium precipitation in the sulfoglycolithocholate-induced cholestasis of the bile fistula hamster.,J. Hepatol.,1990,2365985
Guentert TW et al.,Increase of plasma nonesterified fatty acid concentration and decrease of albumin binding affinity after intravenous injection of glycocholate-lecithin mixed micelles.,J. Lab. Clin. Med.,1990,2376700
Ishii Y,[An experimental study of the effect of perfusion of duodenal juices in the vagally innervated antral pouch upon gastric endocrine and exocrine function].,Nihon Shokakibyo Gakkai Zasshi,1990,2250375
PifferÃÂ­ M et al.,[Serum bile acids in the newborn: our experience].,Pediatr Med Chir,1990 May-Jun,2274436
Tengamnuay P and Mitra AK,"Bile salt-fatty acid mixed micelles as nasal absorption promoters of peptides. I. Effects of ionic strength, adjuvant composition, and lipid structure on the nasal absorption of [D-Arg2]kyotorphin.",Pharm. Res.,1990,2308892
Hayakawa E et al.,Effect of sodium glycocholate and polyoxyethylene-9-lauryl ether on the hydrolysis of varying concentrations of insulin in the nasal homogenates of the albino rabbit.,Life Sci.,1989,2664393
Yamamoto A et al.,The ocular route for systemic insulin delivery in the albino rabbit.,J. Pharmacol. Exp. Ther.,1989,2651650
Fisher B et al.,Interleukin-2 induces profound reversible cholestasis: a detailed analysis in treated cancer patients.,J. Clin. Oncol.,1989,2585024
Zwingenberger K et al.,New approaches to the measurement of morbidity in intestinal schistosomiasis.,Trop. Med. Parasitol.,1989,2505376
Peled Y et al.,D-xylose absorption test. Urine or blood?,Dig. Dis. Sci.,1991,1988262
Demanet C et al.,Two automated fully enzymatic assays for lipase activity in serum compared: positive interference from post-heparin lipase activity.,Clin. Chem.,1992,1541012
Mills CO et al.,Effect of anaesthetic agents on bile flow and biliary excretion of 131I-cholylglycyltyrosine in the rat.,Br J Anaesth,1989,2784686
Kasatkin IuN et al.,[Diagnosis of liver cirrhosis based on scintigraphic data and the level of cholylglycine in the blood serum].,Med Radiol (Mosk),1989,2796646
Arora S et al.,Effect of age on tests of intestinal and hepatic function in healthy humans.,Gastroenterology,1989,2714580
Karbach U et al.,Comparison of maximal postprandial serum cholylglycine concentration with the retention of 75Se-homotaurocholic acid in ileal dysfunction.,Z Gastroenterol,1989,2756730
Kase BF and BjÃÂ¶rkhem I,Peroxisomal bile acid-CoA:amino-acid N-acyltransferase in rat liver.,J. Biol. Chem.,1989,2722825
Donovan MD et al.,The molecular weight dependence of nasal absorption: the effect of absorption enhancers.,Pharm. Res.,1990,2235878
Faraj JA et al.,Mechanism of nasal absorption of drugs. III: Nasal absorption of leucine enkephalin.,J Pharm Sci,1990,2231332
Zwingenberger K et al.,Praziquantel in the treatment of hepatosplenic schistosomiasis: biochemical disease markers indicate deceleration of fibrogenesis and diminution of portal flow obstruction.,Trans. R. Soc. Trop. Med. Hyg.,1990 Mar-Apr,2117787
Zwingenberger K et al.,Re-infection in human schistosomiasis mansoni: a prospective field study 18 months after praziquantel therapy.,Ann Trop Med Parasitol,1990,2124097
Salmi A et al.,[Serum cholylglycine in the evaluation of impaired hepatic function].,Minerva Med.,1986,2872621
Ballatori N and Truong AT,Relation between biliary glutathione excretion and bile acid-independent bile flow.,Am. J. Physiol.,1989,2912148
Hoefs JC,Measurement of portal shunting in dogs.,Am. J. Gastroenterol.,1989,2919586
Cotting J et al.,Biliary obstruction dissipates bioelectric sinusoidal-canalicular barrier without altering taurocholate uptake.,Am. J. Physiol.,1989,2919674
Chan RL et al.,"Absorption and metabolism of nafarelin, a potent agonist of gonadotropin-releasing hormone.",Clin. Pharmacol. Ther.,1988,2970910
Peden WM et al.,Effects of pre-treatment with aflatoxin on a second aflatoxin treatment in guinea pigs.,Mycopathologia,1987,3116429
Yamauchi S et al.,Radioimmunoassay of urinary 3 beta-hydroxy-5-cholenoyl glycine in hepatobiliary disease.,Steroids,1986 Feb-Mar,3031857
Ferguson J et al.,Limitations in the use of 14C-glycocholate breath and stool bile acid determinations in patients with chronic diarrhea.,J. Clin. Gastroenterol.,1986,3090133
Truchini JP et al.,[Chromosomal banding by the action of two compounds: sodium glycocholate and arginine].,Biol. Cell,1985,3158367
Vaquero C et al.,Effect of vagotomy on bile acid absorption by rat small intestine in vitro.,Rev. Esp. Fisiol.,1988,3175250
Fiasse R,"[Bile salts. Physiology of the enterohepatic circulation, its disorders and functional studies].",Acta Gastroenterol. Belg.,1988 Nov-Dec,3078472
Almuna R et al.,[Bile salts (cholylglycine) in the amniotic fluid and umbilical cord blood in patients with intrahepatic cholestasis of pregnancy].,Rev Chil Obstet Ginecol,1987,3079209
Sukhdeo MV and Mettrick DF,The behavior of juvenile Fasciola hepatica.,J. Parasitol.,1986,3783343
Clements D et al.,Iodinated cholylglycyltyrosine: a new agent for hepatobiliary imaging.,Eur J Nucl Med,1986,3699064
Bydlowski SP et al.,Human breast milk stimulates bile acid secretion by fetal rabbit liver in organ culture.,Proc. Soc. Exp. Biol. Med.,1986,3703879
Lunzer M et al.,Serum bile acid concentrations during pregnancy and their relationship to obstetric cholestasis.,Gastroenterology,1986,3743960
Karbach U et al.,Postprandial cholylglycine serum concentration and extent of ileal inflammation or resection in Crohn's disease.,Digestion,1986,3758515
Hylander E et al.,"Excretion, deconjugation, and absorption of bile acids after colectomy for ulcerative colitis. Comparative studies in patients with conventional ileostomy and patients with Kock's reservoir.",Scand. J. Gastroenterol.,1986,3810014
Spiller RC et al.,Delayed postprandial plasma bile acid response in coeliac patients with slow mouth-caecum transit.,Clin. Sci.,1987,3816078
Mills CO et al.,Synthesis and biliary excretion of tyrosine-conjugated bile salts in Wistar rats.,Biochim. Biophys. Acta,1986,3707990
Sherman IA and Fisher MM,Hepatic transport of fluorescent molecules: in vivo studies using intravital TV microscopy.,Hepatology,1986 May-Jun,3710433
Burt HM et al.,In vitro studies using ion exchange resins as potential phosphate binders for renal failure patients.,Uremia Invest,1985-1986,3841765
Penagini R et al.,Effect of cholecystectomy on mouth-to-cecum transit of a liquid meal.,Dig. Dis. Sci.,1988,3338354
Thompson GN and Davidson GP,In vivo bile acid uptake from terminal ileum in cystic fibrosis.,Pediatr. Res.,1988,3353179
Feurle GE,Pathophysiology of diarrhea in patients with familial amyloid neuropathy.,Digestion,1987,3493933
Mukidjam E et al.,"Structure of the dysprosium-glycocholate complex in submicellar aqueous solution: paramagnetic mapping by proton nuclear magnetic resonance spectroscopy. An approximation for the intrinsic ""bound"" relaxation rates in the case of nondilute paramagnetic systems.",Biochemistry,1987,3427043
Kowalski D et al.,[Effect of hemodialysis on serum levels of glycocholic acid in patients with chronic renal failure].,Wiad. Lek.,1987,3451586
Barnes P et al.,Comparative sensitivity of serum cholylglycine concentration and bromsulphalein retention in patients with early and late alcoholic liver disease.,Aust N Z J Med,1986,3471196
Smith DJ et al.,Taurocholate uptake by isolated skate hepatocytes: effect of albumin.,Am. J. Physiol.,1987,3565567
Song YG et al.,[Clinical value of the determination of primary bile acids in serum and urine in liver diseases].,Zhonghua Nei Ke Za Zhi,1986,3568843
Suchy FJ et al.,Absence of an acinar gradient for bile acid uptake in developing rat liver.,Pediatr. Res.,1987,3574993
Guthauser UJ and HÃÂ¤cki WH,[Binding of bile salts and lysolecithin by various antacids in biological media].,Schweiz Med Wochenschr,1987,3563454
Guentert TW et al.,Interaction of mixed micelles formed from glycocholic acid and lecithin with the protein binding of various drugs.,Br J Clin Pharmacol,1987,3593626
Pontiroli AE et al.,Human insulin plus sodium glycocholate in a nasal spray formulation: improved bioavailability and effectiveness in normal subjects.,Diabete Metab,1987 Jul-Aug,3315765
Aungst BJ et al.,"Comparison of nasal, rectal, buccal, sublingual and intramuscular insulin efficacy and the effects of a bile salt absorption promoter.",J. Pharmacol. Exp. Ther.,1988,3275772
Zwingenberger K et al.,Liver involvement in human schistosomiasis mansoni. Regression of immunological and biochemical disease markers after specific treatment.,Acta Trop.,1988,2903628
Buianov VM et al.,[Evaluation of the excretory function of the liver in inflammatory diseases of the biliary tract (data of radioimmunologic analysis of cholylglycine level)].,Sov Med,1989,2781378
Pontiroli AE et al.,Metabolic effects of intranasally administered glucagon: comparison with intramuscular and intravenous injection.,Acta Diabetol Lat,1985 Apr-Jun,3907228
Su KS et al.,Nasal delivery of polypeptides I: nasal absorption of enkephalins in rats.,J Pharm Sci,1985,3889275
Einarsson K et al.,Plasma disappearance of 14C-glycocholic acid as a test of liver dysfunction. Relation to liver histology.,Scand. J. Gastroenterol.,1985,3992174
Pagani A et al.,[Determination of cholylglycine in alcoholic hepatopathies. Clinical usefulness].,Minerva Dietol Gastroenterol,1985 Jan-Mar,4000510
Lembcke B et al.,Small intestinal function in chronic relapsing pancreatitis.,Hepatogastroenterology,1985,4018710
Sokol RJ et al.,Vitamin E deficiency in adults with chronic liver disease.,Am. J. Clin. Nutr.,1985,3966426
Kuipers F et al.,Cholestasis induced by sulphated glycolithocholic acid in the rat: protection by endogenous bile acids.,Clin. Sci.,1985,3967462
Penagini R et al.,Effect of jejunal infusion of bile acids on small bowel transit and fasting jejunal motility in man.,Gut,1988,3384363
MartÃÂ­nez-VÃÂ¡zquez JM et al.,[Postprandial cholylglycine and sulfolithocholylglycine in focal and diffuse hepatopathies].,Med Clin (Barc),1985,4079558
Kirkpatrick RB and Belsaas RA,Formation and secretion of glycolithocholate-3-sulfate in primary hepatocyte cultures.,J. Lipid Res.,1985,4086945
Gaginella TS et al.,"Effect of bile salts on partitioning behavior and GI absorption of a quaternary ammonium compound, isopropamide iodide.",J Pharm Sci,1973,4145953
Gu JJ et al.,Solubility of calcium salts of unconjugated and conjugated natural bile acids.,J. Lipid Res.,1992,1619359
Qiu SM et al.,Interaction of bile salts with calcium hydroxyapatite: inhibitors of apatite formation exhibit high-affinity premicellar binding.,Hepatology,1992,1330869
Deutsch JC et al.,"Characterization of the transport of a synthetic bile salt, iodinated cholyl-glycyl-tyrosine, in isolated cultured rat hepatocytes.",Hepatology,1992,1314773
Aukrust LE et al.,"Affinity chromatography of 3 alpha-hydroxysteroid dehydrogenase from Pseudomonas testosteroni. Use of N,N-dimethylformamide to prevent hydrophobic interactions between the enzyme and the ligand.",Biochim. Biophys. Acta,1976,181083
Holdsworth G and Coleman R,Plasma-membrane components can be removed from isolated lymphocytes by the bile salts glycocholate and taurocholate without cell lysis.,Biochem. J.,1976,186040
GÃÂ¤hwiller C et al.,"[Size, structure, and dynamics of bile salt/lecithin mixed micelles (author's transl)].","Z. Naturforsch., C, Biosci.",1977 Sep-Oct,201116
Mendelsohn D and Mendelsohn L,"Hydrogen ion, pepsin and bile acid binding properties of hydrotalcite.",S. Afr. Med. J.,1975,239450
"",Dietary fiber as a binder of bile salts.,Nutr. Rev.,1977,331148
Sewell RB et al.,Plasma disappearance of intravenously injected radiolabelled glycocholic acid in patients with liver disease.,Aust N Z J Med,1977,268171
Okuzumi J et al.,Palm carotene inhibits tumor-promoting activity of bile acids and intestinal carcinogenesis.,Oncology,1992,1465291
Hayakawa E et al.,Conjunctival penetration of insulin and peptide drugs in the albino rabbit.,Pharm. Res.,1992,1384027
Eleno N et al.,Substrate-specific differences in the rate of bile acid carrier reorientation: studies on human placental basal vesicles.,Biochim. Biophys. Acta,1992,1390860
Qui BS et al.,A correlative study on serum cholylglycine levels in hepatobiliary disease.,Horm. Metab. Res.,1992,1427617
Li Y et al.,Dissociation of insulin oligomers by bile salt micelles and its effect on alpha-chymotrypsin-mediated proteolytic degradation.,Pharm. Res.,1992,1437998
Li GY et al.,Cholylglycine measured in serum by RIA and interleukin-1 beta determined by ELISA in differentiating viral hepatitis from chemical liver injury.,J Occup Med,1992,1447600
Scarpello JH and Sladen GE,Appraisal of the 14C-glycocholate acid test with special reference to the measurement of faecal 14C excretion.,Gut,1977,414968
Vessey DA,The co-purification and common identity of cholyl CoA:glycine- and cholyl CoA:taurine-N-acyltransferase activities from bovine liver.,J. Biol. Chem.,1979,422567
Severina LO and Bashkatova NA,[Isolation of the intracellular lipase of Serratia marcescens].,Mikrobiologiia,1979 Nov-Dec,393974
Peled Y et al.,The cholyl glycine-1-14C breath test in various gastrointestinal disorders.,Digestion,1979,478208
Williamson BW and Percy-Robb IW,The interaction of calcium ions with glycocholate micelles in aqueous solution.,Biochem. J.,1979,486160
Cantafora A et al.,An improved gas-chromatographic method for the determination of sulfated and unsulfated bile acids in serum.,Clin. Chim. Acta,1979,487588
Craig RM et al.,Serum bile salts as an aid to oral cholecystogram interpretation.,Dig. Dis. Sci.,1979,467209
Fontaine F and Brassinne A,[Clinical value of the bile acid deconjugation test].,Rev Med Liege,1979,441600
Rhodes JM et al.,The lactulose hydrogen breath test as a diagnostic test for small-bowel bacterial overgrowth.,Scand. J. Gastroenterol.,1979,441681
Lloyd-Still JD and Demers LM,Serum glycine-conjugated bile acids in pediatric hepatobiliary disorders.,Am. J. Clin. Pathol.,1979,443203
Beesley RC and Faust RG,Sodium ion-coupled uptake of taurocholate by intestinal brush-border membrane vesicles.,Biochem. J.,1979,444217
Wakushima T et al.,[Radioimmunoassay of cholylglycine in serum (author's transl)].,Radioisotopes,1979,504726
Coleman R and Billington D,Membrane composition affects characteristics of glycocholate-induced lysis of erythrocytes [proceedings].,Biochem. Soc. Trans.,1979,510753
Mardini HA et al.,"Comparative value of different dialysis membranes, including a carbon coated membrane for removal of noxious substances in hepatic coma.",Int J Artif Organs,1979,511370
Stryker JA and Demers LM,The effect of pelvic irradiation on the absorption of bile acids.,Int. J. Radiat. Oncol. Biol. Phys.,1979,511630
Engelking LR et al.,Radiolabelled bile acid clearance in control subjects and patients with liver disease.,Clin. Sci.,1979,519959
Rutgeerts P et al.,Bile acid studies in patients with Crohn's colitis.,Gut,1979,527881
Luey LK and Heaton KW,Bile acid clearance in liver disease.,Gut,1979,527883
Barr RG et al.,Breath tests in pediatric gastrointestinal disorders: new diagnostic opportunities.,Pediatrics,1978,360155
Fernandes PB and Smith HL,The effect of anaerobiosis and bile salts on the growth and toxin production by Vibrio cholerae.,J. Gen. Microbiol.,1977,833574
Roller RJ and Kern F,Minimal bile acid malabsorption and normal bile acid breath tests in cystic fibrosis and acquired pancreatic insufficiency.,Gastroenterology,1977,838220
Ng PY and Hofmann AF,Tissue distribution of [1(14)C]cholyglycine in rats and hamsters with a bile fistula or bile duct ligation.,Proc. Soc. Exp. Biol. Med.,1977,840839
"",Bile acid excretion--a new test of functioning liver mass.,Nutr. Rev.,1975,1099487
Macdonald IA et al.,A rapid non-chromatographic analysis of individual bile acids in human bile extracts.,J. Theor. Biol.,1976,957667
Krag E and Krag B,Regional ileitis (Crohn's disease). I. Kinetics of bile acid absorption in the perfused ileum.,Scand. J. Gastroenterol.,1976,959761
Ganitkevich IaV et al.,[Secretory cell membrane potential changes under the effect of surface-active preparations].,Fiziol Zh,1976 Jul-Aug,1001543
Coleman R et al.,Glycocholate can remove lipid and protein components from the outer leaflet of the plasma membrane without causing cell lysis.,Biochem. Soc. Trans.,1976,1001659
Eastwood MA et al.,A method to measure the adsorption of bile salts to vegetable fiber of differing water holding capacity.,J. Nutr.,1976,966069
Adlung J et al.,[14CO2 exhalation tests. Diagnostic improvement in gastroenterologic diseases].,Z Gastroenterol,1976,969789
Scarpello JH et al.,The 14C-glycocholate test in diabetic diarrhoea.,Br Med J,1976,974531
BaÃÂ­dan LV and Vladimirova IA,[Effect of sodium glycocholate on neuromuscular transmission in gastric smooth muscle cells].,Neirofiziologiia,1976,980176
Klapdor R and Schrader M,[Proof of the necessity and superiority of a three-compartmental analysis for human liver function tests by means of intravenous C 14 glycocholic acid].,Verh Dtsch Ges Inn Med,1976,1029208
Martin GP et al.,Direct effect of bile salts and phospholipids on the physical properties of mucus.,Gut,1978,631625
Lauterburg BH et al.,Clinical value of the bile acid breath test. Evaluation of the Mayo Clinic experience.,Mayo Clin. Proc.,1978,633950
Adlung J et al.,[The value of the 14C-glycocholate test: studies in patients with a Billroth II resected stomach].,Dtsch Z Verdau Stoffwechselkr,1978,639737
Billington D and Coleman R,The removal of membrane components from human erythrocytes by glycocholate [proceedings].,Biochem. Soc. Trans.,1978,640193
Billington D and Coleman R,"Effects of bile salts of human erythrocytes. Plasma membrane vesiculation, phospholipid solubilization and their possible relationships to bile secretion.",Biochim. Biophys. Acta,1978,647007
Shukla SD et al.,Modulation of the organization of erythrocyte membrane phospholipids by cytoplasmic ATP. The susceptibility of isoionic human erythrocytes ghosts to attack by detergents and phospholipase C.,Biochim. Biophys. Acta,1978,647008
Rinderknecht H and Friedman R,Effect of bile acids and ionic strength on trypsinogen activation by human enteropeptidase.,Biochim. Biophys. Acta,1978,687631
Shaw R et al.,Bile acids LIII. Application of reverse-phase high-pressure liquid chromatography to the analysis of conjugated bile acids in bile samples.,Anal. Biochem.,1978,655409
van Berge-Henegouwen GP et al.,Familial and nonfamilial benign recurrent cholestiasis distinguished by plasma disappearance of indocyanine green but not cholylglycine.,Gut,1978,658762
Gilat T et al.,Bile salt deconjugation breath tests and the colonic flora.,Gastroenterology,1978,620905
Chang Y and Cardinal JR,"Light-scattering studies on bile acid salts I: Pattern of self-association of sodium cholate, sodium glycocholate, and sodium taurocholate in aqueous electrolyte solutions.",J Pharm Sci,1978,621632
Naismith DJ and Cashel KN,Taurine in breast milk: a role in fat utilization.,Proc Nutr Soc,1979,530983
Grandjean EM et al.,"Hepatic handling of a gamma-emitting bile salt derivative, 123I-cholylglycylhistamine, in the dog.",Scand. J. Gastroenterol.,1979,531514
Scarpello JH and Sladen GE,14C-Glycocholate test in Crohn's disease--its value in assessment and treatment.,Gut,1977,604195
Bavoux F et al.,[Growth retardation and amino acids. Analysis of maternal plasma and amniotic fluid].,J Gynecol Obstet Biol Reprod (Paris),1977 Oct-Nov,608919
Caspary WF and Reimold WV,[Clinical significance of the 14C-glycocholate breath test in the diagnosis of gastro-enterological diseases (author's transl)].,Dtsch. Med. Wochenschr.,1976,1248374
Surgan MH and Roberts LS,"Adsorption of bile salts by the cestodes, Hymenolepis diminuta and H. microstoma.",J. Parasitol.,1976,1255388
Surgan MH and Roberts LS,"Effect of bile salts on the absorption of glucose and oleic acid by the cestodes, Hymenolepis diminuta and H. microstoma.",J. Parasitol.,1976,1255389
Coleman R and Holdsworth G,The release of membrane components prior to haemolysis during extraction of intact eryghrocytes with bile salts.,Biochim. Biophys. Acta,1976,1259991
BorgstrÃÂ¶m B and DonnÃÂ©r J,Binding of bile salts to pancreatic colipase and lipase.,J. Lipid Res.,1975,1170269
Saunders DR,Regional differences in the effect of bile salts on absorption by rat small intestine in vivo.,J. Physiol. (Lond.),1975,1177146
Lenz K,An evaluation of the 'breath test' in Crohn's disease.,Scand. J. Gastroenterol.,1975,1179162
Caspary WF and Creutzfeldt W,Inhibition of bile salt absorption by blood-sugar lowering biguanides.,Diabetologia,1975,1149945
Onderka HK and Kirksey A,Influence of dietary lipids on iron and copper levels of rats administered oral contraceptives.,J. Nutr.,1975,1159520
Huibregtse K et al.,[Bacterial overgrowth in the small intestine. Its causes and consequences].,Tijdschr Gastroenterol,1975,1162698
Hepner GW,Increased sensitivity of the cholylglycine breath test for detecting ileal dysfunction.,Gastroenterology,1975,1116667
Schjonsky H,[CO2 breath test. A new diagnostic method in diseases of the small intestine].,Tidsskr. Nor. Laegeforen.,1975,1121689
Hafkenscheid JC and Hectors MP,An enzymic method for the determination of the glycine/taurine ratio of conjugated bile acids in bile.,Clin. Chim. Acta,1975,1238179
Challacombe DN et al.,Duodenal bile acids in infancy.,Arch. Dis. Child.,1975,1211955
Klapdor R et al.,"[Comparative studies in blood, bile and urine to the biliary excretion and multicompartmental analysis of glycocholic acid in the unanaesthezized pig (author's transl)].",Res Exp Med (Berl),1975,1215666
Correia JP et al.,Bile salts secretion in cirrhosis.,Acta Hepatogastroenterol (Stuttg),1977,848242
Sarfeh IJ and Balint JA,Hepatic dysfunction following trauma: experimental studies.,J. Surg. Res.,1977,850403
Billington D et al.,Topographical dissection of sheep erythrocyte membrane phospholipids by taurocholate and glycocholate.,Biochim. Biophys. Acta,1977,857891
Hirshowitz BI et al.,Location of the site of bacterial bile-salt deconjugation by combining abdominal scintigraphy with expired C-14.,J. Nucl. Med.,1977,859037
Vessey DA et al.,Kinetic studies on the enzymes conjugating bile acids with taurine and glycine in bovine liver.,Biochem. J.,1977,869918
Caspary WF et al.,Alteration of bile acid metabolism and vitamin-B12-absorption in diabetics on biguanides.,Diabetologia,1977,873086
Pancho W and Adlung J,[Performance and clinical usefulness of the 14CO2-glycocholate-breath-test].,Nuklearmedizin,1977,876846
Beher WT et al.,The hydrolysis of bile acid conjugates.,Steroids,1978,715825
Shupeck M et al.,Studies of the kinetics of purified conjugated bilirubin-3H in the rat.,Am. J. Gastroenterol.,1978,717377
Thaysen EH,Diagnostic value of the 14C-cholyglycine breath test.,Clin Gastroenterol,1977,891003
Solomons NW et al.,Application of a stable isotope (13C)-labeled glycocholate breath test to diagnosis of bacterial overgrowth and ileal dysfunction.,J. Lab. Clin. Med.,1977,894099
Ganitkevich IaV et al.,[Effect of bile acids and other surface-active substances on antidiuretic hormone regulation of epithelial membrane permeability].,Probl Endokrinol (Mosk),1977 Jul-Aug,905252
Rutgeerts P et al.,[Clinical application of the 14CO2 bile acid breath test in gastroenterology].,Tijdschr Gastroenterol,1977,918933
Solomons NW et al.,[Use of tests based on the analysis of expired air in nutritional studies].,Arch Latinoam Nutr,1978,753181
Huibregtse K et al.,Clinical value of the 14C cholylglycine breath test.,Tijdschr Gastroenterol,1978,756098
Spenney JG et al.,Utilization of a radioiodinated bile salt for kinetic studies and hepatic scintigraphy. Studies in nonhuman mammals.,Gastroenterology,1979,759259
"",Bile acid tolerance test and its use in hepatic disease.,Nutr. Rev.,1976,772488
Tenneson ME et al.,The degradation of taurocholic acid and glycocholic acid by Pseudomonas spp. N.C.I.B. 10590.,Biochem. Soc. Trans.,1978,744360
Gilmore IT and Thompson RP,Kinetics of 14C-glycocholic acid clearance in normal man and in patients with liver disease.,Gut,1978,744496
Sasaki Y,Tracers excreted as Gas: 14C breath analysis.,Prog Nucl Med,1978,748971
Thjodleifsson B et al.,Assessment of the plasma disappearance of cholyl'l14C-glycine as a test of hepatocellular disease.,Gut,1977,23982
Andersen KJ and SchjÃÂ¸nsby H,Intrinsic factor-mediated binding of cyanocobalamin to cholestyramine.,J Pharm Sci,1978,30840
Caspary WF and Kausch H,"Effects of bile acids, antacids, and cholestyramine on transmural electrical potential difference in man.",Acta Hepatogastroenterol (Stuttg),1978,31754
Bai JC et al.,[Value of the breath test with cholylglycine C14 in the diagnosis of bacterial contamination in patients with gastric surgery].,Acta Gastroenterol. Latinoam.,1978,105534
Schousboe I,Properties of triacylglycerol lipase in a mitochondrial fraction from baker's yeast (Saccharomyces cerevisiae).,Biochim. Biophys. Acta,1976,10987
Gilliland SE and Speck ML,Deconjugation of bile acids by intestinal lactobacilli.,Appl. Environ. Microbiol.,1977,13710
Kobashi K et al.,A new hydrolase specific for taurine-conjugates of bile acids.,J. Biochem.,1978,100491
Mackenzie I et al.,14C-glycholic-acid breath-test.,Lancet,1977,64839
Metz G et al.,Breath-hydrogen test for small-intestinal bacterial colonisation.,Lancet,1976,73641
Cooper PH and Stanworth DR,Effect of removal of calcium-activated adenosine triphosphatase from rat mast cells by treatment with sodium glycocholate.,Biochem. J.,1977,75727
Lindenbaum S and Higuchi T,Binding of bile acids to cholestyramine at gastric pH conditions.,J Pharm Sci,1975,486
Bashkatova NA and Severina LO,[Effect of cultivation conditions on lipase biosynthesis by Serratia marcescens].,Mikrobiologiia,1979 Sep-Oct,41166
Bocharova LV et al.,[Clinical value of determining serum levels of glycocholic acid in alcoholic lesions of the liver].,Klin Med (Mosk),1992 Jul-Aug,1460824
Low-Beer TS et al.,Effect of one meal on enterohepatic circulation of bile salts.,Gastroenterology,1974,4851672
Weston MJ et al.,Effects of haemoperfusion through charcoal or XAD-2 resin on an animal model of fulminant liver failure.,Gut,1974,4851751
Utsumi I et al.,Surfactant effects on drug absorption. 3. Effects of sodium glycocholate and its mixtures with synthetic surfactants on absorption of thaimine disulfide compounds in rat.,J Pharm Sci,1974,4829986
Rosenberg HA and Bates TR,Inhibitory effect of cholestyramine on the absorption of flufenamie and mefenamic acids in rats.,Proc. Soc. Exp. Biol. Med.,1974,4812876
Myerson RM et al.,Detection of deconjugation of bile salts by measurement of the specific activity of 14CO2 in expired air.,Am. J. Med. Sci.,1974,4816163
Kritchevsky D and Story JA,Binding of bile salts in vitro by nonnutritive fiber.,J. Nutr.,1974,4816931
Blum AL et al.,[Diagnosis of bile metabolism disorders].,Dtsch. Med. Wochenschr.,1974,4818225
Albro PW and Latimer AD,"Pancreatic nonspecific lipase, an enzyme highly specific for micelles.",Biochemistry,1974,4819757
Nahrwold DL et al.,Effect of pH on antral gastrin release stimulated by bile salt.,Surg Forum,1972,4671105
Hofmann AF et al.,Acquired hyperoxaluria and intestinal disease. Evidence that bile acid glycine is not a precursor of oxalate.,Mayo Clin. Proc.,1973,4683697
Mapes CJ,Bile and bile salts and exsheathment of the intestinal nematodes Trichostrongylus colubriformis and Nematodirus battus.,Int. J. Parasitol.,1972,4661478
Utsumi I et al.,Effect of surfactants on drug absorption. IV. Mechanism of the action of sodium glycocholate on the absorption of benzoylthiamine disulfide in the presence of sodium laurylsulfate and polysorbate 80.,Chem. Pharm. Bull.,1973,4775966
Morley NH et al.,Hydrolysis of synthetic triacylglycerols by pancreatic and lipoprotein lipase.,Lipids,1974,4407874
Gazzard BG et al.,Proceedings: Properties of activated charcoal and dialysis in relation to their use in an artificial liver support system.,Clin Sci Mol Med,1974,4415284
