ï»¿Author,Title,Journal,Published_year,PMID
Chang FR et al.,"Spirostanoids with 1,4-dien-3-one or 3ÃÂ²,7ÃÂ±-diol-5,6-ene moieties from Solanum violaceum.",Bioorg. Med. Chem. Lett.,2013,23511021
,,,,20432157
Rukachaisirikul T et al.,Biological activities of the chemical constituents of Erythrina stricta and Erythrina subumbrans.,Arch. Pharm. Res.,2007,18087807
Zhao CC et al.,Antimicrobial constituents from fruits of Ailanthus altissima SWINGLE.,Arch. Pharm. Res.,2005,16276970
Gutierrez-Lugo MT et al.,Antitubercular sterols from Thalia multiflora Horkel ex Koernicke.,Phytother Res,2005,16261518
"","","","",
,,,,20432157
Rukachaisirikul T et al.,Biological activities of the chemical constituents of Erythrina stricta and Erythrina subumbrans.,Arch. Pharm. Res.,2007,18087807
Zhao CC et al.,Antimicrobial constituents from fruits of Ailanthus altissima SWINGLE.,Arch. Pharm. Res.,2005,16276970
Gutierrez-Lugo MT et al.,Antitubercular sterols from Thalia multiflora Horkel ex Koernicke.,Phytother Res,2005,16261518
"","","","",
,,,,20432157
Rukachaisirikul T et al.,Biological activities of the chemical constituents of Erythrina stricta and Erythrina subumbrans.,Arch. Pharm. Res.,2007,18087807
Zhao CC et al.,Antimicrobial constituents from fruits of Ailanthus altissima SWINGLE.,Arch. Pharm. Res.,2005,16276970
Gutierrez-Lugo MT et al.,Antitubercular sterols from Thalia multiflora Horkel ex Koernicke.,Phytother Res,2005,16261518
"","","","",
,,,,20432157
Rukachaisirikul T et al.,Biological activities of the chemical constituents of Erythrina stricta and Erythrina subumbrans.,Arch. Pharm. Res.,2007,18087807
Zhao CC et al.,Antimicrobial constituents from fruits of Ailanthus altissima SWINGLE.,Arch. Pharm. Res.,2005,16276970
Gutierrez-Lugo MT et al.,Antitubercular sterols from Thalia multiflora Horkel ex Koernicke.,Phytother Res,2005,16261518
"","","","",
