ï»¿Author,Title,Journal,Published_year,PMID
Wong A et al.,Simultaneous tissue profiling of eicosanoid and endocannabinoid lipid families in a rat model of osteoarthritis.,J. Lipid Res.,2014,25062663
Desbois AP and Lawlor KC,Antibacterial activity of long-chain polyunsaturated fatty acids against Propionibacterium acnes and Staphylococcus aureus.,Mar Drugs,2013,24232668
Schweiger D et al.,Inducible expression of 15-lipoxygenase-2 and 8-lipoxygenase inhibits cell growth via common signaling pathways.,J. Lipid Res.,2007,17164225
,,,,25592153
Wong A et al.,Simultaneous tissue profiling of eicosanoid and endocannabinoid lipid families in a rat model of osteoarthritis.,J. Lipid Res.,2014,25062663
Desbois AP and Lawlor KC,Antibacterial activity of long-chain polyunsaturated fatty acids against Propionibacterium acnes and Staphylococcus aureus.,Mar Drugs,2013,24232668
,,,,19031027
Jedrzejczak-Czechowicz M et al.,Involvement of 15-lipoxygenase and prostaglandin EP receptors in aspirin-triggered 15-hydroxyeicosatetraenoic acid generation in aspirin-sensitive asthmatics.,Clin. Exp. Allergy,2008,18462455
Schweiger D et al.,Inducible expression of 15-lipoxygenase-2 and 8-lipoxygenase inhibits cell growth via common signaling pathways.,J. Lipid Res.,2007,17164225
Huynh ML et al.,Defective apoptotic cell phagocytosis attenuates prostaglandin E2 and 15-hydroxyeicosatetraenoic acid in severe asthma alveolar macrophages.,Am. J. Respir. Crit. Care Med.,2005,16040786
TrÃÂ©luyer JM et al.,Ontogenesis of CYP2C-dependent arachidonic acid metabolism in the human liver: relationship with sudden infant death syndrome.,Pediatr. Res.,2000,10813596
,,,,9421197
Mayatepek E and Lehmann WD,12- and 15-hydroxyeicosatetraenoic acid are excreted in the urine of peroxisome-deficient patients: evidence for peroxisomal metabolism in vivo.,Pediatr. Res.,1996,8825400
Heitmann J et al.,Incorporation of 15-hydroxyeicosatrienoic acid in specific phospholipids of cultured human keratinocytes and psoriatic plaques.,Exp. Dermatol.,1995,7640878
"","","","",
,,,,25592153
Wong A et al.,Simultaneous tissue profiling of eicosanoid and endocannabinoid lipid families in a rat model of osteoarthritis.,J. Lipid Res.,2014,25062663
Desbois AP and Lawlor KC,Antibacterial activity of long-chain polyunsaturated fatty acids against Propionibacterium acnes and Staphylococcus aureus.,Mar Drugs,2013,24232668
,,,,19031027
Jedrzejczak-Czechowicz M et al.,Involvement of 15-lipoxygenase and prostaglandin EP receptors in aspirin-triggered 15-hydroxyeicosatetraenoic acid generation in aspirin-sensitive asthmatics.,Clin. Exp. Allergy,2008,18462455
Schweiger D et al.,Inducible expression of 15-lipoxygenase-2 and 8-lipoxygenase inhibits cell growth via common signaling pathways.,J. Lipid Res.,2007,17164225
Huynh ML et al.,Defective apoptotic cell phagocytosis attenuates prostaglandin E2 and 15-hydroxyeicosatetraenoic acid in severe asthma alveolar macrophages.,Am. J. Respir. Crit. Care Med.,2005,16040786
TrÃÂ©luyer JM et al.,Ontogenesis of CYP2C-dependent arachidonic acid metabolism in the human liver: relationship with sudden infant death syndrome.,Pediatr. Res.,2000,10813596
,,,,9421197
Mayatepek E and Lehmann WD,12- and 15-hydroxyeicosatetraenoic acid are excreted in the urine of peroxisome-deficient patients: evidence for peroxisomal metabolism in vivo.,Pediatr. Res.,1996,8825400
Heitmann J et al.,Incorporation of 15-hydroxyeicosatrienoic acid in specific phospholipids of cultured human keratinocytes and psoriatic plaques.,Exp. Dermatol.,1995,7640878
"","","","",
,,,,25592153
Wong A et al.,Simultaneous tissue profiling of eicosanoid and endocannabinoid lipid families in a rat model of osteoarthritis.,J. Lipid Res.,2014,25062663
Desbois AP and Lawlor KC,Antibacterial activity of long-chain polyunsaturated fatty acids against Propionibacterium acnes and Staphylococcus aureus.,Mar Drugs,2013,24232668
,,,,19031027
Jedrzejczak-Czechowicz M et al.,Involvement of 15-lipoxygenase and prostaglandin EP receptors in aspirin-triggered 15-hydroxyeicosatetraenoic acid generation in aspirin-sensitive asthmatics.,Clin. Exp. Allergy,2008,18462455
Schweiger D et al.,Inducible expression of 15-lipoxygenase-2 and 8-lipoxygenase inhibits cell growth via common signaling pathways.,J. Lipid Res.,2007,17164225
Huynh ML et al.,Defective apoptotic cell phagocytosis attenuates prostaglandin E2 and 15-hydroxyeicosatetraenoic acid in severe asthma alveolar macrophages.,Am. J. Respir. Crit. Care Med.,2005,16040786
TrÃÂ©luyer JM et al.,Ontogenesis of CYP2C-dependent arachidonic acid metabolism in the human liver: relationship with sudden infant death syndrome.,Pediatr. Res.,2000,10813596
,,,,9421197
Mayatepek E and Lehmann WD,12- and 15-hydroxyeicosatetraenoic acid are excreted in the urine of peroxisome-deficient patients: evidence for peroxisomal metabolism in vivo.,Pediatr. Res.,1996,8825400
Heitmann J et al.,Incorporation of 15-hydroxyeicosatrienoic acid in specific phospholipids of cultured human keratinocytes and psoriatic plaques.,Exp. Dermatol.,1995,7640878
"","","","",
