ï»¿Author,Title,Journal,Published_year,PMID
Moss CW et al.,Cellular fatty acid compositions of an unidentified organism and a bacterium associated with cat scratch disease.,J. Clin. Microbiol.,1990,2351725
Rontani JF et al.,GC-MS structural characterization of fatty acids from marine aerobic anoxygenic phototrophic bacteria.,Lipids,2005,15825835
Moss CW et al.,Cellular fatty acid compositions of an unidentified organism and a bacterium associated with cat scratch disease.,J. Clin. Microbiol.,1990,2351725
Moss CW et al.,Cellular fatty acid compositions of an unidentified organism and a bacterium associated with cat scratch disease.,J. Clin. Microbiol.,1990,2351725
"","","","",
Moss CW et al.,Cellular fatty acid compositions of an unidentified organism and a bacterium associated with cat scratch disease.,J. Clin. Microbiol.,1990,2351725
"","","","",
Moss CW et al.,Cellular fatty acid compositions of an unidentified organism and a bacterium associated with cat scratch disease.,J. Clin. Microbiol.,1990,2351725
"","","","",
Moss CW et al.,Cellular fatty acid compositions of an unidentified organism and a bacterium associated with cat scratch disease.,J. Clin. Microbiol.,1990,2351725
"","","","",
Moss CW et al.,Cellular fatty acid compositions of an unidentified organism and a bacterium associated with cat scratch disease.,J. Clin. Microbiol.,1990,2351725
"","","","",
