ï»¿Author,Title,Journal,Published_year,PMID
Kim YP et al.,Inhibition by tectorigenin and tectoridin of prostaglandin E2 production and cyclooxygenase-2 induction in rat peritoneal macrophages.,Biochim. Biophys. Acta,1999,10366782
Miyazawa M et al.,Antimutagenic activity of isoflavone from Pueraria lobata.,J. Agric. Food Chem.,2001,11170596
Oh KB et al.,"Detection of antifungal activity in Belamcanda chinensis by a single-cell bioassay method and isolation of its active compound, tectorigenin.",Biosci. Biotechnol. Biochem.,2001,11388476
Park KY et al.,Potent antimutagenic and their anti-lipid peroxidative effect of kaikasaponin III and tectorigenin from the flower of Pueraria thunbergiana.,Arch. Pharm. Res.,2002,12135104
Lee KT et al.,"Tectorigenin, an isoflavone of Pueraria thunbergiana Benth., induces differentiation and apoptosis in human promyelocytic leukemia HL-60 cells.",Biol. Pharm. Bull.,2001,11642314
Liu H et al.,[Separation and identification of chemical compositions from cultivated Belamcanda chinensis].,Zhong Yao Cai,1997,12572475
Lee HW et al.,Beta-glucuronidase inhibitor tectorigenin isolated from the flower of Pueraria thunbergiana protects carbon tetrachloride-induced liver injury.,Liver Int.,2003,12895260
Jung SH et al.,Anti-angiogenic and anti-tumor activities of isoflavonoids from the rhizomes of Belamcanda chinensis.,Planta Med.,2003,12898416
Bae EA et al.,"Metabolism of 6""-O-xylosyltectoridin and tectoridin by human intestinal bacteria and their hypoglycemic and in vitro cytotoxic activities.",Biol. Pharm. Bull.,1999,10746163
Lee KT et al.,Hypoglycemic and hypolipidemic effects of tectorigenin and kaikasaponin III in the streptozotocin-lnduced diabetic rat and their antioxidant activity in vitro.,Arch. Pharm. Res.,2000,11059824
Shin KH et al.,Inhibition of prostaglandin E2 production by the isoflavones tectorigenin and tectoridin isolated from the rhizomes of Belamcanda chinensis.,Planta Med.,1999,10630127
SeidlovÃÂ¡-Wuttke D et al.,Belamcanda chinensis and the thereof purified tectorigenin have selective estrogen receptor modulator activities.,Phytomedicine,2004,15330494
Park EK et al.,"Passive cutaneous anaphylaxis-inhibitory action of tectorigenin, a metabolite of tectoridin by intestinal microflora.",Biol. Pharm. Bull.,2004,15256747
Wu JH et al.,Anti-proliferative and pro-apoptotic effects of tectorigenin on hepatic stellate cells.,World J. Gastroenterol.,2010,20712052
Liu L et al.,"[Simultaneous determination of tectorigenin-7-O-xylosylglucosid, tectoridin and tectorigenin in flowers of Pueraria lobata by HPLC].",Zhongguo Zhong Yao Za Zhi,2010,21137344
Wang J et al.,[Effect of tectorigenin on MCP-1 and ICAM-1 mRNA expression in injured vascular endothelial cells].,Zhongguo Zhong Yao Za Zhi,2010,20931855
Zhang WD et al.,Identification of key metabolites of tectorigenin in rat urine by HPLC-MS(n).,Biomed. Chromatogr.,2009,18850580
Pan CH et al.,Tectorigenin inhibits IFN-gamma/LPS-induced inflammatory responses in murine macrophage RAW 264.7 cells.,Arch. Pharm. Res.,2008,19023541
Zhang H et al.,Tectorigenin inhibits the in vitro proliferation and enhances miR-338* expression of pulmonary fibroblasts in rats with idiopathic pulmonary fibrosis.,J Ethnopharmacol,2010,20600766
Tamura S et al.,Inhibitors for expression of IgE receptor on human mast cell from Puerariae Flos.,Bioorg. Med. Chem. Lett.,2010,20627560
Qiu QH et al.,[Studies on the isoflavonoids of Iris tectorum].,Zhong Yao Cai,2009,20034214
Zhang WD et al.,"Simultaneous determination of tectorigenin, irigenin and irisflorentin in rat plasma and urine by UHPLC-MS/MS: application to pharmacokinetics.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2011,22071270
Stettner M et al.,The relevance of estrogen receptor-beta expression to the antiproliferative effects observed with histone deacetylase inhibitors and phytoestrogens in prostate cancer treatment.,Mol. Cancer Ther.,2007,17913855
Lee HU et al.,Hepatoprotective effect of tectoridin and tectorigenin on tert-butyl hyperoxide-induced liver injury.,J. Pharmacol. Sci.,2005,15821336
Monthakantirat O et al.,Phenolic constituents of the rhizomes of the Thai medicinal plant Belamcanda chinensis with proliferative activity for two breast cancer cell lines.,J. Nat. Prod.,2005,15787436
Jung SH et al.,Antioxidant activities of isoflavones from the rhizomes of Belamcanda chinensis on carbon tetrachloride-induced hepatic injury in rats.,Arch. Pharm. Res.,2004,15022720
Thelen P et al.,[Pharmacological potential of phytoestrogens in the treatment of prostate cancer].,Urologe A,2006,16237540
Morrissey C et al.,Phytoestrogens derived from Belamcanda chinensis have an antiproliferative effect on prostate cancer cells in vitro.,J. Urol.,2004,15538285
Kang KA et al.,"Cytoprotective effect of tectorigenin, a metabolite formed by transformation of tectoridin by intestinal microflora, on oxidative stress induced by hydrogen peroxide.",Eur. J. Pharmacol.,2005,16102749
Thelen P et al.,Tectorigenin and other phytochemicals extracted from leopard lily Belamcanda chinensis affect new and established targets for therapies in prostate cancer.,Carcinogenesis,2005,15845653
O'Toole SA et al.,Analysis of DNA in endometrial cancer cells treated with phyto-estrogenic compounds using comparative genomic hybridisation microarrays.,Planta Med.,2005,15931582
McArdle BM et al.,A common protein fold topology shared by flavonoid biosynthetic enzymes and therapeutic targets.,J. Nat. Prod.,2006,16441060
Moon HI et al.,Aldose reductase inhibitory effect by tectorigenin derivatives from Viola hondoensis.,Bioorg. Med. Chem.,2006,16870454
Hong J et al.,Lead compounds for anti-inflammatory drugs isolated from the plants of the traditional oriental medicine in Korea.,Inflamm Allergy Drug Targets,2008,18782027
Zhang WD et al.,Identification of the major metabolites of tectorigenin in rat bile by liquid chromatography combined with time-of-flight and ion trap tandem mass spectrometry.,Rapid Commun. Mass Spectrom.,2008,18668634
Jiang CP et al.,Pro-apoptotic effects of tectorigenin on human hepatocellular carcinoma HepG2 cells.,World J. Gastroenterol.,2012,22553399
Gao XX et al.,The therapeutic effects of tectorigenin on chemically induced liver fibrosis in rats and an associated metabonomic investigation.,Arch. Pharm. Res.,2012,22941492
Han T et al.,"In vitro evaluation of tectoridin, tectorigenin and tectorigenin sodium sulfonate on antioxidant properties.",Food Chem. Toxicol.,2012,22079309
Wang S et al.,Simultaneous determination of tectorigenin and its metabolites in rat plasma by ultra performance liquid chromatography/quadrupole time-of-flight mass spectrometry.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2013,23872519
Wang Q et al.,"Application of an efficient strategy for discovery and purification of bioactive compounds from Chinese herbal medicines, a case study on the Puerariae thomsonii Flos.",J Pharm Biomed Anal,2013,23312381
Yang YI et al.,Tectorigenin sensitizes paclitaxel-resistant human ovarian cancer cells through downregulation of the Akt and NFÃÂºB pathway.,Carcinogenesis,2012,23027625
Hasibeder A et al.,Phytoestrogens regulate the proliferation and expression of stem cell factors in cell lines of malignant testicular germ cell tumors.,Int. J. Oncol.,2013,23969837
Jun HJ et al.,Iristectorigenin B isolated from Belamcanda chinensis is a liver X receptor modulator that increases ABCA1 and ABCG1 expression in macrophage RAW 264.7 cells.,Biotechnol. Lett.,2012,23011313
Ha le M et al.,"Toxicity, analgesic and anti-inflammatory activities of tectorigenin.",Immunopharmacol Immunotoxicol,2013,23461431
Tarbeeva DV et al.,Polyphenolic compounds from callus cultures of Iris pseudacorus.,Nat Prod Commun,2013,24354190
Kamiya T et al.,The crude extract from puerariae flower exerts antiobesity and antifatty liver effects in high-fat diet-induced obese mice.,Evid Based Complement Alternat Med,2012,22685484
Liu M et al.,Chemical constituents of the ethyl acetate extract of Belamcanda chinensis (L.) DC roots and their antitumor activities.,Molecules,2012,22627971
Jiang CP et al.,Pro-apoptotic effects of tectorigenin on human hepatocellular carcinoma HepG2 cells.,World J. Gastroenterol.,2012,22553399
Galvez-Llompart M et al.,Modeling natural anti-inflammatory compounds by molecular topology.,Int J Mol Sci,2011,22272145
Xia XM et al.,CXCR4 antagonist AMD3100 modulates claudin expression and intestinal barrier function in experimental colitis.,PLoS ONE,2011,22073304
Kang KA et al.,KIOM-4 Protects against Oxidative Stress-Induced Mitochondrial Damage in Pancreatic ÃÂ²-cells via Its Antioxidant Effects.,Evid Based Complement Alternat Med,2011,21799698
Park JS et al.,Antioxidant mechanism of isoflavone metabolites in hydrogen peroxide-stimulated rat primary astrocytes: critical role of hemeoxygenase-1 and NQO1 expression.,J. Neurochem.,2011,21781119
Lim MP et al.,Cannabidiol causes activated hepatic stellate cell death through a mechanism of endoplasmic reticulum stress-induced apoptosis.,Cell Death Dis,2011,21654828
Mazzio EA et al.,The biochemical and cellular basis for nutraceutical strategies to attenuate neurodegeneration in Parkinson's disease.,Int J Mol Sci,2011,21340000
Zhang R et al.,Protective Mechanism of KIOM-4 in Streptozotocin-Induced Pancreatic ÃÂ²-Cells Damage Is Involved in the Inhibition of Endoplasmic Reticulum Stress.,Evid Based Complement Alternat Med,2011,20924496
Wu JH et al.,Anti-proliferative and pro-apoptotic effects of tectorigenin on hepatic stellate cells.,World J. Gastroenterol.,2010,20712052
Yao M et al.,Quantitative analysis of two isoflavones in Pueraria lobata flowers from eleven Chinese provinces using high performance liquid chromatography.,Chin Med,2010,20416072
Bai X et al.,Isolation and identification of urinary metabolites of kakkalide in rats.,Drug Metab. Dispos.,2010,19910516
Kang SW et al.,The rapid identification of isoflavonoids from Belamcanda chinensis by LC-NMR and LC-MS.,Chem. Pharm. Bull.,2008,18827388
Stettner M et al.,The relevance of estrogen receptor-beta expression to the antiproliferative effects observed with histone deacetylase inhibitors and phytoestrogens in prostate cancer treatment.,Mol. Cancer Ther.,2007,17913855
Shin JE et al.,Estrogenic effect of main components kakkalide and tectoridin of Puerariae Flos and their metabolites.,Biol. Pharm. Bull.,2006,16755017
Lee HU et al.,Hepatoprotective effect of tectoridin and tectorigenin on tert-butyl hyperoxide-induced liver injury.,J. Pharmacol. Sci.,2005,15821336
Park EK et al.,"Passive cutaneous anaphylaxis-inhibitory action of tectorigenin, a metabolite of tectoridin by intestinal microflora.",Biol. Pharm. Bull.,2004,15256747
Viana GS et al.,Hypoglycemic and anti-lipemic effects of the aqueous extract from Cissus sicyoides.,BMC Pharmacol.,2004,15182373
Morito K et al.,Interaction of phytoestrogens with estrogen receptors alpha and beta (II).,Biol. Pharm. Bull.,2002,11824555
Lee KT et al.,"Tectorigenin, an isoflavone of Pueraria thunbergiana Benth., induces differentiation and apoptosis in human promyelocytic leukemia HL-60 cells.",Biol. Pharm. Bull.,2001,11642314
Oh KB et al.,"Detection of antifungal activity in Belamcanda chinensis by a single-cell bioassay method and isolation of its active compound, tectorigenin.",Biosci. Biotechnol. Biochem.,2001,11388476
Hasibeder A et al.,Phytoestrogens regulate the proliferation and expression of stem cell factors in cell lines of malignant testicular germ cell tumors.,Int. J. Oncol.,2013,23969837
Wang Q et al.,Tectorigenin Attenuates Palmitate-Induced Endothelial Insulin Resistance via Targeting ROS-Associated Inflammation and IRS-1 Pathway.,PLoS ONE,2013,23840461
Gao XX et al.,The therapeutic effects of tectorigenin on chemically induced liver fibrosis in rats and an associated metabonomic investigation.,Arch. Pharm. Res.,2012,22941492
Qu J et al.,Pharmacokinetics of conjugated metabolites in rat plasma after oral administration of tectoridin.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2012,22771104
Kamiya T et al.,The crude extract from puerariae flower exerts antiobesity and antifatty liver effects in high-fat diet-induced obese mice.,Evid Based Complement Alternat Med,2012,22685484
Liu M et al.,Chemical constituents of the ethyl acetate extract of Belamcanda chinensis (L.) DC roots and their antitumor activities.,Molecules,2012,22627971
Jiang CP et al.,Pro-apoptotic effects of tectorigenin on human hepatocellular carcinoma HepG2 cells.,World J. Gastroenterol.,2012,22553399
Liu L et al.,Screening and identification of BSA bound ligands from Puerariae lobata flower by BSA functionalized FeÃ¢âÆOÃ¢ââ magnetic nanoparticles coupled with HPLC-MS/MS.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2012,22305973
Galvez-Llompart M et al.,Modeling natural anti-inflammatory compounds by molecular topology.,Int J Mol Sci,2011,22272145
Han T et al.,"In vitro evaluation of tectoridin, tectorigenin and tectorigenin sodium sulfonate on antioxidant properties.",Food Chem. Toxicol.,2012,22079309
Xia XM et al.,CXCR4 antagonist AMD3100 modulates claudin expression and intestinal barrier function in experimental colitis.,PLoS ONE,2011,22073304
Zhang WD et al.,"Simultaneous determination of tectorigenin, irigenin and irisflorentin in rat plasma and urine by UHPLC-MS/MS: application to pharmacokinetics.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2011,22071270
Kang KA et al.,KIOM-4 Protects against Oxidative Stress-Induced Mitochondrial Damage in Pancreatic ÃÂ²-cells via Its Antioxidant Effects.,Evid Based Complement Alternat Med,2011,21799698
Park JS et al.,Antioxidant mechanism of isoflavone metabolites in hydrogen peroxide-stimulated rat primary astrocytes: critical role of hemeoxygenase-1 and NQO1 expression.,J. Neurochem.,2011,21781119
Zhang YY et al.,Characterization and determination of the major constituents in Belamcandae Rhizoma by HPLC-DAD-ESI-MS(n).,J Pharm Biomed Anal,2011,21715119
Lim MP et al.,Cannabidiol causes activated hepatic stellate cell death through a mechanism of endoplasmic reticulum stress-induced apoptosis.,Cell Death Dis,2011,21654828
Lee YS et al.,Preparative isolation and purification of seven isoflavones from Belamcanda chinensis.,Phytochem Anal,"",21465599
Xiao J et al.,ZnO-ZnS QDs interfacial heterostructure for drug and food delivery application: enhancement of the binding affinities of flavonoid aglycones to bovine serum albumin.,Nanomedicine,2011,21371570
Mazzio EA et al.,The biochemical and cellular basis for nutraceutical strategies to attenuate neurodegeneration in Parkinson's disease.,Int J Mol Sci,2011,21340000
Ablajan K,A study of characteristic fragmentation of isoflavonoids by using negative ion ESI-MSn.,J Mass Spectrom,2011,21182215
Zhang R et al.,Protective Mechanism of KIOM-4 in Streptozotocin-Induced Pancreatic ÃÂ²-Cells Damage Is Involved in the Inhibition of Endoplasmic Reticulum Stress.,Evid Based Complement Alternat Med,2011,20924496
Choi CW et al.,Yeast ÃÂ±-glucosidase inhibition by isoflavones from plants of Leguminosae as an in vitro alternative to acarbose.,J. Agric. Food Chem.,2010,20734984
Wu JH et al.,Anti-proliferative and pro-apoptotic effects of tectorigenin on hepatic stellate cells.,World J. Gastroenterol.,2010,20712052
Tamura S et al.,Inhibitors for expression of IgE receptor on human mast cell from Puerariae Flos.,Bioorg. Med. Chem. Lett.,2010,20627560
Zhang H et al.,Tectorigenin inhibits the in vitro proliferation and enhances miR-338* expression of pulmonary fibroblasts in rats with idiopathic pulmonary fibrosis.,J Ethnopharmacol,2010,20600766
Yao M et al.,Quantitative analysis of two isoflavones in Pueraria lobata flowers from eleven Chinese provinces using high performance liquid chromatography.,Chin Med,2010,20416072
Niiho Y et al.,Simultaneous analysis of isoflavones and saponins in Pueraria flowers using HPLC coupled to an evaporative light scattering detector and isolation of a new isoflavone diglucoside.,J Nat Med,2010,20354803
Yuan D et al.,Inhibitory activity of isoflavones of Pueraria flowers on nitric oxide production from lipopolysaccharide-activated primary rat microglia.,J Asian Nat Prod Res,2009,20183278
Wozniak D et al.,Antimutagenic and anti-oxidant activities of isoflavonoids from Belamcanda chinensis (L.) DC.,Mutat. Res.,2010,20096370
Umehara K et al.,Flavonoids from the heartwood of the Thai medicinal plant Dalbergia parviflora and their effects on estrogenic-responsive human breast cancer cells.,J. Nat. Prod.,2009,19928832
Bai X et al.,Isolation and identification of urinary metabolites of kakkalide in rats.,Drug Metab. Dispos.,2010,19910516
Kim JM et al.,Tyrosinase inhibitory constituents from the stems of Maackia fauriei.,Phytother Res,2010,19441007
Jiang Y et al.,Isolation and purification of isoflavonoids from Rhizoma Belamcandae by two-dimensional preparative high-performance liquid chromatography with column switch technology.,Biomed. Chromatogr.,2009,19382246
Pan CH et al.,Tectorigenin inhibits IFN-gamma/LPS-induced inflammatory responses in murine macrophage RAW 264.7 cells.,Arch. Pharm. Res.,2008,19023541
Zhang WD et al.,Identification of key metabolites of tectorigenin in rat urine by HPLC-MS(n).,Biomed. Chromatogr.,2009,18850580
Kang SW et al.,The rapid identification of isoflavonoids from Belamcanda chinensis by LC-NMR and LC-MS.,Chem. Pharm. Bull.,2008,18827388
Farag SF et al.,New isoflavone glycosides from Iris spuria L. (Calizona) cultivated in Egypt.,J Nat Med,2009,18791667
Hong J et al.,Lead compounds for anti-inflammatory drugs isolated from the plants of the traditional oriental medicine in Korea.,Inflamm Allergy Drug Targets,2008,18782027
Zhang WD et al.,Identification of the major metabolites of tectorigenin in rat bile by liquid chromatography combined with time-of-flight and ion trap tandem mass spectrometry.,Rapid Commun. Mass Spectrom.,2008,18668634
Li J et al.,Quality evaluation of Rhizoma Belamcandae (Belamcanda chinensis (L.) DC.) by using high-performance liquid chromatography coupled with diode array detector and mass spectrometry.,J Chromatogr A,2009,18550076
Fang R et al.,Cytotoxic effects of compounds from Iris tectorum on human cancer cell lines.,J Ethnopharmacol,2008,18508214
Chen Y et al.,Identification of metabolites of tectoridin in-vivo and in-vitro by liquid chromatography-tandem mass spectrometry.,J. Pharm. Pharmacol.,2008,18498706
Bebrevska L et al.,Development and validation of an HPLC method for quality control of Pueraria lobata flower.,Planta Med.,2007,18067064
Stettner M et al.,The relevance of estrogen receptor-beta expression to the antiproliferative effects observed with histone deacetylase inhibitors and phytoestrogens in prostate cancer treatment.,Mol. Cancer Ther.,2007,17913855
Moon HI et al.,Aldose reductase inhibitory effect by tectorigenin derivatives from Viola hondoensis.,Bioorg. Med. Chem.,2006,16870454
Shin JE et al.,Estrogenic effect of main components kakkalide and tectoridin of Puerariae Flos and their metabolites.,Biol. Pharm. Bull.,2006,16755017
Thelen P et al.,[Pharmacological potential of phytoestrogens in the treatment of prostate cancer].,Urologe A,2006,16237540
Kang KA et al.,"Cytoprotective effect of tectorigenin, a metabolite formed by transformation of tectoridin by intestinal microflora, on oxidative stress induced by hydrogen peroxide.",Eur. J. Pharmacol.,2005,16102749
O'Toole SA et al.,Analysis of DNA in endometrial cancer cells treated with phyto-estrogenic compounds using comparative genomic hybridisation microarrays.,Planta Med.,2005,15931582
Thelen P et al.,Tectorigenin and other phytochemicals extracted from leopard lily Belamcanda chinensis affect new and established targets for therapies in prostate cancer.,Carcinogenesis,2005,15845653
Lee HU et al.,Hepatoprotective effect of tectoridin and tectorigenin on tert-butyl hyperoxide-induced liver injury.,J. Pharmacol. Sci.,2005,15821336
Monthakantirat O et al.,Phenolic constituents of the rhizomes of the Thai medicinal plant Belamcanda chinensis with proliferative activity for two breast cancer cell lines.,J. Nat. Prod.,2005,15787436
Morrissey C et al.,Phytoestrogens derived from Belamcanda chinensis have an antiproliferative effect on prostate cancer cells in vitro.,J. Urol.,2004,15538285
SeidlovÃÂ¡-Wuttke D et al.,Belamcanda chinensis and the thereof purified tectorigenin have selective estrogen receptor modulator activities.,Phytomedicine,2004,15330494
Park EK et al.,"Passive cutaneous anaphylaxis-inhibitory action of tectorigenin, a metabolite of tectoridin by intestinal microflora.",Biol. Pharm. Bull.,2004,15256747
Viana GS et al.,Hypoglycemic and anti-lipemic effects of the aqueous extract from Cissus sicyoides.,BMC Pharmacol.,2004,15182373
Jung SH et al.,Antioxidant activities of isoflavones from the rhizomes of Belamcanda chinensis on carbon tetrachloride-induced hepatic injury in rats.,Arch. Pharm. Res.,2004,15022720
Jung DY et al.,Induction of growth hormone release by Pueraria thunbergiana BENTH.,Horm. Metab. Res.,2004,15002057
Jung SH et al.,Anti-angiogenic and anti-tumor activities of isoflavonoids from the rhizomes of Belamcanda chinensis.,Planta Med.,2003,12898416
Lee HW et al.,Beta-glucuronidase inhibitor tectorigenin isolated from the flower of Pueraria thunbergiana protects carbon tetrachloride-induced liver injury.,Liver Int.,2003,12895260
Kim C et al.,Study of substance changes in flowers of Pueraria thunbergiana Benth. during storage.,Arch. Pharm. Res.,2003,12723934
Lo WL et al.,Antiplatelet and anti-HIV constituents from Euchresta formosana.,Nat. Prod. Res.,2003,12713120
Park KY et al.,Potent antimutagenic and their anti-lipid peroxidative effect of kaikasaponin III and tectorigenin from the flower of Pueraria thunbergiana.,Arch. Pharm. Res.,2002,12135104
Jung SH et al.,Isoflavonoids from the rhizomes of Belamcanda chinensis and their effects on aldose reductase and sorbitol accumulation in streptozotocin induced diabetic rat tissues.,Arch. Pharm. Res.,2002,12135102
Yamaki K et al.,Effects of naturally occurring isoflavones on prostaglandin E2 production.,Planta Med.,2002,11859455
Morito K et al.,Interaction of phytoestrogens with estrogen receptors alpha and beta (II).,Biol. Pharm. Bull.,2002,11824555
Lee KT et al.,"Tectorigenin, an isoflavone of Pueraria thunbergiana Benth., induces differentiation and apoptosis in human promyelocytic leukemia HL-60 cells.",Biol. Pharm. Bull.,2001,11642314
Farag SF et al.,Isoflavonoid glycosides from Dalbergia sissoo.,Phytochemistry,2001,11454356
Oh KB et al.,"Detection of antifungal activity in Belamcanda chinensis by a single-cell bioassay method and isolation of its active compound, tectorigenin.",Biosci. Biotechnol. Biochem.,2001,11388476
Bae EA et al.,In vitro anti-Helicobacter pylori activity of irisolidone isolated from the flowers and rhizomes of Pueraria thunbergiana.,Planta Med.,2001,11301866
Miyazawa M et al.,Antimutagenic activity of isoflavone from Pueraria lobata.,J. Agric. Food Chem.,2001,11170596
ApplovÃÂ¡ L et al.,The isoflavonoid tectorigenin has better antiplatelet potential than acetylsalicylic acid.,Phytomedicine,2017,28991640
Zhang Y et al.,"Characterization and evaluation of a self-microemulsifying drug delivery system containing tectorigenin, an isoflavone with low aqueous solubility and poor permeability.",Drug Deliv,2017,28283000
Zhan G et al.,"Antitumor, Antioxidant, and Nitrite Scavenging Effects of Chinese Water Chestnut (Eleocharis dulcis) Peel Flavonoids.",J. Food Sci.,2016,27603811
Guo Y et al.,Tectorigenin inhibits osteosarcoma cell migration through downregulation of matrix metalloproteinases in vitro.,Anticancer Drugs,2016,26991068
Gampe N et al.,"Characterization and identification of isoflavonoid glycosides in the root of Spiny restharrow (Ononis spinosa L.) by HPLC-QTOF-MS, HPLC-MS/MS and NMR.",J Pharm Biomed Anal,2016,26874257
Yang M et al.,Comparative pharmacokinetic profiles of tectorigenin in rat plasma by UPLC-MS/MS after oral administration of Iris tectorum Maxim extract and pure tectoridin.,J Pharm Biomed Anal,2015,26004225
Li QY et al.,Tectorigenin regulates adipogenic differentiation and adipocytokines secretion via PPARÃÂ³ and IKK/NF-ÃÂºB signaling.,Pharm Biol,2015,25856699
Amin A et al.,Tectorigenin ablates the inflammation-induced epithelial-mesenchymal transition in a co-culture model of human lung carcinoma.,Pharmacol Rep,2015,25712668
Shuai S et al.,"Preparation, characterization and in vitro/vivo evaluation of tectorigenin solid dispersion with improved dissolution and bioavailability.",Eur J Drug Metab Pharmacokinet,2016,25669445
Ma CH et al.,Tectorigenin inhibits the inflammation of LPS-induced acute lung injury in mice.,Chin J Nat Med,2014,25480515
Shi Z et al.,Excretion of tectorigenin in rat urine orally administrated at different dosages by ultra-performance liquid chromatography coupled to quadrupole time-of-flight mass spectrometry.,Eur J Drug Metab Pharmacokinet,2015,24789580
Wang H et al.,"Metabolism and excretion of kakkalide and its metabolites in rat urine, bile, and feces as determined by HPLC/UV and LC/MS/MS.",Planta Med.,2013,24108437
Hasibeder A et al.,Phytoestrogens regulate the proliferation and expression of stem cell factors in cell lines of malignant testicular germ cell tumors.,Int. J. Oncol.,2013,23969837
Wang S et al.,Simultaneous determination of tectorigenin and its metabolites in rat plasma by ultra performance liquid chromatography/quadrupole time-of-flight mass spectrometry.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2013,23872519
Wang Q et al.,Tectorigenin Attenuates Palmitate-Induced Endothelial Insulin Resistance via Targeting ROS-Associated Inflammation and IRS-1 Pathway.,PLoS ONE,2013,23840461
Ha le M et al.,"Toxicity, analgesic and anti-inflammatory activities of tectorigenin.",Immunopharmacol Immunotoxicol,2013,23461431
Wang Q et al.,"Application of an efficient strategy for discovery and purification of bioactive compounds from Chinese herbal medicines, a case study on the Puerariae thomsonii Flos.",J Pharm Biomed Anal,2013,23312381
Yang YI et al.,Tectorigenin sensitizes paclitaxel-resistant human ovarian cancer cells through downregulation of the Akt and NFÃÂºB pathway.,Carcinogenesis,2012,23027625
Jun HJ et al.,Iristectorigenin B isolated from Belamcanda chinensis is a liver X receptor modulator that increases ABCA1 and ABCG1 expression in macrophage RAW 264.7 cells.,Biotechnol. Lett.,2012,23011313
Lee KT et al.,Hypoglycemic and hypolipidemic effects of tectorigenin and kaikasaponin III in the streptozotocin-lnduced diabetic rat and their antioxidant activity in vitro.,Arch. Pharm. Res.,2000,11059824
Shin KH et al.,Inhibition of prostaglandin E2 production by the isoflavones tectorigenin and tectoridin isolated from the rhizomes of Belamcanda chinensis.,Planta Med.,1999,10630127
Kim YP et al.,Inhibition by tectorigenin and tectoridin of prostaglandin E2 production and cyclooxygenase-2 induction in rat peritoneal macrophages.,Biochim. Biophys. Acta,1999,10366782
"","","","",
Zhang R et al.,"Protective Effect of an Isoflavone, Tectorigenin, Against Oxidative Stress-induced Cell Death via Catalase Activation.",J Cancer Prev,2016,28053960
Gao XX et al.,The therapeutic effects of tectorigenin on chemically induced liver fibrosis in rats and an associated metabonomic investigation.,Arch. Pharm. Res.,2012,22941492
Qu J et al.,Pharmacokinetics of conjugated metabolites in rat plasma after oral administration of tectoridin.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2012,22771104
Kamiya T et al.,The crude extract from puerariae flower exerts antiobesity and antifatty liver effects in high-fat diet-induced obese mice.,Evid Based Complement Alternat Med,2012,22685484
Liu M et al.,Chemical constituents of the ethyl acetate extract of Belamcanda chinensis (L.) DC roots and their antitumor activities.,Molecules,2012,22627971
Jiang CP et al.,Pro-apoptotic effects of tectorigenin on human hepatocellular carcinoma HepG2 cells.,World J. Gastroenterol.,2012,22553399
Liu L et al.,Screening and identification of BSA bound ligands from Puerariae lobata flower by BSA functionalized FeÃ¢âÆOÃ¢ââ magnetic nanoparticles coupled with HPLC-MS/MS.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2012,22305973
Galvez-Llompart M et al.,Modeling natural anti-inflammatory compounds by molecular topology.,Int J Mol Sci,2011,22272145
Han T et al.,"In vitro evaluation of tectoridin, tectorigenin and tectorigenin sodium sulfonate on antioxidant properties.",Food Chem. Toxicol.,2012,22079309
Xia XM et al.,CXCR4 antagonist AMD3100 modulates claudin expression and intestinal barrier function in experimental colitis.,PLoS ONE,2011,22073304
Zhang WD et al.,"Simultaneous determination of tectorigenin, irigenin and irisflorentin in rat plasma and urine by UHPLC-MS/MS: application to pharmacokinetics.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2011,22071270
Kang KA et al.,KIOM-4 Protects against Oxidative Stress-Induced Mitochondrial Damage in Pancreatic ÃÂ²-cells via Its Antioxidant Effects.,Evid Based Complement Alternat Med,2011,21799698
Park JS et al.,Antioxidant mechanism of isoflavone metabolites in hydrogen peroxide-stimulated rat primary astrocytes: critical role of hemeoxygenase-1 and NQO1 expression.,J. Neurochem.,2011,21781119
Zhang YY et al.,Characterization and determination of the major constituents in Belamcandae Rhizoma by HPLC-DAD-ESI-MS(n).,J Pharm Biomed Anal,2011,21715119
Lim MP et al.,Cannabidiol causes activated hepatic stellate cell death through a mechanism of endoplasmic reticulum stress-induced apoptosis.,Cell Death Dis,2011,21654828
Lee YS et al.,Preparative isolation and purification of seven isoflavones from Belamcanda chinensis.,Phytochem Anal,"",21465599
Xiao J et al.,ZnO-ZnS QDs interfacial heterostructure for drug and food delivery application: enhancement of the binding affinities of flavonoid aglycones to bovine serum albumin.,Nanomedicine,2011,21371570
Mazzio EA et al.,The biochemical and cellular basis for nutraceutical strategies to attenuate neurodegeneration in Parkinson's disease.,Int J Mol Sci,2011,21340000
Ablajan K,A study of characteristic fragmentation of isoflavonoids by using negative ion ESI-MSn.,J Mass Spectrom,2011,21182215
