ï»¿Author,Title,Journal,Published_year,PMID
Moody DE et al.,Effects of environmentally encountered epoxides on mouse liver epoxide-metabolizing enzymes.,Biochem. Pharmacol.,1991,2043152
Anspaugh DD and Roe RM,"Regulation of JH epoxide hydrolase versus JH esterase activity in the cabbage looper, Trichoplusia ni, by juvenile hormone and xenobiotics.",J. Insect Physiol.,2005,15893999
Windsor K et al.,Assay of protein and peptide adducts of cholesterol ozonolysis products by hydrophobic and click enrichment methods.,Chem. Res. Toxicol.,2014,25185119
JovÃÂ© M et al.,Human omental and subcutaneous adipose tissue exhibit specific lipidomic signatures.,FASEB J.,2014,24265485
Morisseau C,Role of epoxide hydrolases in lipid metabolism.,Biochimie,2013,22722082
Paillasse MR et al.,"Surprising unreactivity of cholesterol-5,6-epoxides towards nucleophiles.",J. Lipid Res.,2012,22285872
Pulfer MK and Murphy RC,Formation of biologically active oxysterols during ozonolysis of cholesterol present in lung surfactant.,J. Biol. Chem.,2004,15096493
Staprans I et al.,Oxidized cholesterol in the diet is a source of oxidized lipoproteins in human serum.,J. Lipid Res.,2003,12562864
Deckert V et al.,Inhibition by cholesterol oxides of NO release from human vascular endothelial cells.,Arterioscler. Thromb. Vasc. Biol.,1998,9672065
MÃÂ¼ller F et al.,"Visualization of a covalent intermediate between microsomal epoxide hydrolase, but not cholesterol epoxide hydrolase, and their substrates.",Eur. J. Biochem.,1997,9151984
KÃÂ¼ÃÂ§ÃÂ¼k O et al.,"Increased plasma level of cholesterol-5 beta,6 beta-epoxide in endometrial cancer patients.",Cancer Epidemiol. Biomarkers Prev.,1994 Oct-Nov,7827587
van den Berg JJ et al.,Hypochlorous acid-mediated modification of cholesterol and phospholipid: analysis of reaction products by gas chromatography-mass spectrometry.,J. Lipid Res.,1993,8263423
Arshad MA et al.,Plasma lipoprotein peroxidation potential: a test to evaluate individual susceptibility to peroxidation.,Clin. Chem.,1991,1914180
Sevanian A et al.,"Uptake, metabolism, and cytotoxicity of isomeric cholesterol-5,6-epoxides in rabbit aortic endothelial cells.",J. Lipid Res.,1991,2010686
Wrensch MR et al.,Breast fluid cholesterol and cholesterol beta-epoxide concentrations in women with benign breast disease.,Cancer Res.,1989,2702658
BjÃÂ¶rkhem I et al.,"Assay of unesterified cholesterol-5,6-epoxide in human serum by isotope dilution mass spectrometry. Levels in the healthy state and in hyperlipoproteinemia.",J. Lipid Res.,1988,3183516
Gruenke LD et al.,Breast fluid cholesterol and cholesterol epoxides: relationship to breast cancer risk factors and other characteristics.,Cancer Res.,1987,3652048
Sevanian A and McLeod LL,Catalytic properties and inhibition of hepatic cholesterol-epoxide hydrolase.,J. Biol. Chem.,1986,3941086
Sevanian A and Peterson AR,Cholesterol epoxide is a direct-acting mutagen.,Proc. Natl. Acad. Sci. U.S.A.,1984,6588383
Meyer DJ and Ketterer B,"5 alpha,6 alpha-Epoxy-cholestan-3 beta-ol (cholesterol alpha-oxide): A specific substrate for rat liver glutathione transferase B.",FEBS Lett.,1982,7160489
Petrakis NL et al.,Cholesterol and cholesterol epoxides in nipple aspirates of human breast fluid.,Cancer Res.,1981,7237447
Liao PL et al.,"7-Ketocholesterol and cholesterol-5alpha,6alpha-epoxide induce smooth muscle cell migration and proliferation through the epidermal growth factor receptor/phosphoinositide 3-kinase/Akt signaling pathways.",Toxicol. Lett.,2010,20466046
Ferderbar S et al.,Cholesterol oxides as biomarkers of oxidative stress in type 1 and type 2 diabetes mellitus.,Diabetes Metab. Res. Rev.,2007,16634125
Anspaugh DD and Roe RM,"Regulation of JH epoxide hydrolase versus JH esterase activity in the cabbage looper, Trichoplusia ni, by juvenile hormone and xenobiotics.",J. Insect Physiol.,2005,15893999
Moody DE et al.,Effects of environmentally encountered epoxides on mouse liver epoxide-metabolizing enzymes.,Biochem. Pharmacol.,1991,2043152
Musman J et al.,Regular treadmill exercise inhibits mitochondrial accumulation of cholesterol and oxysterols during myocardial ischemia-reperfusion in wild-type and ob/ob mice.,Free Radic. Biol. Med.,2016,27989751
Windsor K et al.,Assay of protein and peptide adducts of cholesterol ozonolysis products by hydrophobic and click enrichment methods.,Chem. Res. Toxicol.,2014,25185119
JovÃÂ© M et al.,Human omental and subcutaneous adipose tissue exhibit specific lipidomic signatures.,FASEB J.,2014,24265485
Silvente-Poirot S and Poirot M,Cholesterol epoxide hydrolase and cancer.,Curr Opin Pharmacol,2012,22917620
Morisseau C,Role of epoxide hydrolases in lipid metabolism.,Biochimie,2013,22722082
Poirot M and Silvente-Poirot S,"Cholesterol-5,6-epoxides: chemistry, biochemistry, metabolic fate and cancer.",Biochimie,2013,22613256
Paillasse MR et al.,"Surprising unreactivity of cholesterol-5,6-epoxides towards nucleophiles.",J. Lipid Res.,2012,22285872
Ma MT et al.,Effects of cholesterol oxidation products on exocytosis.,Neurosci. Lett.,2010,20380872
Lordan S et al.,"Involvement of Fas signalling in 7beta-hydroxycholesterol-and cholesterol-5beta,6beta-epoxide-induced apoptosis.",Int. J. Toxicol.,2008,18569169
Lordan S et al.,"Death-signaling pathways in human myeloid cells by oxLDL and its cytotoxic components 7beta-hydroxycholesterol and cholesterol-5beta,6beta-epoxide.",J. Biochem. Mol. Toxicol.,2007,17994574
Ryan L et al.,"Involvement of calcium in 7beta -hydroxycholesterol and cholesterol-5beta,6beta -epoxide-induced apoptosis.",Int. J. Toxicol.,2006 Jan-Feb,16510355
Ryan L et al.,"The role of the mitochondria in apoptosis induced by 7beta-hydroxycholesterol and cholesterol-5beta,6beta-epoxide.",Br. J. Nutr.,2005,16197575
Johansson P et al.,Structure of an atypical epoxide hydrolase from Mycobacterium tuberculosis gives insights into its function.,J. Mol. Biol.,2005,16051262
Cheng YW et al.,"Cholesterol-3-beta, 5-alpha, 6-beta-triol induced genotoxicity through reactive oxygen species formation.",Food Chem. Toxicol.,2005,15721210
Ryan L et al.,"Comparison of the apoptotic processes induced by the oxysterols 7beta-hydroxycholesterol and cholesterol-5beta,6beta-epoxide.",Cell Biol. Toxicol.,2004,15685934
Pulfer MK and Murphy RC,Formation of biologically active oxysterols during ozonolysis of cholesterol present in lung surfactant.,J. Biol. Chem.,2004,15096493
O'Sullivan AJ et al.,Toxicity of cholesterol oxidation products to Caco-2 and HepG2 cells: modulatory effects of alpha- and gamma-tocopherol.,J Appl Toxicol,2003 May-Jun,12794941
Staprans I et al.,Oxidized cholesterol in the diet is a source of oxidized lipoproteins in human serum.,J. Lipid Res.,2003,12562864
O'Callaghan YC et al.,Comparative study of the cytotoxicity and apoptosis-inducing potential of commonly occurring oxysterols.,Cell Biol. Toxicol.,2001,11499696
Zhou Q et al.,An excess concentration of oxysterols in the plasma is cytotoxic to cultured endothelial cells.,Atherosclerosis,2000,10704631
Deckert V et al.,Inhibition by cholesterol oxides of NO release from human vascular endothelial cells.,Arterioscler. Thromb. Vasc. Biol.,1998,9672065
Chang JY et al.,Establishment of two morphologically distinct PC12 cell lines resistant to 25-OH-cholesterol toxicity.,Biochem. Biophys. Res. Commun.,1997,9344846
MÃÂ¼ller F et al.,"Visualization of a covalent intermediate between microsomal epoxide hydrolase, but not cholesterol epoxide hydrolase, and their substrates.",Eur. J. Biochem.,1997,9151984
Li QT and Das NP,Comparison of the effects of cholesterol and oxysterols on phospholipid bilayer microheterogeneity: a study of fluorescence lifetime distributions.,Arch. Biochem. Biophys.,1994,7986094
Sevanian A et al.,Analysis of plasma cholesterol oxidation products using gas- and high-performance liquid chromatography/mass spectrometry.,Free Radic. Biol. Med.,1994,7835746
KÃÂ¼ÃÂ§ÃÂ¼k O et al.,"Increased plasma level of cholesterol-5 beta,6 beta-epoxide in endometrial cancer patients.",Cancer Epidemiol. Biomarkers Prev.,1994 Oct-Nov,7827587
van den Berg JJ et al.,Hypochlorous acid-mediated modification of cholesterol and phospholipid: analysis of reaction products by gas chromatography-mass spectrometry.,J. Lipid Res.,1993,8263423
Arshad MA et al.,Plasma lipoprotein peroxidation potential: a test to evaluate individual susceptibility to peroxidation.,Clin. Chem.,1991,1914180
Morin RJ et al.,Cholesterol oxides and carcinogenesis.,J. Clin. Lab. Anal.,1991,2061746
Sevanian A et al.,"Uptake, metabolism, and cytotoxicity of isomeric cholesterol-5,6-epoxides in rabbit aortic endothelial cells.",J. Lipid Res.,1991,2010686
Ansari GA and Smith LL,Cholesterol epoxides: formation and measurement.,Meth. Enzymol.,1990,2233310
Wrensch MR et al.,Breast fluid cholesterol and cholesterol beta-epoxide concentrations in women with benign breast disease.,Cancer Res.,1989,2702658
Chang CC et al.,Effect of cholesterol epoxides on the inhibition of intercellular communication and on mutation induction in Chinese hamster V79 cells.,Mutat. Res.,1988,2849716
Peterson AR et al.,Mutagenic characterization of cholesterol epoxides in Chinese hamster V79 cells.,Mutat. Res.,1988,3173386
BjÃÂ¶rkhem I et al.,"Assay of unesterified cholesterol-5,6-epoxide in human serum by isotope dilution mass spectrometry. Levels in the healthy state and in hyperlipoproteinemia.",J. Lipid Res.,1988,3183516
Gruenke LD et al.,Breast fluid cholesterol and cholesterol epoxides: relationship to breast cancer risk factors and other characteristics.,Cancer Res.,1987,3652048
Jacobson MS,Cholesterol oxides in Indian ghee: possible cause of unexplained high risk of atherosclerosis in Indian immigrant populations.,Lancet,1987,2887943
Raaphorst GP et al.,Effect of cholesterol alpha and beta epoxides on cell killing and transformation.,Biochem. Pharmacol.,1987,3606646
Higley NA et al.,Comparative atherogenic effects of cholesterol and cholesterol oxides.,Atherosclerosis,1986,3801085
Sevanian A and McLeod LL,Catalytic properties and inhibition of hepatic cholesterol-epoxide hydrolase.,J. Biol. Chem.,1986,3941086
Watabe T et al.,A mechanism for epoxidation of cholesterol by hepatic microsomal lipid hydroperoxides.,Biochim. Biophys. Acta,1984,6466699
Sevanian A and Peterson AR,Cholesterol epoxide is a direct-acting mutagen.,Proc. Natl. Acad. Sci. U.S.A.,1984,6588383
Meyer DJ and Ketterer B,"5 alpha,6 alpha-Epoxy-cholestan-3 beta-ol (cholesterol alpha-oxide): A specific substrate for rat liver glutathione transferase B.",FEBS Lett.,1982,7160489
Watabe T et al.,Epoxidation of cholesterol by hepatic microsomal lipid hydroperoxides.,Biochem. Biophys. Res. Commun.,1982,7150318
Sporer A et al.,"Epoxycholesterols in secretions and tissues of normal, benign, and cancerous human prostate glands.",Urology,1982,6181602
Baranowski A et al.,Connective tissue responses to oxysterols.,Atherosclerosis,1982,7066074
Raicht RF and Cohen BI,Sterol metabolism in the rat. Effect of cholesterol and cholesterol-alpha-epoxide on sterol metabolism in rats fed liquid diets.,Biochim. Biophys. Acta,1981,7326255
Petrakis NL et al.,Cholesterol and cholesterol epoxides in nipple aspirates of human breast fluid.,Cancer Res.,1981,7237447
Sevanian A et al.,Lipid epoxide hydrolase in rat lung preparations.,Biochim. Biophys. Acta,1980,7407199
"","","","",
Liao PL et al.,"7-Ketocholesterol and cholesterol-5alpha,6alpha-epoxide induce smooth muscle cell migration and proliferation through the epidermal growth factor receptor/phosphoinositide 3-kinase/Akt signaling pathways.",Toxicol. Lett.,2010,20466046
Ferderbar S et al.,Cholesterol oxides as biomarkers of oxidative stress in type 1 and type 2 diabetes mellitus.,Diabetes Metab. Res. Rev.,2007,16634125
Anspaugh DD and Roe RM,"Regulation of JH epoxide hydrolase versus JH esterase activity in the cabbage looper, Trichoplusia ni, by juvenile hormone and xenobiotics.",J. Insect Physiol.,2005,15893999
Moody DE et al.,Effects of environmentally encountered epoxides on mouse liver epoxide-metabolizing enzymes.,Biochem. Pharmacol.,1991,2043152
Musman J et al.,Regular treadmill exercise inhibits mitochondrial accumulation of cholesterol and oxysterols during myocardial ischemia-reperfusion in wild-type and ob/ob mice.,Free Radic. Biol. Med.,2016,27989751
Windsor K et al.,Assay of protein and peptide adducts of cholesterol ozonolysis products by hydrophobic and click enrichment methods.,Chem. Res. Toxicol.,2014,25185119
JovÃÂ© M et al.,Human omental and subcutaneous adipose tissue exhibit specific lipidomic signatures.,FASEB J.,2014,24265485
Silvente-Poirot S and Poirot M,Cholesterol epoxide hydrolase and cancer.,Curr Opin Pharmacol,2012,22917620
Morisseau C,Role of epoxide hydrolases in lipid metabolism.,Biochimie,2013,22722082
Poirot M and Silvente-Poirot S,"Cholesterol-5,6-epoxides: chemistry, biochemistry, metabolic fate and cancer.",Biochimie,2013,22613256
Paillasse MR et al.,"Surprising unreactivity of cholesterol-5,6-epoxides towards nucleophiles.",J. Lipid Res.,2012,22285872
Ma MT et al.,Effects of cholesterol oxidation products on exocytosis.,Neurosci. Lett.,2010,20380872
Lordan S et al.,"Involvement of Fas signalling in 7beta-hydroxycholesterol-and cholesterol-5beta,6beta-epoxide-induced apoptosis.",Int. J. Toxicol.,2008,18569169
Lordan S et al.,"Death-signaling pathways in human myeloid cells by oxLDL and its cytotoxic components 7beta-hydroxycholesterol and cholesterol-5beta,6beta-epoxide.",J. Biochem. Mol. Toxicol.,2007,17994574
Ryan L et al.,"Involvement of calcium in 7beta -hydroxycholesterol and cholesterol-5beta,6beta -epoxide-induced apoptosis.",Int. J. Toxicol.,2006 Jan-Feb,16510355
Ryan L et al.,"The role of the mitochondria in apoptosis induced by 7beta-hydroxycholesterol and cholesterol-5beta,6beta-epoxide.",Br. J. Nutr.,2005,16197575
Johansson P et al.,Structure of an atypical epoxide hydrolase from Mycobacterium tuberculosis gives insights into its function.,J. Mol. Biol.,2005,16051262
Cheng YW et al.,"Cholesterol-3-beta, 5-alpha, 6-beta-triol induced genotoxicity through reactive oxygen species formation.",Food Chem. Toxicol.,2005,15721210
Ryan L et al.,"Comparison of the apoptotic processes induced by the oxysterols 7beta-hydroxycholesterol and cholesterol-5beta,6beta-epoxide.",Cell Biol. Toxicol.,2004,15685934
Pulfer MK and Murphy RC,Formation of biologically active oxysterols during ozonolysis of cholesterol present in lung surfactant.,J. Biol. Chem.,2004,15096493
O'Sullivan AJ et al.,Toxicity of cholesterol oxidation products to Caco-2 and HepG2 cells: modulatory effects of alpha- and gamma-tocopherol.,J Appl Toxicol,2003 May-Jun,12794941
Staprans I et al.,Oxidized cholesterol in the diet is a source of oxidized lipoproteins in human serum.,J. Lipid Res.,2003,12562864
O'Callaghan YC et al.,Comparative study of the cytotoxicity and apoptosis-inducing potential of commonly occurring oxysterols.,Cell Biol. Toxicol.,2001,11499696
Zhou Q et al.,An excess concentration of oxysterols in the plasma is cytotoxic to cultured endothelial cells.,Atherosclerosis,2000,10704631
Ahn DU et al.,Analysis of cholesterol oxides in egg yolk and turkey meat.,Poult. Sci.,1999,10404689
Deckert V et al.,Inhibition by cholesterol oxides of NO release from human vascular endothelial cells.,Arterioscler. Thromb. Vasc. Biol.,1998,9672065
Chang JY et al.,Establishment of two morphologically distinct PC12 cell lines resistant to 25-OH-cholesterol toxicity.,Biochem. Biophys. Res. Commun.,1997,9344846
MÃÂ¼ller F et al.,"Visualization of a covalent intermediate between microsomal epoxide hydrolase, but not cholesterol epoxide hydrolase, and their substrates.",Eur. J. Biochem.,1997,9151984
Li QT and Das NP,Comparison of the effects of cholesterol and oxysterols on phospholipid bilayer microheterogeneity: a study of fluorescence lifetime distributions.,Arch. Biochem. Biophys.,1994,7986094
Sevanian A et al.,Analysis of plasma cholesterol oxidation products using gas- and high-performance liquid chromatography/mass spectrometry.,Free Radic. Biol. Med.,1994,7835746
KÃÂ¼ÃÂ§ÃÂ¼k O et al.,"Increased plasma level of cholesterol-5 beta,6 beta-epoxide in endometrial cancer patients.",Cancer Epidemiol. Biomarkers Prev.,1994 Oct-Nov,7827587
van den Berg JJ et al.,Hypochlorous acid-mediated modification of cholesterol and phospholipid: analysis of reaction products by gas chromatography-mass spectrometry.,J. Lipid Res.,1993,8263423
Arshad MA et al.,Plasma lipoprotein peroxidation potential: a test to evaluate individual susceptibility to peroxidation.,Clin. Chem.,1991,1914180
Morin RJ et al.,Cholesterol oxides and carcinogenesis.,J. Clin. Lab. Anal.,1991,2061746
Sevanian A et al.,"Uptake, metabolism, and cytotoxicity of isomeric cholesterol-5,6-epoxides in rabbit aortic endothelial cells.",J. Lipid Res.,1991,2010686
Ansari GA and Smith LL,Cholesterol epoxides: formation and measurement.,Meth. Enzymol.,1990,2233310
Wrensch MR et al.,Breast fluid cholesterol and cholesterol beta-epoxide concentrations in women with benign breast disease.,Cancer Res.,1989,2702658
Chang CC et al.,Effect of cholesterol epoxides on the inhibition of intercellular communication and on mutation induction in Chinese hamster V79 cells.,Mutat. Res.,1988,2849716
Peterson AR et al.,Mutagenic characterization of cholesterol epoxides in Chinese hamster V79 cells.,Mutat. Res.,1988,3173386
BjÃÂ¶rkhem I et al.,"Assay of unesterified cholesterol-5,6-epoxide in human serum by isotope dilution mass spectrometry. Levels in the healthy state and in hyperlipoproteinemia.",J. Lipid Res.,1988,3183516
Gruenke LD et al.,Breast fluid cholesterol and cholesterol epoxides: relationship to breast cancer risk factors and other characteristics.,Cancer Res.,1987,3652048
Jacobson MS,Cholesterol oxides in Indian ghee: possible cause of unexplained high risk of atherosclerosis in Indian immigrant populations.,Lancet,1987,2887943
Raaphorst GP et al.,Effect of cholesterol alpha and beta epoxides on cell killing and transformation.,Biochem. Pharmacol.,1987,3606646
Higley NA et al.,Comparative atherogenic effects of cholesterol and cholesterol oxides.,Atherosclerosis,1986,3801085
Sevanian A and McLeod LL,Catalytic properties and inhibition of hepatic cholesterol-epoxide hydrolase.,J. Biol. Chem.,1986,3941086
Watabe T et al.,A mechanism for epoxidation of cholesterol by hepatic microsomal lipid hydroperoxides.,Biochim. Biophys. Acta,1984,6466699
Sevanian A and Peterson AR,Cholesterol epoxide is a direct-acting mutagen.,Proc. Natl. Acad. Sci. U.S.A.,1984,6588383
Levin W et al.,"Distinct rat hepatic microsomal epoxide hydrolases catalyze the hydration of cholesterol 5,6 alpha-oxide and certain xenobiotic alkene and arene oxides.",Arch. Biochem. Biophys.,1983,6401984
Meyer DJ and Ketterer B,"5 alpha,6 alpha-Epoxy-cholestan-3 beta-ol (cholesterol alpha-oxide): A specific substrate for rat liver glutathione transferase B.",FEBS Lett.,1982,7160489
Watabe T et al.,Epoxidation of cholesterol by hepatic microsomal lipid hydroperoxides.,Biochem. Biophys. Res. Commun.,1982,7150318
Sporer A et al.,"Epoxycholesterols in secretions and tissues of normal, benign, and cancerous human prostate glands.",Urology,1982,6181602
Baranowski A et al.,Connective tissue responses to oxysterols.,Atherosclerosis,1982,7066074
Raicht RF and Cohen BI,Sterol metabolism in the rat. Effect of cholesterol and cholesterol-alpha-epoxide on sterol metabolism in rats fed liquid diets.,Biochim. Biophys. Acta,1981,7326255
Petrakis NL et al.,Cholesterol and cholesterol epoxides in nipple aspirates of human breast fluid.,Cancer Res.,1981,7237447
Sevanian A et al.,Lipid epoxide hydrolase in rat lung preparations.,Biochim. Biophys. Acta,1980,7407199
"","","","",
Liao PL et al.,"7-Ketocholesterol and cholesterol-5alpha,6alpha-epoxide induce smooth muscle cell migration and proliferation through the epidermal growth factor receptor/phosphoinositide 3-kinase/Akt signaling pathways.",Toxicol. Lett.,2010,20466046
Ferderbar S et al.,Cholesterol oxides as biomarkers of oxidative stress in type 1 and type 2 diabetes mellitus.,Diabetes Metab. Res. Rev.,2007,16634125
Anspaugh DD and Roe RM,"Regulation of JH epoxide hydrolase versus JH esterase activity in the cabbage looper, Trichoplusia ni, by juvenile hormone and xenobiotics.",J. Insect Physiol.,2005,15893999
Moody DE et al.,Effects of environmentally encountered epoxides on mouse liver epoxide-metabolizing enzymes.,Biochem. Pharmacol.,1991,2043152
Musman J et al.,Regular treadmill exercise inhibits mitochondrial accumulation of cholesterol and oxysterols during myocardial ischemia-reperfusion in wild-type and ob/ob mice.,Free Radic. Biol. Med.,2016,27989751
Windsor K et al.,Assay of protein and peptide adducts of cholesterol ozonolysis products by hydrophobic and click enrichment methods.,Chem. Res. Toxicol.,2014,25185119
JovÃÂ© M et al.,Human omental and subcutaneous adipose tissue exhibit specific lipidomic signatures.,FASEB J.,2014,24265485
Silvente-Poirot S and Poirot M,Cholesterol epoxide hydrolase and cancer.,Curr Opin Pharmacol,2012,22917620
Morisseau C,Role of epoxide hydrolases in lipid metabolism.,Biochimie,2013,22722082
Poirot M and Silvente-Poirot S,"Cholesterol-5,6-epoxides: chemistry, biochemistry, metabolic fate and cancer.",Biochimie,2013,22613256
Paillasse MR et al.,"Surprising unreactivity of cholesterol-5,6-epoxides towards nucleophiles.",J. Lipid Res.,2012,22285872
Ma MT et al.,Effects of cholesterol oxidation products on exocytosis.,Neurosci. Lett.,2010,20380872
Lordan S et al.,"Involvement of Fas signalling in 7beta-hydroxycholesterol-and cholesterol-5beta,6beta-epoxide-induced apoptosis.",Int. J. Toxicol.,2008,18569169
Lordan S et al.,"Death-signaling pathways in human myeloid cells by oxLDL and its cytotoxic components 7beta-hydroxycholesterol and cholesterol-5beta,6beta-epoxide.",J. Biochem. Mol. Toxicol.,2007,17994574
Ryan L et al.,"Involvement of calcium in 7beta -hydroxycholesterol and cholesterol-5beta,6beta -epoxide-induced apoptosis.",Int. J. Toxicol.,2006 Jan-Feb,16510355
Ryan L et al.,"The role of the mitochondria in apoptosis induced by 7beta-hydroxycholesterol and cholesterol-5beta,6beta-epoxide.",Br. J. Nutr.,2005,16197575
Johansson P et al.,Structure of an atypical epoxide hydrolase from Mycobacterium tuberculosis gives insights into its function.,J. Mol. Biol.,2005,16051262
Cheng YW et al.,"Cholesterol-3-beta, 5-alpha, 6-beta-triol induced genotoxicity through reactive oxygen species formation.",Food Chem. Toxicol.,2005,15721210
Ryan L et al.,"Comparison of the apoptotic processes induced by the oxysterols 7beta-hydroxycholesterol and cholesterol-5beta,6beta-epoxide.",Cell Biol. Toxicol.,2004,15685934
Pulfer MK and Murphy RC,Formation of biologically active oxysterols during ozonolysis of cholesterol present in lung surfactant.,J. Biol. Chem.,2004,15096493
O'Sullivan AJ et al.,Toxicity of cholesterol oxidation products to Caco-2 and HepG2 cells: modulatory effects of alpha- and gamma-tocopherol.,J Appl Toxicol,2003 May-Jun,12794941
Staprans I et al.,Oxidized cholesterol in the diet is a source of oxidized lipoproteins in human serum.,J. Lipid Res.,2003,12562864
O'Callaghan YC et al.,Comparative study of the cytotoxicity and apoptosis-inducing potential of commonly occurring oxysterols.,Cell Biol. Toxicol.,2001,11499696
Zhou Q et al.,An excess concentration of oxysterols in the plasma is cytotoxic to cultured endothelial cells.,Atherosclerosis,2000,10704631
Ahn DU et al.,Analysis of cholesterol oxides in egg yolk and turkey meat.,Poult. Sci.,1999,10404689
Deckert V et al.,Inhibition by cholesterol oxides of NO release from human vascular endothelial cells.,Arterioscler. Thromb. Vasc. Biol.,1998,9672065
Chang JY et al.,Establishment of two morphologically distinct PC12 cell lines resistant to 25-OH-cholesterol toxicity.,Biochem. Biophys. Res. Commun.,1997,9344846
MÃÂ¼ller F et al.,"Visualization of a covalent intermediate between microsomal epoxide hydrolase, but not cholesterol epoxide hydrolase, and their substrates.",Eur. J. Biochem.,1997,9151984
Li QT and Das NP,Comparison of the effects of cholesterol and oxysterols on phospholipid bilayer microheterogeneity: a study of fluorescence lifetime distributions.,Arch. Biochem. Biophys.,1994,7986094
Sevanian A et al.,Analysis of plasma cholesterol oxidation products using gas- and high-performance liquid chromatography/mass spectrometry.,Free Radic. Biol. Med.,1994,7835746
KÃÂ¼ÃÂ§ÃÂ¼k O et al.,"Increased plasma level of cholesterol-5 beta,6 beta-epoxide in endometrial cancer patients.",Cancer Epidemiol. Biomarkers Prev.,1994 Oct-Nov,7827587
van den Berg JJ et al.,Hypochlorous acid-mediated modification of cholesterol and phospholipid: analysis of reaction products by gas chromatography-mass spectrometry.,J. Lipid Res.,1993,8263423
Arshad MA et al.,Plasma lipoprotein peroxidation potential: a test to evaluate individual susceptibility to peroxidation.,Clin. Chem.,1991,1914180
Morin RJ et al.,Cholesterol oxides and carcinogenesis.,J. Clin. Lab. Anal.,1991,2061746
Sevanian A et al.,"Uptake, metabolism, and cytotoxicity of isomeric cholesterol-5,6-epoxides in rabbit aortic endothelial cells.",J. Lipid Res.,1991,2010686
Ansari GA and Smith LL,Cholesterol epoxides: formation and measurement.,Meth. Enzymol.,1990,2233310
Wrensch MR et al.,Breast fluid cholesterol and cholesterol beta-epoxide concentrations in women with benign breast disease.,Cancer Res.,1989,2702658
Chang CC et al.,Effect of cholesterol epoxides on the inhibition of intercellular communication and on mutation induction in Chinese hamster V79 cells.,Mutat. Res.,1988,2849716
Peterson AR et al.,Mutagenic characterization of cholesterol epoxides in Chinese hamster V79 cells.,Mutat. Res.,1988,3173386
BjÃÂ¶rkhem I et al.,"Assay of unesterified cholesterol-5,6-epoxide in human serum by isotope dilution mass spectrometry. Levels in the healthy state and in hyperlipoproteinemia.",J. Lipid Res.,1988,3183516
Gruenke LD et al.,Breast fluid cholesterol and cholesterol epoxides: relationship to breast cancer risk factors and other characteristics.,Cancer Res.,1987,3652048
Jacobson MS,Cholesterol oxides in Indian ghee: possible cause of unexplained high risk of atherosclerosis in Indian immigrant populations.,Lancet,1987,2887943
Raaphorst GP et al.,Effect of cholesterol alpha and beta epoxides on cell killing and transformation.,Biochem. Pharmacol.,1987,3606646
Higley NA et al.,Comparative atherogenic effects of cholesterol and cholesterol oxides.,Atherosclerosis,1986,3801085
Sevanian A and McLeod LL,Catalytic properties and inhibition of hepatic cholesterol-epoxide hydrolase.,J. Biol. Chem.,1986,3941086
Watabe T et al.,A mechanism for epoxidation of cholesterol by hepatic microsomal lipid hydroperoxides.,Biochim. Biophys. Acta,1984,6466699
Sevanian A and Peterson AR,Cholesterol epoxide is a direct-acting mutagen.,Proc. Natl. Acad. Sci. U.S.A.,1984,6588383
Levin W et al.,"Distinct rat hepatic microsomal epoxide hydrolases catalyze the hydration of cholesterol 5,6 alpha-oxide and certain xenobiotic alkene and arene oxides.",Arch. Biochem. Biophys.,1983,6401984
Meyer DJ and Ketterer B,"5 alpha,6 alpha-Epoxy-cholestan-3 beta-ol (cholesterol alpha-oxide): A specific substrate for rat liver glutathione transferase B.",FEBS Lett.,1982,7160489
Watabe T et al.,Epoxidation of cholesterol by hepatic microsomal lipid hydroperoxides.,Biochem. Biophys. Res. Commun.,1982,7150318
Sporer A et al.,"Epoxycholesterols in secretions and tissues of normal, benign, and cancerous human prostate glands.",Urology,1982,6181602
Baranowski A et al.,Connective tissue responses to oxysterols.,Atherosclerosis,1982,7066074
Raicht RF and Cohen BI,Sterol metabolism in the rat. Effect of cholesterol and cholesterol-alpha-epoxide on sterol metabolism in rats fed liquid diets.,Biochim. Biophys. Acta,1981,7326255
Petrakis NL et al.,Cholesterol and cholesterol epoxides in nipple aspirates of human breast fluid.,Cancer Res.,1981,7237447
Sevanian A et al.,Lipid epoxide hydrolase in rat lung preparations.,Biochim. Biophys. Acta,1980,7407199
"","","","",
Liao PL et al.,"7-Ketocholesterol and cholesterol-5alpha,6alpha-epoxide induce smooth muscle cell migration and proliferation through the epidermal growth factor receptor/phosphoinositide 3-kinase/Akt signaling pathways.",Toxicol. Lett.,2010,20466046
Ferderbar S et al.,Cholesterol oxides as biomarkers of oxidative stress in type 1 and type 2 diabetes mellitus.,Diabetes Metab. Res. Rev.,2007,16634125
Anspaugh DD and Roe RM,"Regulation of JH epoxide hydrolase versus JH esterase activity in the cabbage looper, Trichoplusia ni, by juvenile hormone and xenobiotics.",J. Insect Physiol.,2005,15893999
Moody DE et al.,Effects of environmentally encountered epoxides on mouse liver epoxide-metabolizing enzymes.,Biochem. Pharmacol.,1991,2043152
Musman J et al.,Regular treadmill exercise inhibits mitochondrial accumulation of cholesterol and oxysterols during myocardial ischemia-reperfusion in wild-type and ob/ob mice.,Free Radic. Biol. Med.,2016,27989751
