ï»¿Author,Title,Journal,Published_year,PMID
Jensen AA and Kristiansen U,Functional characterisation of the human alpha1 glycine receptor in a fluorescence-based membrane potential assay.,Biochem. Pharmacol.,2004,15081878
Lambert S et al.,Transient receptor potential melastatin 1 (TRPM1) is an ion-conducting plasma membrane channel inhibited by zinc ions.,J. Biol. Chem.,2011,21278253
Freichel M et al.,The Role of TRP Proteins in Mast Cells.,Front Immunol,2012,22701456
Helms CM et al.,Neurosteroid influences on sensitivity to ethanol.,Front Endocrinol (Lausanne),2012,22654852
Do Rego JL et al.,Regulation of neurosteroid biosynthesis by neurotransmitters and neuropeptides.,Front Endocrinol (Lausanne),2012,22654849
Mani SK and Oyola MG,Progesterone signaling mechanisms in brain and behavior.,Front Endocrinol (Lausanne),2012,22649404
Scullin CS and Partridge LD,Modulation by pregnenolone sulfate of filtering properties in the hippocampal trisynaptic circuit.,Hippocampus,2012,22648992
Mathew J et al.,Decreased GABA receptor in the cerebral cortex of epileptic rats: effect of Bacopa monnieri and Bacoside-A.,J. Biomed. Sci.,2012,22364254
Frye CA et al.,"Effects and Mechanisms of 3ÃÂ±,5ÃÂ±,-THP on Emotion, Motivation, and Reward Functions Involving Pregnane Xenobiotic Receptor.",Front Neurosci,2011,22294977
Raphemot R et al.,"Discovery, characterization, and structure-activity relationships of an inhibitor of inward rectifier potassium (Kir) channels with preference for Kir2.3, Kir3.x, and Kir7.1.",Front Pharmacol,2011,22275899
Hulin MW et al.,Neurosteroid Binding Sites on the GABA(A) Receptor Complex as Novel Targets for Therapeutics to Reduce Alcohol Abuse and Dependence.,Adv Pharmacol Sci,2011,22110489
Majeed Y et al.,Pregnenolone sulphate-independent inhibition of TRPM3 channels by progesterone.,Cell Calcium,2012,22000496
Zamudio-Bulcock PA et al.,Activation of steroid-sensitive TRPM3 channels potentiates glutamatergic transmission at cerebellar Purkinje neurons from developing rats.,J. Neurochem.,2011,21955047
MÃÂ¼ller I et al.,Pregnenolone sulfate activates basic region leucine zipper transcription factors in insulinoma cells: role of voltage-gated Ca2+ channels and transient receptor potential melastatin 3 channels.,Mol. Pharmacol.,2011,21948387
Chao A et al.,Combined liquid and solid-phase extraction improves quantification of brain estrogen content.,Front Neuroanat,2011,21909323
Kostakis E et al.,A steroid modulatory domain in NR2A collaborates with NR1 exon-5 to control NMDAR modulation by pregnenolone sulfate and protons.,J. Neurochem.,2011,21883211
White CP et al.,Fluid Retention over the Menstrual Cycle: 1-Year Data from the Prospective Ovulation Cohort.,Obstet Gynecol Int,2011,21845193
Kumar A,"Long-Term Potentiation at CA3-CA1 Hippocampal Synapses with Special Emphasis on Aging, Disease, and Stress.",Front Aging Neurosci,2011,21647396
Druzin M et al.,Mechanism of estradiol-induced block of voltage-gated K+ currents in rat medial preoptic neurons.,PLoS ONE,2011,21625454
Vriens J et al.,TRPM3 is a nociceptor channel involved in the detection of noxious heat.,Neuron,2011,21555074
Porcu P et al.,Genetic analysis of the neurosteroid deoxycorticosterone and its relation to alcohol phenotypes: identification of QTLs and downstream gene regulation.,PLoS ONE,2011,21494628
Chisari M et al.,Hydrophobic anions potently and uncompetitively antagonize GABA(A) receptor function in the absence of a conventional binding site.,Br. J. Pharmacol.,2011,21457224
Beaumont M and Maccaferri G,Is connexin36 critical for GABAergic hypersynchronization in the hippocampus?,J. Physiol. (Lond.),2011,21300748
Lambert S et al.,Transient receptor potential melastatin 1 (TRPM1) is an ion-conducting plasma membrane channel inhibited by zinc ions.,J. Biol. Chem.,2011,21278253
Mayer SI et al.,"Signal transduction of pregnenolone sulfate in insulinoma cells: activation of Egr-1 expression involving TRPM3, voltage-gated calcium channels, ERK, and ternary complex factors.",J. Biol. Chem.,2011,21257751
Arterbery AS et al.,Evolution of ligand specificity in vertebrate corticosteroid receptors.,BMC Evol. Biol.,2011,21232159
Taves MD et al.,"Steroid concentrations in plasma, whole blood and brain: effects of saline perfusion to remove blood contamination from brain.",PLoS ONE,2010,21206751
Hojo Y et al.,Hippocampal synthesis of sex steroids and corticosteroids: essential for modulation of synaptic plasticity.,Front Endocrinol (Lausanne),2011,22701110
Rammouz G et al.,Oxidative Stress-Mediated Brain Dehydroepiandrosterone (DHEA) Formation in Alzheimer's Disease Diagnosis.,Front Endocrinol (Lausanne),2011,22654823
Tsutsui K et al.,"Biosynthesis, mode of action, and functional significance of neurosteroids in the purkinje cell.",Front Endocrinol (Lausanne),2011,22654818
Longone P et al.,Neurosteroids as neuromodulators in the treatment of anxiety disorders.,Front Endocrinol (Lausanne),2011,22654814
Wang M,Neurosteroids and GABA-A Receptor Function.,Front Endocrinol (Lausanne),2011,22654809
Taves MD et al.,Measurement of steroid concentrations in brain tissue: methodological considerations.,Front Endocrinol (Lausanne),2011,22654806
Reddy DS,Role of anticonvulsant and antiepileptogenic neurosteroids in the pathophysiology and treatment of epilepsy.,Front Endocrinol (Lausanne),2011,22654805
Vaudry H et al.,Neurosteroid biosynthesis in the brain of amphibians.,Front Endocrinol (Lausanne),2011,22649387
Borowicz KK et al.,Neuroprotective actions of neurosteroids.,Front Endocrinol (Lausanne),2011,22649375
Wirth MM,Beyond the HPA Axis: Progesterone-Derived Neuroactive Steroids in Human Stress and Emotion.,Front Endocrinol (Lausanne),2011,22649366
Tsutsui K,Neurosteroid biosynthesis and function in the brain of domestic birds.,Front Endocrinol (Lausanne),2011,22645509
Haraguchi S et al.,Mode of action and functional significance of 7ÃÂ±-hydroxypregnenolone stimulating locomotor activity.,Front Endocrinol (Lausanne),2011,22645507
Zamudio-Bulcock PA and Valenzuela CF,Pregnenolone sulfate increases glutamate release at neonatal climbing fiber-to-Purkinje cell synapses.,Neuroscience,2011,21130844
Majeed Y et al.,Stereo-selective inhibition of transient receptor potential TRPC5 cation channels by neuroactive steroids.,Br. J. Pharmacol.,2011,21108630
Reddy DS,Neurosteroids: endogenous role in the human brain and therapeutic potentials.,Prog. Brain Res.,2010,21094889
Sugimoto M et al.,Ionotropic glutamate receptor AMPA 1 is associated with ovulation rate.,PLoS ONE,2010,21072200
Petit GH et al.,Pregnenolone sulfate and its enantiomer: differential modulation of memory in a spatial discrimination task using forebrain NMDA receptor deficient mice.,Eur Neuropsychopharmacol,2011,21036556
Ossewaarde L et al.,Changes in functioning of mesolimbic incentive processing circuits during the premenstrual phase.,Soc Cogn Affect Neurosci,2011,20817665
Akk G et al.,Kinetic and structural determinants for GABA-A receptor potentiation by neuroactive steroids.,Curr Neuropharmacol,2010,20808543
Majeed Y et al.,Cis-isomerism and other chemical requirements of steroidal agonists and partial agonists acting at TRPM3 channels.,Br. J. Pharmacol.,2010,20735426
Kasperska-Zajac A,Does dehydroepiandrosterone influence the expression of urticaria?-a mini review.,Inflammation,2011,20686829
Fang F et al.,Neurosteroid transport by the organic solute transporter OSTÃÂ±-OSTÃÂ².,J. Neurochem.,2010,20649839
Ciurtin C et al.,TRPM3 channel stimulated by pregnenolone sulphate in synovial fibroblasts and negatively coupled to hyaluronan.,BMC Musculoskelet Disord,2010,20525329
Gris P et al.,A novel alternatively spliced isoform of the mu-opioid receptor: functional antagonism.,Mol Pain,2010,20525224
Nanfaro F et al.,Pregnenolone sulfate infused in lateral septum of male rats impairs novel object recognition memory.,Pharmacol Rep,2010 Mar-Apr,20508281
Loomis WF et al.,Pregnenolone sulfate and cortisol induce secretion of acyl-CoA-binding protein and its conversion into endozepines from astrocytes.,J. Biol. Chem.,2010,20452969
Gingnell M et al.,Neuroticism-related personality traits are related to symptom severity in patients with premenstrual dysphoric disorder and to the serotonin transporter gene-linked polymorphism 5-HTTPLPR.,Arch Womens Ment Health,2010,20440524
Naylor J et al.,Pregnenolone sulphate- and cholesterol-regulated TRPM3 channels coupled to vascular smooth muscle secretion and contraction.,Circ. Res.,2010,20360246
Baker C et al.,Multiple roles for the first transmembrane domain of GABAA receptor subunits in neurosteroid modulation and spontaneous channel activity.,Neurosci. Lett.,2010,20193738
Shechter A and Boivin DB,"Sleep, Hormones, and Circadian Rhythms throughout the Menstrual Cycle in Healthy Women and Women with Premenstrual Dysphoric Disorder.",Int J Endocrinol,2010,20145718
Tsutsui K et al.,"7ÃÂ±-hydroxypregnenolone, a new key regulator of locomotor activity of vertebrates: identification, mode of action, and functional significance.",Front Endocrinol (Lausanne),2010,22654788
Chi S et al.,Baifuzi reduces transient ischemic brain damage through an interaction with the STREX domain of BKCa channels.,Cell Death Dis,2010,21364615
Runge-Morris M and Kocarek TA,Regulation of sulfotransferase and UDP-glucuronosyltransferase gene expression by the PPARs.,PPAR Res,2009,19680455
Kobayashi T et al.,Pregnenolone sulfate potentiates the inwardly rectifying K channel Kir2.3.,PLoS ONE,2009,19621089
Cobos EJ et al.,Pharmacology and therapeutic potential of sigma(1) receptor ligands.,Curr Neuropharmacol,2008,19587856
Marx CE et al.,Proof-of-concept trial with the neurosteroid pregnenolone targeting cognitive and negative symptoms in schizophrenia.,Neuropsychopharmacology,2009,19339966
Nagy J,Alcohol related changes in regulation of NMDA receptor functions.,Curr Neuropharmacol,2008,19305787
Sadri-Vakili G et al.,Nanomolar concentrations of pregnenolone sulfate enhance striatal dopamine overflow in vivo.,J. Pharmacol. Exp. Ther.,2008,18772319
Whittaker MT et al.,Pregnenolone sulfate induces NMDA receptor dependent release of dopamine from synaptic terminals in the striatum.,J. Neurochem.,2008,18710414
Akk G et al.,Mutations of the GABA-A receptor alpha1 subunit M1 domain reveal unexpected complexity for modulation by neuroactive steroids.,Mol. Pharmacol.,2008,18544665
De Berardis D et al.,Treatment of premenstrual dysphoric disorder (PMDD) with a novel formulation of drospirenone and ethinyl estradiol.,Ther Clin Risk Manag,2007,18472980
Drapeau E and Nora Abrous D,Stem cell review series: role of neurogenesis in age-related memory disorders.,Aging Cell,2008,18221417
Barbosa AD and Morato GS,Influence of epipregnanolone on the modulation of rapid tolerance to ethanol by neurosteroids.,Rev Bras Psiquiatr,2007,18200398
Harris R et al.,Effects of endocrine disruptors on dehydroepiandrosterone sulfotransferase and enzymes involved in PAPS synthesis: genomic and nongenomic pathways.,Environ. Health Perspect.,2007,18174950
Porcu P et al.,Differential hypothalamic-pituitary-adrenal activation of the neuroactive steroids pregnenolone sulfate and deoxycorticosterone in healthy controls and alcohol-dependent subjects.,Psychoneuroendocrinology,2008,18096321
Reschly EJ et al.,Functional evolution of the vitamin D and pregnane X receptors.,BMC Evol. Biol.,2007,17997857
Twede V et al.,The neurosteroids dehydroepiandrosterone sulfate and pregnenolone sulfate inhibit the UNC-49 GABA receptor through a common set of residues.,Mol. Pharmacol.,2007,17715402
Chen L et al.,PREGS induces LTP in the hippocampal dentate gyrus of adult rats via the tyrosine phosphorylation of NR2B coupled to ERK/CREB [corrected] signaling.,J. Neurophysiol.,2007,17625058
Valenzuela CF et al.,Modulation of glutamatergic transmission by sulfated steroids: role in fetal alcohol spectrum disorder.,Brain Res Rev,2008,17597219
Geyer J et al.,Cloning and functional characterization of human sodium-dependent organic anion transporter (SLC10A6).,J. Biol. Chem.,2007,17491011
Morrow AL et al.,Hypothalamic-pituitary-adrenal axis modulation of GABAergic neuroactive steroids influences ethanol sensitivity and drinking behavior.,Dialogues Clin Neurosci,2006,17290803
Stoll L et al.,Differential regulation of ionotropic glutamate receptors.,Biophys. J.,2007,17114218
Akk G et al.,Ethanol modulates the interaction of the endogenous neurosteroid allopregnanolone with the alpha1beta2gamma2L GABAA receptor.,Mol. Pharmacol.,2007,17105870
Schiess AR et al.,Neurosteroid-induced enhancement of short-term facilitation involves a component downstream from presynaptic calcium in hippocampal slices.,J. Physiol. (Lond.),2006,16931546
Grube M et al.,Modification of OATP2B1-mediated transport by steroid hormones.,Mol. Pharmacol.,2006,16908597
Debatin T and Barbosa AD,Effect of isopregnanolone on rapid tolerance to the anxiolytic effect of ethanol.,Rev Bras Psiquiatr,2006,16612485
Wardell B et al.,Residues in the first transmembrane domain of the Caenorhabditis elegans GABA(A) receptor confer sensitivity to the neurosteroid pregnenolone sulfate.,Br. J. Pharmacol.,2006,16547524
Johansson T et al.,Low concentrations of neuroactive steroids alter kinetics of [3H]ifenprodil binding to the NMDA receptor in rat frontal cortex.,Br. J. Pharmacol.,2005,16170326
Bellemare V et al.,Characterization of 17alpha-hydroxysteroid dehydrogenase activity (17alpha-HSD) and its involvement in the biosynthesis of epitestosterone.,BMC Biochem.,2005,16018803
Jaliffa CO et al.,Effect of neurosteroids on the retinal gabaergic system and electroretinographic activity in the golden hamster.,J. Neurochem.,2005,16011740
Chen L and Sokabe M,Presynaptic modulation of synaptic transmission by pregnenolone sulfate as studied by optical recordings.,J. Neurophysiol.,2005,15972828
Mameli M et al.,Neurosteroid-induced plasticity of immature synapses via retrograde modulation of presynaptic NMDA receptors.,J. Neurosci.,2005,15745954
Bamber BA et al.,The composition of the GABA receptor at the Caenorhabditis elegans neuromuscular junction.,Br. J. Pharmacol.,2005,15655525
Horak M et al.,Molecular mechanism of pregnenolone sulfate action at NR1/NR2B receptors.,J. Neurosci.,2004,15548645
Yan CZ and Hou YN,Effects of morphine dependence and withdrawal on levels of neurosteroids in rat brain.,Acta Pharmacol. Sin.,2004,15456529
Liere P et al.,Novel lipoidal derivatives of pregnenolone and dehydroepiandrosterone and absence of their sulfated counterparts in rodent brain.,J. Lipid Res.,2004,15342680
Caldeira JC et al.,Fetal alcohol exposure alters neurosteroid levels in the developing rat brain.,J. Neurochem.,2004,15341536
Williamson J et al.,Characterization of the convulsant action of pregnenolone sulfate.,Neuropharmacology,2004,15033345
Mtchedlishvili Z and Kapur J,A presynaptic action of the neurosteroid pregnenolone sulfate on GABAergic synaptic transmission.,Mol. Pharmacol.,2003,14500742
Eisenman LN et al.,Activation-dependent properties of pregnenolone sulfate inhibition of GABAA receptor-mediated current.,J. Physiol. (Lond.),2003,12938673
Higashi T et al.,Studies on neurosteroids XVI. Levels of pregnenolone sulfate in rat brains determined by enzyme-linked immunosorbent assay not requiring solvolysis.,Biol. Pharm. Bull.,2003,12736517
Mtchedlishvili Z et al.,Increased neurosteroid sensitivity of hippocampal GABAA receptors during postnatal development.,Neuroscience,2003,12710974
Klak J et al.,"Pregnanolone isomers, pregnenolone and their polar conjugates around parturition.",Physiol Res,2003,12678664
Porcello DM et al.,Intact synaptic GABAergic inhibition and altered neurosteroid modulation of thalamic relay neurons in mice lacking delta subunit.,J. Neurophysiol.,2003,12626617
Takahashi T et al.,Corticosterone acutely prolonged N-methyl-d-aspartate receptor-mediated Ca2+ elevation in cultured rat hippocampal neurons.,J. Neurochem.,2002,12472898
Cascio C et al.,A caspase-3-dependent pathway is predominantly activated by the excitotoxin pregnenolone sulfate and requires early and late cytochrome c release and cell-specific caspase-2 activation in the retinal cell death.,J. Neurochem.,2002,12472890
Rubinow DR and Schmidt PJ,"Gonadal steroids, brain, and behavior: role of context.",Dialogues Clin Neurosci,2002,22033695
Schmidt PJ and Rubinow DR,Reproductive hormonal treatments for mood disorders in women.,Dialogues Clin Neurosci,2002,22033644
Wang M et al.,3beta -hydroxypregnane steroids are pregnenolone sulfate-like GABA(A) receptor antagonists.,J. Neurosci.,2002,11978813
Malayev A et al.,Inhibition of the NMDA response by pregnenolone sulphate reveals subtype selective modulation of NMDA receptors by sulphated steroids.,Br. J. Pharmacol.,2002,11861317
Maurice T et al.,"Differential involvement of the sigma(1) (sigma(1)) receptor in the anti-amnesic effect of neuroactive steroids, as demonstrated using an in vivo antisense strategy in the mouse.",Br. J. Pharmacol.,2001,11739250
Mtchedlishvili Z et al.,Diminished allopregnanolone enhancement of GABA(A) receptor currents in a rat model of chronic temporal lobe epilepsy.,J. Physiol. (Lond.),2001,11731578
Sooksawate T and Simmonds MA,Influence of membrane cholesterol on modulation of the GABA(A) receptor by neuroactive steroids and other potentiators.,Br. J. Pharmacol.,2001,11704651
Tagawa N et al.,Serum concentration of androstenediol and androstenediol sulfate in patients with hyperthyroidism and hypothyroidism.,Endocr. J.,2001,11523906
Urani A et al.,The antidepressant-like effect induced by sigma(1)-receptor agonists and neuroactive steroids in mice submitted to the forced swimming test.,J. Pharmacol. Exp. Ther.,2001,11504830
Ueda H et al.,Metabotropic neurosteroid/sigma-receptor involved in stimulation of nociceptor endings of mice.,J. Pharmacol. Exp. Ther.,2001,11454934
Akk G et al.,Pregnenolone sulfate block of GABA(A) receptors: mechanism and involvement of a residue in the M2 region of the alpha subunit.,J. Physiol. (Lond.),2001,11313438
Qaiser MZ et al.,Uptake and metabolism of sulphated steroids by the blood-brain barrier in the adult male rat.,J. Neurochem.,2017,28665486
Nguyen T et al.,Impaired calcium mobilization in natural killer cells from chronic fatigue syndrome/myalgic encephalomyelitis patients is associated with transient receptor potential melastatin 3 ion channels.,Clin. Exp. Immunol.,2017,27727448
Wilding TJ et al.,Chimeric Glutamate Receptor Subunits Reveal the Transmembrane Domain Is Sufficient for NMDA Receptor Pore Properties but Some Positive Allosteric Modulators Require Additional Domains.,J. Neurosci.,2016,27559165
Kang EJ et al.,Pregnenolone sulfate regulates prolactin production in the rat pituitary.,J. Endocrinol.,2016,27507676
Rubil S and Thiel G,"Activation of gene transcription via CIM0216, a synthetic ligand of transient receptor potential melastatin-3 (TRPM3) channels.",Channels (Austin),2017,27356187
Wilkins ME et al.,Murine startle mutant Nmf11 affects the structural stability of the glycine receptor and increases deactivation.,J. Physiol. (Lond.),2016,27028707
Malafoglia V et al.,Transient Receptor Potential Melastatin-3 (TRPM3) Mediates Nociceptive-Like Responses in Hydra vulgaris.,PLoS ONE,2016,26974325
Uchida K et al.,Stimulation-dependent gating of TRPM3 channel in planar lipid bilayers.,FASEB J.,2016,26655382
Chopra DA et al.,Bidirectional Effect of Pregnenolone Sulfate on GluN1/GluN2A N-Methyl-D-Aspartate Receptor Gating Depending on Extracellular Calcium and Intracellular Milieu.,Mol. Pharmacol.,2015,26162866
TÃÂ³th BI et al.,Regulation of the transient receptor potential channel TRPM3 by phosphoinositides.,J. Gen. Physiol.,2015,26123194
Wong P et al.,Pregnenolone sulfate normalizes schizophrenia-like behaviors in dopamine transporter knockout mice through the AKT/GSK3ÃÂ² pathway.,Transl Psychiatry,2015,25781227
Held K et al.,Activation of TRPM3 by a potent synthetic ligand reveals a role in peptide release.,Proc. Natl. Acad. Sci. U.S.A.,2015,25733887
Brown RL et al.,TRPM3 expression in mouse retina.,PLoS ONE,2015,25679224
Son GY et al.,Hypotonic stress induces RANKL via transient receptor potential melastatin 3 (TRPM3) and vaniloid 4 (TRPV4) in human PDL cells.,J. Dent. Res.,2015,25595364
Lesch A et al.,"Transient receptor potential melastatin-3 (TRPM3)-induced activation of AP-1 requires Ca2+ ions and the transcription factors c-Jun, ATF2, and ternary complex factor.",Mol. Pharmacol.,2015,25576487
Emnett CM et al.,Interaction between positive allosteric modulators and trapping blockers of the NMDA receptor channel.,Br. J. Pharmacol.,2015,25377730
Smith CC et al.,A role for picomolar concentrations of pregnenolone sulfate in synaptic activity-dependent Ca2+ signaling and CREB activation.,Mol. Pharmacol.,2014,25057049
Schuler G et al.,Free and sulfated steroids secretion in postpubertal boars (Sus scrofa domestica).,Reproduction,2014,24961601
Lesch A et al.,Activation and inhibition of transient receptor potential TRPM3-induced gene transcription.,Br. J. Pharmacol.,2014,24895737
El Bitar F et al.,Neuroprotection by the synthetic neurosteroid enantiomers ent-PREGS and ent-DHEAS against AÃÂ²Ã¢ââÃ¢ââ¦Ã¢ââ¹Ã¢âÆÃ¢ââ¦ peptide-induced toxicity in vitro and in vivo in mice.,Psychopharmacology (Berl.),2014,24481566
AdamusovÃÂ¡ E et al.,Pregnenolone sulfate activates NMDA receptor channels.,Physiol Res,2013,24359434
Gonzalez-Usano A et al.,Pregnenolone sulfate restores the glutamate-nitric-oxide-cGMP pathway and extracellular GABA in cerebellum and learning and motor coordination in hyperammonemic rats.,ACS Chem Neurosci,2014,24256194
Drews A et al.,Structural requirements of steroidal agonists of transient receptor potential melastatin 3 (TRPM3) cation channels.,Br. J. Pharmacol.,2014,24251620
Harteneck C,Pregnenolone sulfate: from steroid metabolite to TRP channel ligand.,Molecules,2013,24084011
Straub I et al.,Flavanones that selectively inhibit TRPM3 attenuate thermal nociception in vivo.,Mol. Pharmacol.,2013,24006495
Kostakis E et al.,"The neuroactive steroid pregnenolone sulfate stimulates trafficking of functional N-methyl D-aspartate receptors to the cell surface via a noncanonical, G protein, and Ca2+-dependent mechanism.",Mol. Pharmacol.,2013,23716622
Straub I et al.,Citrus fruit and fabacea secondary metabolites potently and selectively block TRPM3.,Br. J. Pharmacol.,2013,23190005
Horishita T et al.,"Inhibition by pregnenolone sulphate, a metabolite of the neurosteroid pregnenolone, of voltage-gated sodium channels expressed in Xenopus oocytes.",J. Pharmacol. Sci.,2012,22878600
Jang MK et al.,A steroid modulatory domain on NR2B controls N-methyl-D-aspartate receptor proton sensitivity.,Proc. Natl. Acad. Sci. U.S.A.,2004,15150412
Meyer DA et al.,Neurosteroids enhance spontaneous glutamate release in hippocampal neurons. Possible role of metabotropic sigma1-like receptors.,J. Biol. Chem.,2002,12042305
Akwa Y et al.,"The synthetic enantiomer of pregnenolone sulfate is very active on memory in rats and mice, even more so than its physiological neurosteroid counterpart: distinct mechanisms?",Proc. Natl. Acad. Sci. U.S.A.,2001,11717462
Hayashi T and Su TP,Regulating ankyrin dynamics: Roles of sigma-1 receptors.,Proc. Natl. Acad. Sci. U.S.A.,2001,11149946
Falkenstein E et al.,"Multiple actions of steroid hormones--a focus on rapid, nongenomic effects.",Pharmacol. Rev.,2000,11121509
Costa ET et al.,Fetal alcohol exposure alters neurosteroid modulation of hippocampal N-methyl-D-aspartate receptors.,J. Biol. Chem.,2000,10988286
Hayashi T et al.,Ca(2+) signaling via sigma(1)-receptors: novel regulatory mechanism affecting intracellular Ca(2+) concentration.,J. Pharmacol. Exp. Ther.,2000,10869377
Cascio C et al.,"Pregnenolone sulfate, a naturally occurring excitotoxin involved in delayed retinal cell death.",J. Neurochem.,2000,10820199
Shen W et al.,Pregnenolone sulfate modulates inhibitory synaptic transmission by enhancing GABA(A) receptor desensitization.,J. Neurosci.,2000,10804198
Tan E et al.,Lack of zonal uptake of estrone sulfate in enriched periportal and perivenous isolated rat hepatocytes.,Drug Metab. Dispos.,1999,10064563
Beaujean D et al.,Immunocytochemical localization and biological activity of hydroxysteroid sulfotransferase in the frog brain.,J. Neurochem.,1999,9930762
DarnaudÃÂ©ry M et al.,The neurosteroid pregnenolone sulfate increases cortical acetylcholine release: a microdialysis study in freely moving rats.,J. Neurochem.,1998,9798926
VallÃÂ©e M et al.,Neurosteroids: deficient cognitive performance in aged rats depends on low pregnenolone sulfate levels in the hippocampus.,Proc. Natl. Acad. Sci. U.S.A.,1997,9405705
Park-Chung M et al.,Distinct sites for inverse modulation of N-methyl-D-aspartate receptors by sulfated steroids.,Mol. Pharmacol.,1997,9396781
Poisbeau P et al.,Modulation of GABAA receptor-mediated IPSCs by neuroactive steroids in a rat hypothalamo-hypophyseal coculture model.,J. Physiol. (Lond.),1997,9147331
Zhu WJ et al.,Delta subunit inhibits neurosteroid modulation of GABAA receptors.,J. Neurosci.,1996,8824305
Bergeron R et al.,Potentiation of neuronal NMDA response induced by dehydroepiandrosterone and its suppression by progesterone: effects mediated via sigma receptors.,J. Neurosci.,1996,8558248
Flood JF et al.,Pregnenolone sulfate enhances post-training memory processes when injected in very low doses into limbic system structures: the amygdala is by far the most sensitive.,Proc. Natl. Acad. Sci. U.S.A.,1995,7479888
Monnet FP et al.,"Neurosteroids, via sigma receptors, modulate the [3H]norepinephrine release evoked by N-methyl-D-aspartate in the rat hippocampus.",Proc. Natl. Acad. Sci. U.S.A.,1995,7731982
ffrench-Mullen JM et al.,Neurosteroids modulate calcium currents in hippocampal CA1 neurons via a pertussis toxin-sensitive G-protein-coupled mechanism.,J. Neurosci.,1994,8158251
Morfin R et al.,Neurosteroids: pregnenolone in human sciatic nerves.,Proc. Natl. Acad. Sci. U.S.A.,1992,1386671
Flood JF et al.,Memory-enhancing effects in male mice of pregnenolone and steroids metabolically derived from it.,Proc. Natl. Acad. Sci. U.S.A.,1992,1531874
Hirato K et al.,Steroid sulfatase activities in human leukocytes: biochemical and clinical aspects.,Endocrinol. Jpn.,1991,1840419
Phillis JW,Potentiation of the depression by adenosine of rat cerebral cortical neurones by progestational agents.,Br. J. Pharmacol.,1986,3814905
Stone BA et al.,"Concentrations of steroid hormones, and of prolactin, in washings of the human uterus during the menstrual cycle.",J. Reprod. Fertil.,1986,2945010
Ruokonen AO and Vihko RK,"Quantitative changes of endogenous unconjugated and sulfated steroids in human testis in relation to synthesis of testosterone in vitro. Influence of a precursor steroid, dehydroepiandrosterone.",J. Androl.,1983 Jan-Feb,6221007
Grosser G et al.,Cloning and functional characterization of the mouse sodium-dependent organic anion transporter Soat (Slc10a6).,J. Steroid Biochem. Mol. Biol.,2013,23562556
Freichel M et al.,The Role of TRP Proteins in Mast Cells.,Front Immunol,2012,22701456
Helms CM et al.,Neurosteroid influences on sensitivity to ethanol.,Front Endocrinol (Lausanne),2012,22654852
Do Rego JL et al.,Regulation of neurosteroid biosynthesis by neurotransmitters and neuropeptides.,Front Endocrinol (Lausanne),2012,22654849
Mani SK and Oyola MG,Progesterone signaling mechanisms in brain and behavior.,Front Endocrinol (Lausanne),2012,22649404
Scullin CS and Partridge LD,Modulation by pregnenolone sulfate of filtering properties in the hippocampal trisynaptic circuit.,Hippocampus,2012,22648992
Cameron K et al.,Neurosteroid binding to the amino terminal and glutamate binding domains of ionotropic glutamate receptors.,Steroids,2012,22504555
Mathew J et al.,Decreased GABA receptor in the cerebral cortex of epileptic rats: effect of Bacopa monnieri and Bacoside-A.,J. Biomed. Sci.,2012,22364254
Sun X et al.,Pregnenolone sulfate decreases intraocular pressure and changes expression of sigma receptor in a model of chronic ocular hypertension.,Mol. Biol. Rep.,2012,22311017
Frye CA et al.,"Effects and Mechanisms of 3ÃÂ±,5ÃÂ±,-THP on Emotion, Motivation, and Reward Functions Involving Pregnane Xenobiotic Receptor.",Front Neurosci,2011,22294977
Raphemot R et al.,"Discovery, characterization, and structure-activity relationships of an inhibitor of inward rectifier potassium (Kir) channels with preference for Kir2.3, Kir3.x, and Kir7.1.",Front Pharmacol,2011,22275899
Hulin MW et al.,Neurosteroid Binding Sites on the GABA(A) Receptor Complex as Novel Targets for Therapeutics to Reduce Alcohol Abuse and Dependence.,Adv Pharmacol Sci,2011,22110489
Majeed Y et al.,Pregnenolone sulphate-independent inhibition of TRPM3 channels by progesterone.,Cell Calcium,2012,22000496
Zamudio-Bulcock PA et al.,Activation of steroid-sensitive TRPM3 channels potentiates glutamatergic transmission at cerebellar Purkinje neurons from developing rats.,J. Neurochem.,2011,21955047
MÃÂ¼ller I et al.,Pregnenolone sulfate activates basic region leucine zipper transcription factors in insulinoma cells: role of voltage-gated Ca2+ channels and transient receptor potential melastatin 3 channels.,Mol. Pharmacol.,2011,21948387
Chao A et al.,Combined liquid and solid-phase extraction improves quantification of brain estrogen content.,Front Neuroanat,2011,21909323
Kostakis E et al.,A steroid modulatory domain in NR2A collaborates with NR1 exon-5 to control NMDAR modulation by pregnenolone sulfate and protons.,J. Neurochem.,2011,21883211
Darbra S et al.,Allopregnanolone infused into the dorsal (CA1) hippocampus increases prepulse inhibition of startle response in Wistar rats.,Psychoneuroendocrinology,2012,21871738
White CP et al.,Fluid Retention over the Menstrual Cycle: 1-Year Data from the Prospective Ovulation Cohort.,Obstet Gynecol Int,2011,21845193
Marx CE et al.,Pregnenolone as a novel therapeutic candidate in schizophrenia: emerging preclinical and clinical evidence.,Neuroscience,2011,21756978
Cauli O et al.,Differential modulation of the glutamate-nitric oxide-cyclic GMP pathway by distinct neurosteroids in cerebellum in vivo.,Neuroscience,2011,21703332
