ï»¿Author,Title,Journal,Published_year,PMID
Li Y et al.,"Pecipamide, a new sphingosine derivative from the cultures of Polyporus picipes (Basidiomycetes).",Lipids,2010,20422463
Li Y et al.,"Pecipamide, a new sphingosine derivative from the cultures of Polyporus picipes (Basidiomycetes).",Lipids,2010,20422463
"","","","",
Li Y et al.,"Pecipamide, a new sphingosine derivative from the cultures of Polyporus picipes (Basidiomycetes).",Lipids,2010,20422463
"","","","",
Li Y et al.,"Pecipamide, a new sphingosine derivative from the cultures of Polyporus picipes (Basidiomycetes).",Lipids,2010,20422463
"","","","",
Li Y et al.,"Pecipamide, a new sphingosine derivative from the cultures of Polyporus picipes (Basidiomycetes).",Lipids,2010,20422463
"","","","",
Li Y et al.,"Pecipamide, a new sphingosine derivative from the cultures of Polyporus picipes (Basidiomycetes).",Lipids,2010,20422463
"","","","",
