ï»¿Author,Title,Journal,Published_year,PMID
Hamaker BR et al.,"Effect of dietary fiber and starch on fecal composition in preschool children consuming maize, amaranth, or cassava flours.",J. Pediatr. Gastroenterol. Nutr.,1991,1656007
LadesiÃâ¡ B et al.,The metabolic fate of 14C-labeled immunoadjuvant peptidoglycan monomer. II. In vitro studies.,Biochim. Biophys. Acta,1981,6118181
Cox RJ et al.,Peptide inhibitors of N-succinyl diaminopimelic acid aminotransferase (DAP-AT): a novel class of antimicrobial compounds.,Bioorg. Med. Chem. Lett.,1998,9871517
Borruat G et al.,A high-performance liquid chromatography method for the detection of diaminopimelic acid in urine.,Anal. Biochem.,2001,11262151
Iida S et al.,"Gordonia otitidis sp. nov., isolated from a patient with external otitis.",Int. J. Syst. Evol. Microbiol.,2005,16166681
Baharoglu Z et al.,Conjugative DNA transfer induces the bacterial SOS response and promotes antibiotic resistance development through integron activation.,PLoS Genet.,2010,20975940
Dajkovic A et al.,Hydrolysis of peptidoglycan is modulated by amidation of meso-diaminopimelic acid and Mg2+ in Bacillus subtilis.,Mol. Microbiol.,2017,28317238
Dagil YA et al.,The Dual NOD1/NOD2 Agonism of Muropeptides Containing a Meso-Diaminopimelic Acid Residue.,PLoS ONE,2016,27513337
Cuenca M et al.,D-Alanine-Controlled Transient Intestinal Mono-Colonization with Non-Laboratory-Adapted Commensal E. coli Strain HS.,PLoS ONE,2016,27002976
Hergott CB et al.,Peptidoglycan from the gut microbiota governs the lifespan of circulating phagocytes at homeostasis.,Blood,2016,26989200
Usha V et al.,"Reconstruction of diaminopimelic acid biosynthesis allows characterisation of Mycobacterium tuberculosis N-succinyl-L,L-diaminopimelic acid desuccinylase.",Sci Rep,2016,26976706
Jacquier N et al.,Disassembly of a Medial Transenvelope Structure by Antibiotics during Intracellular Division.,Chem. Biol.,2015,26364930
Debowski AW et al.,Expansion of the tetracycline-dependent regulation toolbox for Helicobacter pylori.,Appl. Environ. Microbiol.,2015,26362986
Tidhar A et al.,Periplasmic superoxide dismutase SodCI of Salmonella binds peptidoglycan to remain tethered within the periplasm.,Mol. Microbiol.,2015,25998832
Levefaudes M et al.,Diaminopimelic Acid Amidation in Corynebacteriales: NEW INSIGHTS INTO THE ROLE OF LtsA IN PEPTIDOGLYCAN MODIFICATION.,J. Biol. Chem.,2015,25847251
van Leeuwen HC et al.,Clostridium difficile sortase recognizes a (S/P)PXTG sequence motif and can accommodate diaminopimelic acid as a substrate for transpeptidation.,FEBS Lett.,2014,25305382
JuÃÂ¡rez E et al.,Nucleotide-oligomerizing domain-1 (NOD1) receptor activation induces pro-inflammatory responses and autophagy in human alveolar macrophages.,BMC Pulm Med,2014,25253572
Baek CH et al.,Characterization of Acetobacter pomorum KJY8 isolated from Korean traditional vinegar.,J. Microbiol. Biotechnol.,2014,25179899
Lei Z et al.,"Bacillus shacheensis sp. nov., a moderately halophilic bacterium isolated from a saline-alkali soil.",J. Gen. Appl. Microbiol.,2014,25008165
Sizova MV et al.,"Oribacterium parvum sp. nov. and Oribacterium asaccharolyticum sp. nov., obligately anaerobic bacteria from the human oral cavity, and emended description of the genus Oribacterium.",Int. J. Syst. Evol. Microbiol.,2014,24824639
Tape CJ et al.,Cell-specific labeling enzymes for analysis of cell-cell communication in continuous co-culture.,Mol. Cell Proteomics,2014,24820872
Jeong YJ et al.,Nod2 and Rip2 contribute to innate immune responses in mouse neutrophils.,Immunology,2014,24766550
BÃÂ¼ttner FM et al.,Structure-function analysis of Staphylococcus aureus amidase reveals the determinants of peptidoglycan recognition and cleavage.,J. Biol. Chem.,2014,24599952
Paradis M et al.,A TNF-ÃÂ±-CCL20-CCR6 axis regulates Nod1-induced B cell responses.,J. Immunol.,2014,24534531
Hoang M et al.,Human fetal membranes generate distinct cytokine profiles in response to bacterial Toll-like receptor and nod-like receptor agonists.,Biol. Reprod.,2014,24429216
McKinnie SM et al.,"Differential response of orthologous L,L-diaminopimelate aminotransferases (DapL) to enzyme inhibitory antibiotic lead compounds.",Bioorg. Med. Chem.,2014,24268540
Sullivan JT and Belloir JA,Activation of an innate immune response in the schistosome-transmitting snail Biomphalaria glabrata by specific bacterial PAMPs.,Dev. Comp. Immunol.,2014,24113288
Swain B et al.,NOD1 and NOD2 receptors in mrigal (Cirrhinus mrigala): inductive expression and downstream signalling in ligand stimulation and bacterial infections.,J. Biosci.,2013,23938386
Cao YR et al.,"Allokutzneria multivorans sp. nov., an actinomycete isolated from soil.",Int. J. Syst. Evol. Microbiol.,2013,23811139
Wong CK et al.,NOD-like receptors mediated activation of eosinophils interacting with bronchial epithelial cells: a link between innate immunity and allergic asthma.,Cell. Mol. Immunol.,2013,23524653
Yamada C et al.,"Kineosphaera nakaumiensis sp. nov., a novel actinobacterial species of the genus Kineosphaera isolated from sediments in Lake Nakaumi.",J. Gen. Appl. Microbiol.,2013,23518516
Sobolev V et al.,"Structure of ALD1, a plant-specific homologue of the universal diaminopimelate aminotransferase enzyme of lysine biosynthesis.",Acta Crystallogr. Sect. F Struct. Biol. Cryst. Commun.,2013,23385743
Saito Y et al.,A facile synthesis of fully protected meso-diaminopimelic acid (DAP) and its application to the preparation of lipophilic N-acyl iE-DAP.,Molecules,2013,23325104
Mahapatra S et al.,Mycobacteriophage Ms6 LysA: a peptidoglycan amidase and a useful analytical tool.,Appl. Environ. Microbiol.,2013,23160121
Castillo-Lopez E et al.,In vivo determination of rumen undegradable protein of dried distillers grains with solubles and evaluation of duodenal microbial crude protein flow.,J. Anim. Sci.,2013,23148253
Tsuji Y et al.,Sensing of commensal organisms by the intracellular sensor NOD1 mediates experimental pancreatitis.,Immunity,2012,22902233
Kuvatanasuchati J et al.,"Phenotypic and genotypic characterization of Thai oral streptococci, lactobacilli and pediococci.",Trop Biomed,2012,22735847
Usha V et al.,Structure and function of Mycobacterium tuberculosis meso-diaminopimelic acid (DAP) biosynthetic enzymes.,FEMS Microbiol. Lett.,2012,22339732
Jeon DI et al.,NOD1 and NOD2 stimulation triggers innate immune responses of human periodontal ligament cells.,Int. J. Mol. Med.,2012,22218461
Yao Y et al.,Molecular structure and peptidoglycan recognition of Mycobacterium tuberculosis ArfA (Rv0899).,J. Mol. Biol.,2012,22206986
Kvarnhammar AM et al.,NOD-like receptors and RIG-I-like receptors in human eosinophils: activation by NOD1 and NOD2 agonists.,Immunology,2011,21978001
Park JS et al.,Mechanism of anchoring of OmpA protein to the cell wall peptidoglycan of the gram-negative bacterial outer membrane.,FASEB J.,2012,21965596
Bernard E et al.,Identification of the amidotransferase AsnB1 as being responsible for meso-diaminopimelic acid amidation in Lactobacillus plantarum peptidoglycan.,J. Bacteriol.,2011,21949063
Cao YR et al.,"Nonomuraea soli sp. nov., an actinomycete isolated from soil.",Int. J. Syst. Evol. Microbiol.,2012,21890732
Laroui H et al.,"L-Ala-ÃÂ³-D-Glu-meso-diaminopimelic acid (DAP) interacts directly with leucine-rich region domain of nucleotide-binding oligomerization domain 1, increasing phosphorylation activity of receptor-interacting serine/threonine-protein kinase 2 and its interaction with nucleotide-binding oligomerization domain 1.",J. Biol. Chem.,2011,21757725
Cardenas I et al.,Nod1 activation by bacterial iE-DAP induces maternal-fetal inflammation and preterm labor.,J. Immunol.,2011,21677137
Dobson RC et al.,"L,L-diaminopimelate aminotransferase from Chlamydomonas reinhardtii: a target for algaecide development.",PLoS ONE,2011,21633707
Bland DM et al.,Novel genetic tools for diaminopimelic acid selection in virulence studies of Yersinia pestis.,PLoS ONE,2011,21399698
Agnihotri G et al.,Structure-activity relationships in nucleotide oligomerization domain 1 (Nod1) agonistic ÃÂ³-glutamyldiaminopimelic acid derivatives.,J. Med. Chem.,2011,21299227
BoltaÃÂ±a S et al.,"Divergent responses to peptidoglycans derived from different E. coli serotypes influence inflammatory outcome in trout, Oncorhynchus mykiss, macrophages.",BMC Genomics,2011,21235753
Santander J et al.,The aspartate-semialdehyde dehydrogenase of Edwardsiella ictaluri and its use as balanced-lethal system in fish vaccinology.,PLoS ONE,2010,21209920
Hudson AO et al.,"Crystallization and preliminary X-ray diffraction analysis of L,L-diaminopimelate aminotransferase (DapL) from Chlamydomonas reinhardtii.",Acta Crystallogr. Sect. F Struct. Biol. Cryst. Commun.,2011,21206046
Sun G and Huang J,Horizontally acquired DAP pathway as a unit of self-regulation.,J. Evol. Biol.,2011,21159005
Dalmasso G et al.,MicroRNA-92b regulates expression of the oligopeptide transporter PepT1 in intestinal epithelial cells.,Am. J. Physiol. Gastrointest. Liver Physiol.,2011,21030610
Yu Y et al.,Diversity of innate immune recognition mechanism for bacterial polymeric meso-diaminopimelic acid-type peptidoglycan in insects.,J. Biol. Chem.,2010,20702416
Liu Y et al.,Methanococci use the diaminopimelate aminotransferase (DapL) pathway for lysine biosynthesis.,J. Bacteriol.,2010,20418392
Garg A et al.,Virtual Screening of potential drug-like inhibitors against Lysine/DAP pathway of Mycobacterium tuberculosis.,BMC Bioinformatics,2010,20122228
Nocek BP et al.,"Structural basis for catalysis by the mono- and dimetalated forms of the dapE-encoded N-succinyl-L,L-diaminopimelic acid desuccinylase.",J. Mol. Biol.,2010,20138056
Voss JE et al.,Substrate-mediated stabilization of a tetrameric drug target reveals Achilles heel in anthrax.,J. Biol. Chem.,2010,19948665
Costa A et al.,The Imd pathway is involved in antiviral immune responses in Drosophila.,PLoS ONE,2009,19829691
Patin D et al.,Functional and biochemical analysis of the Chlamydia trachomatis ligase MurE.,J. Bacteriol.,2009,19820100
Lee J et al.,pH-dependent internalization of muramyl peptides from early endosomes enables Nod1 and Nod2 signaling.,J. Biol. Chem.,2009,19570976
Wen YP et al.,"Bacillus tianmuensis sp. nov., isolated from soil in Tianmu Mountain national natural reserve, Hangzhou, China.",FEMS Microbiol. Lett.,2009,19459975
Tanaka H et al.,Correlation of differential expression of silkworm antimicrobial Peptide genes with different amounts of rel family proteins and their gene transcriptional activity.,Biosci. Biotechnol. Biochem.,2009,19270376
Rosenzweig HL et al.,NOD1 expression in the eye and functional contribution to IL-1beta-dependent ocular inflammation in mice.,Invest. Ophthalmol. Vis. Sci.,2009,19074813
Jakobsen OM et al.,Overexpression of wild-type aspartokinase increases L-lysine production in the thermotolerant methylotrophic bacterium Bacillus methanolicus.,Appl. Environ. Microbiol.,2009,19060158
Kawasaki A et al.,Synthesis of diaminopimelic acid containing peptidoglycan fragments and tracheal cytotoxin (TCT) and investigation of their biological functions.,Chemistry,2008,18830984
Gillner DM et al.,"The dapE-encoded N-succinyl-L,L-diaminopimelic acid desuccinylase from Haemophilus influenzae contains two active-site histidine residues.",J. Biol. Inorg. Chem.,2009,18712420
Inoue A et al.,"Involvement of an essential gene, mviN, in murein synthesis in Escherichia coli.",J. Bacteriol.,2008,18708495
Yano T et al.,Autophagic control of listeria through intracellular innate immune recognition in drosophila.,Nat. Immunol.,2008,18604211
Jongrungruangchok S et al.,"Micromonospora krabiensis sp. nov., isolated from marine soil in Thailand.",J. Gen. Appl. Microbiol.,2008,18497487
Hudson AO et al.,Biochemical and phylogenetic characterization of a novel diaminopimelate biosynthesis pathway in prokaryotes identifies a diverged form of LL-diaminopimelate aminotransferase.,J. Bacteriol.,2008,18310350
Usha V et al.,Characterization of Mycobacterium tuberculosis diaminopimelic acid epimerase: paired cysteine residues are crucial for racemization.,FEMS Microbiol. Lett.,2008,18269631
Werts C et al.,Nod1 and Nod2 induce CCL5/RANTES through the NF-kappaB pathway.,Eur. J. Immunol.,2007,17705131
HervÃÂ© M et al.,Biochemical characterization and physiological properties of Escherichia coli UDP-N-acetylmuramate:L-alanyl-gamma-D-glutamyl-meso-diaminopimelate ligase.,J. Bacteriol.,2007,17384195
Hasegawa M et al.,A role of lipophilic peptidoglycan-related molecules in induction of Nod1-mediated immune responses.,J. Biol. Chem.,2007,17322292
Magnet S et al.,"Specificity of L,D-transpeptidases from gram-positive bacteria producing different peptidoglycan chemotypes.",J. Biol. Chem.,2007,17311917
Park JH et al.,RICK/RIP2 mediates innate immune responses induced through Nod1 and Nod2 but not TLRs.,J. Immunol.,2007,17277144
Wolfert MA et al.,Modification of the structure of peptidoglycan is a strategy to avoid detection by nucleotide-binding oligomerization domain protein 1.,Infect. Immun.,2007,17145940
McCoy AJ et al.,"L,L-diaminopimelate aminotransferase, a trans-kingdom enzyme shared by Chlamydia and plants for synthesis of diaminopimelate/lysine.",Proc. Natl. Acad. Sci. U.S.A.,2006,17093042
Uehara A et al.,"Meso-diaminopimelic acid and meso-lanthionine, amino acids specific to bacterial peptidoglycans, activate human epithelial cells through NOD1.",J. Immunol.,2006,16849490
Lim JH et al.,Structural basis for preferential recognition of diaminopimelic acid-type peptidoglycan by a subset of peptidoglycan recognition proteins.,J. Biol. Chem.,2006,16428381
Hudson AO et al.,An LL-diaminopimelate aminotransferase defines a novel variant of the lysine biosynthesis pathway in plants.,Plant Physiol.,2006,16361515
Tada H et al.,Synergistic effect of Nod1 and Nod2 agonists with toll-like receptor agonists on human dendritic cells to generate interleukin-12 and T helper type 1 cells.,Infect. Immun.,2005,16299289
Kumar S et al.,Selective recognition of synthetic lysine and meso-diaminopimelic acid-type peptidoglycan fragments by human peptidoglycan recognition proteins I{alpha} and S.,J. Biol. Chem.,2005,16129677
Consaul SA et al.,An unusual mutation results in the replacement of diaminopimelate with lanthionine in the peptidoglycan of a mutant strain of Mycobacterium smegmatis.,J. Bacteriol.,2005,15716431
Stenbak CR et al.,Peptidoglycan molecular requirements allowing detection by the Drosophila immune deficiency pathway.,J. Immunol.,2004,15585858
Guan R et al.,Structural basis for peptidoglycan binding by peptidoglycan recognition proteins.,Proc. Natl. Acad. Sci. U.S.A.,2004,15572450
Silby MW and Levy SB,Use of in vivo expression technology to identify genes important in growth and survival of Pseudomonas fluorescens Pf0-1 in soil: discovery of expressed sequences with novel genetic organization.,J. Bacteriol.,2004,15489453
Karr-Lilienthal LK et al.,Estimation of the proportion of bacterial nitrogen in canine feces using diaminopimelic acid as an internal bacterial marker.,J. Anim. Sci.,2004,15216998
Acord J and Masters M,Expression from the Escherichia coli dapA promoter is regulated by intracellular levels of diaminopimelic acid.,FEMS Microbiol. Lett.,2004,15158272
Consaul SA et al.,Extragenic suppression of the requirement for diaminopimelate in diaminopimelate auxotrophs of Mycobacterium smegmatis.,FEMS Microbiol. Lett.,2003,12900031
Uehara T and Park JT,"Identification of MpaA, an amidase in Escherichia coli that hydrolyzes the gamma-D-glutamyl-meso-diaminopimelate bond in murein peptides.",J. Bacteriol.,2003,12511517
Norman RA et al.,"Crystal structure of inositol 1-phosphate synthase from Mycobacterium tuberculosis, a key enzyme in phosphatidylinositol synthesis.",Structure,2002,12005437
Kim BH et al.,Identification of a cell wall channel of Streptomyces griseus: the channel contains a binding site for streptomycin.,Mol. Microbiol.,2001,11532134
Fuchs TM et al.,"Characterization of a bordetella pertussis diaminopimelate (DAP) biosynthesis locus identifies dapC, a novel gene coding for an N-succinyl-L,L-DAP aminotransferase.",J. Bacteriol.,2000,10850974
McKerrow J et al.,A simple HPLC method for analysing diaminopimelic acid diastereomers in cell walls of Gram-positive bacteria.,Lett. Appl. Microbiol.,2000,10747246
Bourot S et al.,Glycine betaine-assisted protein folding in a lysA mutant of Escherichia coli.,J. Biol. Chem.,2000,10625645
Popham DL et al.,Spore peptidoglycan structure in a cwlD dacB double mutant of Bacillus subtilis.,J. Bacteriol.,1999,10498740
Mengin-Lecreulx D et al.,Expression of the Staphylococcus aureus UDP-N-acetylmuramoyl- L-alanyl-D-glutamate:L-lysine ligase in Escherichia coli and effects on peptidoglycan biosynthesis and cell growth.,J. Bacteriol.,1999,10498701
Atrih A et al.,Analysis of peptidoglycan structure from vegetative cells of Bacillus subtilis 168 and role of PBP 5 in peptidoglycan maturation.,J. Bacteriol.,1999,10383963
Hochuli M et al.,Amino acid biosynthesis in the halophilic archaeon Haloarcula hispanica.,J. Bacteriol.,1999,10322026
Kobashi N et al.,"Aspartate kinase-independent lysine synthesis in an extremely thermophilic bacterium, Thermus thermophilus: lysine is synthesized via alpha-aminoadipic acid not via diaminopimelic acid.",J. Bacteriol.,1999,10074061
Wehrmann A et al.,Different modes of diaminopimelate synthesis and their role in cell wall integrity: a study with Corynebacterium glutamicum.,J. Bacteriol.,1998,9620966
Marques MA et al.,Mapping and identification of the major cell wall-associated components of Mycobacterium leprae.,Infect. Immun.,1998,9596726
Kadurugamuwa JL et al.,S-layered Aneurinibacillus and Bacillus spp. are susceptible to the lytic action of Pseudomonas aeruginosa membrane vesicles.,J. Bacteriol.,1998,9573179
Karita M et al.,Characterization of Helicobacter pylori dapE and construction of a conditionally lethal dapE mutant.,Infect. Immun.,1997,9317022
Liu L and Shaw PD,A possible role for acetylated intermediates in diaminopimelate and tabtoxinine-beta-lactam biosynthesis in Pseudomonas syringae pv. tabaci BR2.024.,J. Bacteriol.,1997,9294453
Hou XG et al.,Genetic identification of members of the genus Corynebacterium at genus and species levels with 16S rDNA-targeted probes.,Microbiol. Immunol.,1997,9251056
Pavelka MS and Jacobs WR,"Biosynthesis of diaminopimelate, the precursor of lysine and a component of peptidoglycan, is an essential function of Mycobacterium smegmatis.",J. Bacteriol.,1996,8932306
Popham DL et al.,Analysis of the peptidoglycan structure of Bacillus subtilis endospores.,J. Bacteriol.,1996,8932300
Auger G et al.,Effect of analogues of diaminopimelic acid on the meso-diaminopimelate-adding enzyme from Escherichia coli.,FEBS Lett.,1996,8706910
Pfanzagl B et al.,Primary structure of cyanelle peptidoglycan of Cyanophora paradoxa: a prokaryotic cell wall as part of an organelle envelope.,J. Bacteriol.,1996,8550450
Martin C et al.,Isolation and characteristics of the protozoal and bacterial fractions from bovine ruminal contents.,J. Anim. Sci.,1994,7730192
Schulze H et al.,Effect of level of dietary neutral detergent fiber on ileal apparent digestibility and ileal nitrogen losses in pigs.,J. Anim. Sci.,1994,8002455
Cirillo JD et al.,Genetic determination of the meso-diaminopimelate biosynthetic pathway of mycobacteria.,J. Bacteriol.,1994,8021227
Mengin-Lecreulx D et al.,Replacement of diaminopimelic acid by cystathionine or lanthionine in the peptidoglycan of Escherichia coli.,J. Bacteriol.,1994,8021219
Leguina JI et al.,Substrate specificity of Escherichia coli LD-carboxypeptidase on biosynthetically modified muropeptides.,FEBS Lett.,1994,8112463
Richaud C et al.,Directed evolution of biosynthetic pathways. Recruitment of cysteine thioethers for constructing the cell wall of Escherichia coli.,J. Biol. Chem.,1993,8262915
Chen NY et al.,"Organization and nucleotide sequence of the Bacillus subtilis diaminopimelate operon, a cluster of genes encoding the first three enzymes of diaminopimelate synthesis and dipicolinate synthase.",J. Biol. Chem.,1993,8098035
Gally D et al.,"Synthesis of peptidoglycan and membrane during the division cycle of rod-shaped, gram-negative bacteria.",J. Bacteriol.,1993,8491728
Popham DL and Setlow P,The cortical peptidoglycan from spores of Bacillus megaterium and Bacillus subtilis is not highly cross-linked.,J. Bacteriol.,1993,8478339
Park JT,Turnover and recycling of the murein sacculus in oligopeptide permease-negative strains of Escherichia coli: indirect evidence for an alternative permease system and for a monolayered sacculus.,J. Bacteriol.,1993,8416911
Allen NE et al.,Inhibition of membrane potential-dependent amino acid transport by daptomycin.,Antimicrob. Agents Chemother.,1991,1687346
Wientjes FB et al.,Amount of peptidoglycan in cell walls of gram-negative bacteria.,J. Bacteriol.,1991,1938964
Mulder E and Woldringh CL,Autoradiographic analysis of diaminopimelic acid incorporation in filamentous cells of Escherichia coli: repression of peptidoglycan synthesis around the nucleoid.,J. Bacteriol.,1991,1856170
Masson HA et al.,"In vivo metabolism of 2,2'-diaminopimelic acid from gram-positive and gram-negative bacterial cells by ruminal microorganisms and ruminants and its use as a marker of bacterial biomass.",Appl. Environ. Microbiol.,1991,1872603
Roten CA et al.,Genes involved in meso-diaminopimelate synthesis in Bacillus subtilis: identification of the gene encoding aspartokinase I.,J. Gen. Microbiol.,1991,1906928
Gally DL et al.,Cell wall assembly in Bacillus megaterium: incorporation of new peptidoglycan by a monomer addition process.,J. Bacteriol.,1991,1901569
Glauner B and HÃÂ¶ltje JV,Growth pattern of the murein sacculus of Escherichia coli.,J. Biol. Chem.,1990,2229056
Olubobokun JA and Craig WM,Quantity and characteristics of microorganisms associated with ruminal fluid or particles.,J. Anim. Sci.,1990,2254207
Zhang JJ and Paulus H,Desensitization of Bacillus subtilis aspartokinase I to allosteric inhibition by meso-diaminopimelate allows aspartokinase I to function in amino acid biosynthesis during exponential growth.,J. Bacteriol.,1990,2165481
Sonesson A et al.,Comparison of the limulus amebocyte lysate test and gas chromatography-mass spectrometry for measuring lipopolysaccharides (endotoxins) in airborne dust from poultry-processing industries.,Appl. Environ. Microbiol.,1990,2187411
Graham LL and Beveridge TJ,Effect of chemical fixatives on accurate preservation of Escherichia coli and Bacillus subtilis structure in cells prepared by freeze-substitution.,J. Bacteriol.,1990,2108132
Graham LL and Beveridge TJ,Evaluation of freeze-substitution and conventional embedding protocols for routine electron microscopic processing of eubacteria.,J. Bacteriol.,1990,2108131
de Jonge BL et al.,Peptidoglycan synthesis during the cell cycle of Escherichia coli: composition and mode of insertion.,J. Bacteriol.,1989,2681142
Tuomanen E et al.,Unusual composition of peptidoglycan in Bordetella pertussis.,J. Biol. Chem.,1989,2544584
Prats R and de Pedro MA,Normal growth and division of Escherichia coli with a reduced amount of murein.,J. Bacteriol.,1989,2500418
Wientjes FB and Nanninga N,Rate and topography of peptidoglycan synthesis during cell division in Escherichia coli: concept of a leading edge.,J. Bacteriol.,1989,2656655
Iwami M et al.,"New antitumor antibiotic, FR-900462. I. Taxonomy of the producing strain.",J. Antibiot.,1989,2722681
Otani T et al.,"New glutarimide antibiotics, S-632-B1 and B2. I. Taxonomy of producing strain, fermentation and biological properties.",J. Antibiot.,1989,2722679
Denholm AM and Ling JR,"In vitro metabolism of 2,2'-diaminopimelic acid from gram-positive and gram-negative bacterial cells by ruminal protozoa and bacteria.",Appl. Environ. Microbiol.,1989,2495759
Blasco B et al.,Peptidoglycan biosynthesis in stationary-phase cells of Escherichia coli.,J. Bacteriol.,1988,3141382
Lam LK et al.,Analogs of diaminopimelic acid as inhibitors of meso-diaminopimelate dehydrogenase and LL-diaminopimelate epimerase.,J. Biol. Chem.,1988,3042781
Baumann RJ et al.,Inhibition of Escherichia coli growth and diaminopimelic acid epimerase by 3-chlorodiaminopimelic acid.,Antimicrob. Agents Chemother.,1988,3056252
Maruyama IN et al.,Determination of gene products and coding regions from the murE-murF region of Escherichia coli.,J. Bacteriol.,1988,2841306
Mengin-Lecreulx D et al.,Incorporation of LL-diaminopimelic acid into peptidoglycan of Escherichia coli mutants lacking diaminopimelate epimerase encoded by dapF.,J. Bacteriol.,1988,3283102
Cooper S,Rate and topography of cell wall synthesis during the division cycle of Salmonella typhimurium.,J. Bacteriol.,1988,3275624
Folkening WJ et al.,Structure of Bordetella pertussis peptidoglycan.,J. Bacteriol.,1987,2887547
Suerbaum S et al.,Influence of beta-lactam antibiotics and ciprofloxacin on cell envelope of Escherichia coli.,Antimicrob. Agents Chemother.,1987,3310869
Iwami M et al.,"A new immunomodulator, FR-900494: taxonomy, fermentation, isolation, and physico-chemical and biological characteristics.",J. Antibiot.,1987,3610820
Richaud C et al.,"Molecular cloning, characterization, and chromosomal localization of dapF, the Escherichia coli gene for diaminopimelate epimerase.",J. Bacteriol.,1987,3031013
Clarke RC and Gyles CL,Vaccination of calves with a diaminopimelic acid mutant of Salmonella typhimurium.,Can. J. Vet. Res.,1987,3032389
Kelland JG et al.,Analogs of diaminopimelic acid as inhibitors of meso-diaminopimelate decarboxylase from Bacillus sphaericus and wheat germ.,J. Biol. Chem.,1986,3759959
Pisabarro AG et al.,Structural modification of Escherichia coli peptidoglycan induced by bicyclomycin.,J. Antibiot.,1986,3531129
Kamio Y et al.,Cadaverine covalently linked to a peptidoglycan is an essential constituent of the peptidoglycan necessary for the normal growth in Selenomonas ruminantium.,J. Biol. Chem.,1986,3084485
Watanabe Y et al.,"Immunoactive peptides, FK 156 and FK 565. IV. Activation of mouse macrophages.",J. Antibiot.,1985,3005214
McGinley KJ et al.,"Analysis of cellular components, biochemical reactions, and habitat of human cutaneous lipophilic diphtheroids.",J. Invest. Dermatol.,1985,3930617
Wientjes FB et al.,Kinetics of uptake and incorporation of meso-diaminopimelic acid in different Escherichia coli strains.,J. Bacteriol.,1985,3900040
Iwami M et al.,"New antitumor antibiotics, FR-900405 and FR-900406. I. Taxonomy of the producing strain.",J. Antibiot.,1985,4030498
Weissmann N et al.,"Mitogenic potentials of bestatin, amastatin, arphamenines A and B, FK-156 and FK-565 on spleen lymphocytes.",J. Antibiot.,1985,4019321
Jouanneau J et al.,Expression in mammalian cells of the diaminopimelic acid decarboxylase of Escherichia coli permits cell growth in lysine-free medium.,Eur. J. Biochem.,1985,3917917
Pisabarro AG et al.,Structural modifications in the peptidoglycan of Escherichia coli associated with changes in the state of growth of the culture.,J. Bacteriol.,1985,3881387
Bouvier J et al.,Nucleotide sequence and expression of the Escherichia coli dapB gene.,J. Biol. Chem.,1984,6094578
Richaud C et al.,Regulation of expression and nucleotide sequence of the Escherichia coli dapD gene.,J. Biol. Chem.,1984,6094577
Wiseman JS and Nichols JS,Purification and properties of diaminopimelic acid epimerase from Escherichia coli.,J. Biol. Chem.,1984,6378903
Ruby EG and Rittenberg SC,Attachment of diaminopimelic acid to bdelloplast peptidoglycan during intraperiplasmic growth of Bdellovibrio bacteriovorus 109J.,J. Bacteriol.,1984,6202674
Aharonowitz Y et al.,Regulatory mutants of Streptomyces clavuligerus affected in free diaminopimelic acid content and antibiotic biosynthesis.,J. Bacteriol.,1984,6690425
Stanford JL,A simple view of nocardial taxonomy.,J Hyg (Lond),1983,6363523
Burman LG et al.,Evidence for multisite growth of Escherichia coli murein involving concomitant endopeptidase and transpeptidase activities.,J. Bacteriol.,1983,6352683
Goodell EW and Schwarz U,Cleavage and resynthesis of peptide cross bridges in Escherichia coli murein.,J. Bacteriol.,1983,6352673
Burman LG et al.,Evidence for diffuse growth of the cylindrical portion of the Escherichia coli murein sacculus.,J. Bacteriol.,1983,6350274
Mine Y et al.,"Immunoactive peptides, FK-156 and FK-565. III. Enhancement of host defense mechanisms against infection.",J. Antibiot.,1983,6630057
Yokota Y et al.,"Immunoactive peptides, FK-156 and FK-565. II. Restoration of host resistance to microbial infection in immunosuppressed mice.",J. Antibiot.,1983,6415030
Mine Y et al.,"Immunoactive peptides, FK-156 and FK-565. I. Enhancement of host resistance to microbial infection in mice.",J. Antibiot.,1983,6415029
Moyed HS and Bertrand KP,"hipA, a newly recognized gene of Escherichia coli K-12 that affects frequency of persistence after inhibition of murein synthesis.",J. Bacteriol.,1983,6348026
Izumi S et al.,"Antitumor effects of novel immunoactive peptides, FK-156 and its synthetic derivatives.",J. Antibiot.,1983,6192122
Pappenheimer JR,Bayliss-Starling Memorial Lecture (1982). Induction of sleep by muramyl peptides.,J. Physiol. (Lond.),1983,6875901
Koch AL et al.,Incorporation of diaminopimelic acid into the old poles of Escherichia coli.,J. Gen. Microbiol.,1982,6763938
Schaller K et al.,Colicin M is an inhibitor of murein biosynthesis.,J. Bacteriol.,1982,6754708
Olijhoek AJ et al.,"Volume growth, murein synthesis, and murein cross-linkage during the division cycle of Escherichia coli PA3092.",J. Bacteriol.,1982,6754702
Hemmi K et al.,"Studies on a new immunoactive peptide, FK-156. IV. Synthesis of FK-156 and its geometric isomer.",J. Antibiot.,1982,7174517
Kawai Y et al.,"Studies on a new immunoactive peptide, FK-156. III. Structure elucidation.",J. Antibiot.,1982,7174516
Gotoh T et al.,"Studies on a new immunoactive peptide, FK-156. I. Taxonomy of the producing strains.",J. Antibiot.,1982,7174515
Shimkets LJ and Kaiser D,Murein components rescue developmental sporulation of Myxococcus xanthus.,J. Bacteriol.,1982,6811561
