ï»¿Author,Title,Journal,Published_year,PMID
Aquino R et al.,Iridoids and secoiridoids from Guettarda platypoda.,Pharmacol Res Commun,1988,3247336
Li KM et al.,[Determination of loganin in Cornus officinalis Sieb. et Zucc. by TLC scanner].,Zhongguo Zhong Yao Za Zhi,1994,7718136
Arvy MP et al.,"2,4-D and alkaloid accumulation in periwinkle cell suspensions.",Biochimie,1994,7849107
Gu S et al.,[Determination of loganin in the fruit of Cornus officinalis Sieb. et Zucc].,Zhongguo Zhong Yao Za Zhi,1996,9642396
Irmler S et al.,Indole alkaloid biosynthesis in Catharanthus roseus: new enzyme activities and identification of cytochrome P450 CYP72A1 as secologanin synthase.,Plant J.,2000,11135113
Suomi J et al.,Determination of iridoid glycosides by micellar electrokinetic capillary chromatography-mass spectrometry with use of the partial filling technique.,Electrophoresis,2001,11519962
Katano N et al.,7-Deoxyloganin 7-hydroxylase in Lonicera japonica cell cultures.,Phytochemistry,2001,11524113
Magiatis P et al.,"Coelobillardin, an iridoid glucoside dimer from Coelospermum billardieri.",Phytochemistry,2002,12031435
Cardona Zuleta LM et al.,seco-iridoids from Calycophyllum spruceanum (Rubiaceae).,Phytochemistry,2003,12943773
Xie YS et al.,[RP-HPLC determination of loganin in mouse plasma and its pharmacokinetics].,Yao Xue Xue Bao,2002,12914326
Wang SF et al.,Analysis of three effective components in Fructus corni and its preparations by micellar electrokinetic capillary chromatography.,Biomed. Chromatogr.,2003,12884395
Yamamoto H et al.,Secologanin synthase which catalyzes the oxidative cleavage of loganin into secologanin is a cytochrome P450.,Phytochemistry,2000,10656401
Kumar S et al.,Iridoid glycosides from Lonicera quinquelocularis.,Phytochemistry,2000,10731029
Yamabe N et al.,"Evaluation of loganin, iridoid glycoside from Corni Fructus, on hepatic and renal glucolipotoxicity and inflammation in type 2 diabetic db/db mice.",Eur. J. Pharmacol.,2010,20826139
Li M et al.,"The pharmacological effects of morroniside and loganin isolated from Liuweidihuang Wan, on MC3T3-E1 cells.",Molecules,2010,20966881
Candish L and Lupton DW,"The total synthesis of (-)-7-deoxyloganin via N-heterocyclic carbene catalyzed rearrangement of ÃÂ±,ÃÂ²-unsaturated enol esters.",Org. Lett.,2010,20873828
Kwon SH et al.,"Loganin protects against hydrogen peroxide-induced apoptosis by inhibiting phosphorylation of JNK, p38, and ERK 1/2 MAPKs in SH-SY5Y cells.",Neurochem. Int.,2011,21241762
Dai B et al.,[Study on the best concentration of combination of the effects of the four original constituents of liu-wei di-huang pill on the proliferation and differentiation of rat preadipocyte].,Zhong Yao Cai,2010,21548370
Ryu KH et al.,"Anti-inflammatory and analgesic activities of SKLJI, a highly purified and injectable herbal extract of Lonicera japonica.",Biosci. Biotechnol. Biochem.,2010,20944425
Zhao HZ et al.,[Determination of loganin and paeonol in Liuwei Dihuang pills by HPLC amalgamated of double UV waves].,Zhongguo Zhong Yao Za Zhi,2008,19166001
Xie B et al.,An approach based on HPLC-fingerprint and chemometrics to quality consistency evaluation of Liuwei Dihuang Pills produced by different manufacturers.,J Pharm Biomed Anal,2008,18930621
Li WL et al.,[Investigation of JinKui ShenQi pills by ultraviolet spectra and tandem mass spectrometry].,Guang Pu Xue Yu Guang Pu Fen Xi,2008,18975832
Goklany S et al.,Assessing the limitations to terpenoid indole alkaloid biosynthesis in Catharanthus roseus hairy root cultures through gene expression profiling and precursor feeding.,Biotechnol. Prog.,2009 Sep-Oct,19722248
Sun H et al.,[Promoting effect of constituents in plasma after oral administration of liuwei dihuangwan on proliferation of rat osteoblast].,Zhongguo Zhong Yao Za Zhi,2008,19066066
Yao RQ et al.,Cornel iridoid glycoside promotes neurogenesis and angiogenesis and improves neurological function after focal cerebral ischemia in rats.,Brain Res. Bull.,2009,19150488
Liu L et al.,Preparative purification of morroniside and loganin from Fructus corni by combination of macroporous absorption resin and HSCCC.,J Chromatogr Sci,2009 May-Jun,19476697
Lee KY et al.,Cognitive-enhancing activity of loganin isolated from Cornus officinalis in scopolamine-induced amnesic mice.,Arch. Pharm. Res.,2009,19471881
Kwon SH et al.,Loganin improves learning and memory impairments induced by scopolamine in mice.,Eur. J. Pharmacol.,2009,19666019
Zhang H et al.,"Lamiridosins, hepatitis C virus entry inhibitors from Lamium album.",J. Nat. Prod.,2009,19904996
Won JB et al.,Simultaneous determination of four marker components in Yukmijihwang Tang by high performance liquid chromatography/diode array detector.,Arch. Pharm. Res.,2010,20422372
He JN et al.,[Optimization of microwave-assisted extraction with RSM and HPLC determination for three iridoid glycosides in Cornus officinalis].,Zhong Yao Cai,2011,22066408
Park CH et al.,"Hepato-protective effects of loganin, iridoid glycoside from Corni Fructus, against hyperglycemia-activated signaling pathway in liver of type 2 diabetic db/db mice.",Toxicology,2011,21864639
Oku H et al.,Allergy-preventive effects of chlorogenic acid and iridoid derivatives from flower buds of Lonicera japonica.,Biol. Pharm. Bull.,2011,21804227
Sun MY et al.,[Studies on the chemical constituents from stems and leaves of Lonicera macranthoides].,Zhong Yao Cai,2011,21823476
Liebold T et al.,Growth inhibiting activity of lipophilic extracts from Dipsacus sylvestris Huds. roots against Borrelia burgdorferi s. s. in vitro.,Pharmazie,2011,21901989
Zhao X et al.,Simultaneous determination of four bioactive constituents in Liuwei Dihuang Pills by micellar electrokinetic chromatography.,J Pharm Biomed Anal,2007,17531420
Xu H et al.,Morroniside and loganin extracted from Cornus officinalis have protective effects on rat mesangial cell proliferation exposed to advanced glycation end products by preventing oxidative stress.,Can. J. Physiol. Pharmacol.,2006,17487235
Xuan WD et al.,[A new indole alkaloid glycoside from stems of Nauclea officinalis].,Yao Xue Xue Bao,2006,17262948
Li X et al.,Microbial metabolism of loganin by intestinal bacteria and identification of new metabolites in rat.,Biomed. Chromatogr.,2008,18059048
Kang WY and Hao XJ,[Terpenoid glycosides from stem of Luculia pinceana].,Zhongguo Zhong Yao Za Zhi,2007,18338598
Chen CC et al.,"Fructus Corni suppresses hepatic gluconeogenesis related gene transcription, enhances glucose responsiveness of pancreatic beta-cells, and prevents toxin induced beta-cell death.",J Ethnopharmacol,2008,18400427
Inoue K,[Cytochrome P450 enzymes in biosyntheses of some plant secondary metabolites].,Yakugaku Zasshi,2005,15635280
Zhang LT et al.,[Studies on pharmacokinetics of loganin and morroniside in Cornus officinalis injection in mice].,Zhongguo Zhong Yao Za Zhi,2003,15015327
Xiong SL et al.,[Determination of glycosides in traditional Chinese medicine liu-wei di-huang by RP-HPLC].,Zhongguo Zhong Yao Za Zhi,2003,15015354
Peebles CA et al.,Effects of terpenoid precursor feeding on Catharanthus roseus hairy roots over-expressing the alpha or the alpha and beta subunits of anthranilate synthase.,Biotechnol. Bioeng.,2006,16240438
Bianco A et al.,A comparative chemotaxonomic study on Vinca sardoa steam and Vinca difformis pourret.,Nat. Prod. Res.,2005,16010829
Li X et al.,HPLC study of tissue distribution of loganin in rats.,Biomed. Chromatogr.,2006,16583453
Zhang ZL et al.,[Function of getting rid of cores of Cornus officinalis Sieb. et Zucc. and studies on method of processing in producing area].,Zhong Yao Cai,2006,16722322
Du W et al.,Simultaneous determination of six active components in crude and processed Fructus Corni by high performance liquid chromatography.,J Pharm Biomed Anal,2008,18550316
Li WL et al.,[Studies on absorption mechanism of loganin in intestines of rats].,Zhongguo Zhong Yao Za Zhi,2008,18652356
Jiang WL et al.,Effect of loganin on experimental diabetic nephropathy.,Phytomedicine,2012,21978885
Jeong EJ et al.,Neuroprotective iridoid glycosides from Cornus officinalis fruits against glutamate-induced toxicity in HT22 hippocampal cells.,Phytomedicine,2012,21982433
Candish L and Lupton DW,"Concise formal synthesis of (-)-7-deoxyloganin via N-heterocyclic carbene catalysed rearrangement of ÃÂ±,ÃÂ²-unsaturated enol esters.",Org. Biomol. Chem.,2011,22024770
Zhao GQ et al.,[Iridoid glycosides from buds of Jasminum officinale L. var. grandiflorum].,Yao Xue Xue Bao,2011,22242454
Youn K et al.,ÃÂ²-Secretase (BACE1) inhibitory property of loganin isolated from Corni fructus.,Nat. Prod. Res.,2013,22931211
Wang LL et al.,[Study on the correlation between the quality of Cornus officinalis and the contents of the inorganic elements in the planting soil].,Zhong Yao Cai,2011,22233028
Zhang F et al.,Iridoid glucosides and a CÃ¢âÂÃ¢âÆ-norisoprenoid from Lamiophlomis rotata and their effects on NF-ÃÂºB activation.,Bioorg. Med. Chem. Lett.,2012,22664131
Tan D et al.,[Determination of loganin in Pterocephalus hookeri by HPLC].,Zhongguo Zhong Yao Za Zhi,2011,22368859
Tang HB et al.,HPLC-DAD method for comprehensive quality control of Semen Strychni.,Pharm Biol,2013,23829422
Yang ZG et al.,[Chemical constituents of Dipsacus asper].,Zhong Yao Cai,2012,23627090
de Oliveira PR et al.,Cytotoxic activity of Guettarda pohliana MÃÂ¼ll. Arg. (Rubiaceae).,Nat. Prod. Res.,2013,23387288
Mohamad Zuldin NN et al.,Induction and analysis of the alkaloid mitragynine content of a Mitragyna speciosa suspension culture system upon elicitation and precursor feeding.,ScientificWorldJournal,2013,24065873
Adotey JP et al.,A Review of the Ethnobotany and Pharmacological Importance of Alstonia boonei De Wild (Apocynaceae).,ISRN Pharmacol,2012,22900200
Bhati R et al.,"Strychnos nux-vomica seeds: Pharmacognostical standardization, extraction, and antidiabetic activity.",J Ayurveda Integr Med,2012,22707864
Lin LJ et al.,The Immunomodulatory Effect of You-Gui-Wan on Dermatogoides-pteronyssinus-Induced Asthma.,Evid Based Complement Alternat Med,2012,22675381
Park CH et al.,Protective Effects of Corni Fructus against Advanced Glycation Endproducts and Radical Scavenging.,Evid Based Complement Alternat Med,2012,22649473
Jung IH et al.,Metabolism of ginsenoside Rb1 by human intestinal microflora and cloning of its metabolizing ÃÂ²-D-glucosidase from Bifidobacterium longum H-1.,Biol. Pharm. Bull.,2012,22466563
Kim SH et al.,Effects of Corni fructus on ovalbumin-induced airway inflammation and airway hyper-responsiveness in a mouse model of allergic asthma.,J Inflamm (Lond),2012,22439901
Ji D et al.,A new iridoid glycoside from the roots of Dipsacus asper.,Molecules,2012,22306831
Lee SJ et al.,Alstonia scholaris R. Br. Significantly Inhibits Retinoid-Induced Skin Irritation In Vitro and In Vivo.,Evid Based Complement Alternat Med,2012,21912567
Lee NH et al.,Hepatoprotective and Antioxidative Activities of Cornus officinalis against Acetaminophen-Induced Hepatotoxicity in Mice.,Evid Based Complement Alternat Med,2012,21869901
Oku H et al.,Allergy-preventive effects of chlorogenic acid and iridoid derivatives from flower buds of Lonicera japonica.,Biol. Pharm. Bull.,2011,21804227
Oka H et al.,Effect of Hachimijiogan against Renal Dysfunction and Involvement of Hypoxia-Inducible Factor-1ÃÂ± in the Remnant Kidney Model.,Evid Based Complement Alternat Med,2011,21423692
Hu L et al.,Rice MADS3 regulates ROS homeostasis during late anther development.,Plant Cell,2011,21297036
Ha H et al.,Safety Evaluation of Yukmijihwang-tang: Assessment of Acute and Subchronic Toxicity in Rats.,Evid Based Complement Alternat Med,2011,21234385
Omar SH,Oleuropein in olive and its pharmacological effects.,Sci Pharm,2010 Apr-Jun,21179340
Li M et al.,"The pharmacological effects of morroniside and loganin isolated from Liuweidihuang Wan, on MC3T3-E1 cells.",Molecules,2010,20966881
Ryu KH et al.,"Anti-inflammatory and analgesic activities of SKLJI, a highly purified and injectable herbal extract of Lonicera japonica.",Biosci. Biotechnol. Biochem.,2010,20944425
Luo H et al.,Comparison of 454-ESTs from Huperzia serrata and Phlegmariurus carinatus reveals putative genes involved in lycopodium alkaloid biosynthesis and developmental regulation.,BMC Plant Biol.,2010,20854695
Yokozawa T et al.,"Bioactive constituents of Corni Fructus: The therapeutic use of morroniside, loganin, and 7-O-galloyl-D-sedoheptulose as renoprotective agents in type 2 diabetes.",Drug Discov Ther,2010,22491205
Valletta A et al.,"Cell-specific expression of tryptophan decarboxylase and 10-hydroxygeraniol oxidoreductase, key genes involved in camptothecin biosynthesis in Camptotheca acuminata Decne (Nyssaceae).",BMC Plant Biol.,2010,20403175
Alagna F et al.,Comparative 454 pyrosequencing of transcripts from two olive genotypes during fruit development.,BMC Genomics,2009,19709400
Luo YD et al.,Determination of sweroside in rat plasma and bile for oral bioavailability and hepatobiliary excretion.,Chem. Pharm. Bull.,2009,19122321
Park KS et al.,"Inhibitory Potencies of Several Iridoids on Cyclooxygenase-1, Cyclooxygnase-2 Enzymes Activities, Tumor Necrosis factor-ÃÂ± and Nitric Oxide Production In Vitro.",Evid Based Complement Alternat Med,2010,18955286
Ramani S and Chelliah J,UV-B-induced signaling events leading to enhanced-production of catharanthine in Catharanthus roseus cell suspension cultures.,BMC Plant Biol.,2007,17988378
Inoue K,[Cytochrome P450 enzymes in biosyntheses of some plant secondary metabolites].,Yakugaku Zasshi,2005,15635280
FrÃÂ©dÃÂ©rich M et al.,"Metabolomic analysis of Strychnos nux-vomica, Strychnos icaja and Strychnos ignatii extracts by 1H nuclear magnetic resonance spectrometry and multivariate analysis techniques.",Phytochemistry,2004,15280006
Chao G et al.,Blocking Smad2 signalling with loganin attenuates SW10 cell cycle arrest induced by TNF-ÃÂ±.,PLoS ONE,2017,28475649
Mohamad Zuldin NN et al.,Induction and analysis of the alkaloid mitragynine content of a Mitragyna speciosa suspension culture system upon elicitation and precursor feeding.,ScientificWorldJournal,2013,24065873
Irmler S et al.,Indole alkaloid biosynthesis in Catharanthus roseus: new enzyme activities and identification of cytochrome P450 CYP72A1 as secologanin synthase.,Plant J.,2000,11135113
Adotey JP et al.,A Review of the Ethnobotany and Pharmacological Importance of Alstonia boonei De Wild (Apocynaceae).,ISRN Pharmacol,2012,22900200
Bhati R et al.,"Strychnos nux-vomica seeds: Pharmacognostical standardization, extraction, and antidiabetic activity.",J Ayurveda Integr Med,2012,22707864
Lin LJ et al.,The Immunomodulatory Effect of You-Gui-Wan on Dermatogoides-pteronyssinus-Induced Asthma.,Evid Based Complement Alternat Med,2012,22675381
Park CH et al.,Protective Effects of Corni Fructus against Advanced Glycation Endproducts and Radical Scavenging.,Evid Based Complement Alternat Med,2012,22649473
Jung IH et al.,Metabolism of ginsenoside Rb1 by human intestinal microflora and cloning of its metabolizing ÃÂ²-D-glucosidase from Bifidobacterium longum H-1.,Biol. Pharm. Bull.,2012,22466563
Kim SH et al.,Effects of Corni fructus on ovalbumin-induced airway inflammation and airway hyper-responsiveness in a mouse model of allergic asthma.,J Inflamm (Lond),2012,22439901
,,,,22422345
Ji D et al.,A new iridoid glycoside from the roots of Dipsacus asper.,Molecules,2012,22306831
Im I et al.,The butanol fraction of guava (Psidium cattleianum Sabine) leaf extract suppresses MMP-2 and MMP-9 expression and activity through the suppression of the ERK1/2 MAPK signaling pathway.,Nutr Cancer,2012,22211962
Candish L and Lupton DW,"Concise formal synthesis of (-)-7-deoxyloganin via N-heterocyclic carbene catalysed rearrangement of ÃÂ±,ÃÂ²-unsaturated enol esters.",Org. Biomol. Chem.,2011,22024770
Jeong EJ et al.,Neuroprotective iridoid glycosides from Cornus officinalis fruits against glutamate-induced toxicity in HT22 hippocampal cells.,Phytomedicine,2012,21982433
Jiang WL et al.,Effect of loganin on experimental diabetic nephropathy.,Phytomedicine,2012,21978885
Lee SJ et al.,Alstonia scholaris R. Br. Significantly Inhibits Retinoid-Induced Skin Irritation In Vitro and In Vivo.,Evid Based Complement Alternat Med,2012,21912567
Liebold T et al.,Growth inhibiting activity of lipophilic extracts from Dipsacus sylvestris Huds. roots against Borrelia burgdorferi s. s. in vitro.,Pharmazie,2011,21901989
Lee NH et al.,Hepatoprotective and Antioxidative Activities of Cornus officinalis against Acetaminophen-Induced Hepatotoxicity in Mice.,Evid Based Complement Alternat Med,2012,21869901
Park CH et al.,"Hepato-protective effects of loganin, iridoid glycoside from Corni Fructus, against hyperglycemia-activated signaling pathway in liver of type 2 diabetic db/db mice.",Toxicology,2011,21864639
Oku H et al.,Allergy-preventive effects of chlorogenic acid and iridoid derivatives from flower buds of Lonicera japonica.,Biol. Pharm. Bull.,2011,21804227
Oka H et al.,Effect of Hachimijiogan against Renal Dysfunction and Involvement of Hypoxia-Inducible Factor-1ÃÂ± in the Remnant Kidney Model.,Evid Based Complement Alternat Med,2011,21423692
,,,,21345748
Hu L et al.,Rice MADS3 regulates ROS homeostasis during late anther development.,Plant Cell,2011,21297036
Kwon SH et al.,"Loganin protects against hydrogen peroxide-induced apoptosis by inhibiting phosphorylation of JNK, p38, and ERK 1/2 MAPKs in SH-SY5Y cells.",Neurochem. Int.,2011,21241762
Ha H et al.,Safety Evaluation of Yukmijihwang-tang: Assessment of Acute and Subchronic Toxicity in Rats.,Evid Based Complement Alternat Med,2011,21234385
Omar SH,Oleuropein in olive and its pharmacological effects.,Sci Pharm,2010 Apr-Jun,21179340
Li M et al.,"The pharmacological effects of morroniside and loganin isolated from Liuweidihuang Wan, on MC3T3-E1 cells.",Molecules,2010,20966881
Ryu KH et al.,"Anti-inflammatory and analgesic activities of SKLJI, a highly purified and injectable herbal extract of Lonicera japonica.",Biosci. Biotechnol. Biochem.,2010,20944425
Candish L and Lupton DW,"The total synthesis of (-)-7-deoxyloganin via N-heterocyclic carbene catalyzed rearrangement of ÃÂ±,ÃÂ²-unsaturated enol esters.",Org. Lett.,2010,20873828
Luo H et al.,Comparison of 454-ESTs from Huperzia serrata and Phlegmariurus carinatus reveals putative genes involved in lycopodium alkaloid biosynthesis and developmental regulation.,BMC Plant Biol.,2010,20854695
Yamabe N et al.,"Evaluation of loganin, iridoid glycoside from Corni Fructus, on hepatic and renal glucolipotoxicity and inflammation in type 2 diabetic db/db mice.",Eur. J. Pharmacol.,2010,20826139
Yokozawa T et al.,"Bioactive constituents of Corni Fructus: The therapeutic use of morroniside, loganin, and 7-O-galloyl-D-sedoheptulose as renoprotective agents in type 2 diabetes.",Drug Discov Ther,2010,22491205
Won JB et al.,Simultaneous determination of four marker components in Yukmijihwang Tang by high performance liquid chromatography/diode array detector.,Arch. Pharm. Res.,2010,20422372
Valletta A et al.,"Cell-specific expression of tryptophan decarboxylase and 10-hydroxygeraniol oxidoreductase, key genes involved in camptothecin biosynthesis in Camptotheca acuminata Decne (Nyssaceae).",BMC Plant Biol.,2010,20403175
,,,,20049748
Zhang H et al.,"Lamiridosins, hepatitis C virus entry inhibitors from Lamium album.",J. Nat. Prod.,2009,19904996
,,,,19809913
Goklany S et al.,Assessing the limitations to terpenoid indole alkaloid biosynthesis in Catharanthus roseus hairy root cultures through gene expression profiling and precursor feeding.,Biotechnol. Prog.,2009 Sep-Oct,19722248
Alagna F et al.,Comparative 454 pyrosequencing of transcripts from two olive genotypes during fruit development.,BMC Genomics,2009,19709400
Kwon SH et al.,Loganin improves learning and memory impairments induced by scopolamine in mice.,Eur. J. Pharmacol.,2009,19666019
Lee KY et al.,Cognitive-enhancing activity of loganin isolated from Cornus officinalis in scopolamine-induced amnesic mice.,Arch. Pharm. Res.,2009,19471881
,,,,19409581
,,,,19185441
,,,,19173219
Yao RQ et al.,Cornel iridoid glycoside promotes neurogenesis and angiogenesis and improves neurological function after focal cerebral ischemia in rats.,Brain Res. Bull.,2009,19150488
Luo YD et al.,Determination of sweroside in rat plasma and bile for oral bioavailability and hepatobiliary excretion.,Chem. Pharm. Bull.,2009,19122321
Park KS et al.,"Inhibitory Potencies of Several Iridoids on Cyclooxygenase-1, Cyclooxygnase-2 Enzymes Activities, Tumor Necrosis factor-ÃÂ± and Nitric Oxide Production In Vitro.",Evid Based Complement Alternat Med,2010,18955286
Xie B et al.,An approach based on HPLC-fingerprint and chemometrics to quality consistency evaluation of Liuwei Dihuang Pills produced by different manufacturers.,J Pharm Biomed Anal,2008,18930621
,,,,18569700
Chen CC et al.,"Fructus Corni suppresses hepatic gluconeogenesis related gene transcription, enhances glucose responsiveness of pancreatic beta-cells, and prevents toxin induced beta-cell death.",J Ethnopharmacol,2008,18400427
Li X et al.,Microbial metabolism of loganin by intestinal bacteria and identification of new metabolites in rat.,Biomed. Chromatogr.,2008,18059048
Ramani S and Chelliah J,UV-B-induced signaling events leading to enhanced-production of catharanthine in Catharanthus roseus cell suspension cultures.,BMC Plant Biol.,2007,17988378
Zhao X et al.,Simultaneous determination of four bioactive constituents in Liuwei Dihuang Pills by micellar electrokinetic chromatography.,J Pharm Biomed Anal,2007,17531420
Xu H et al.,Morroniside and loganin extracted from Cornus officinalis have protective effects on rat mesangial cell proliferation exposed to advanced glycation end products by preventing oxidative stress.,Can. J. Physiol. Pharmacol.,2006,17487235
Qian ZM et al.,Simultaneous quantification of seven bioactive components in Caulis Lonicerae Japonicae by high performance liquid chromatography.,Biomed. Chromatogr.,2007,17370300
Li X et al.,HPLC study of tissue distribution of loganin in rats.,Biomed. Chromatogr.,2006,16583453
Lee-Parsons CW and Royce AJ,Precursor limitations in methyl jasmonate-induced Catharanthus roseus cell cultures.,Plant Cell Rep.,2006,16432630
Peebles CA et al.,Effects of terpenoid precursor feeding on Catharanthus roseus hairy roots over-expressing the alpha or the alpha and beta subunits of anthranilate synthase.,Biotechnol. Bioeng.,2006,16240438
Bianco A et al.,A comparative chemotaxonomic study on Vinca sardoa steam and Vinca difformis pourret.,Nat. Prod. Res.,2005,16010829
Inoue K,[Cytochrome P450 enzymes in biosyntheses of some plant secondary metabolites].,Yakugaku Zasshi,2005,15635280
FrÃÂ©dÃÂ©rich M et al.,"Metabolomic analysis of Strychnos nux-vomica, Strychnos icaja and Strychnos ignatii extracts by 1H nuclear magnetic resonance spectrometry and multivariate analysis techniques.",Phytochemistry,2004,15280006
Cardona Zuleta LM et al.,seco-iridoids from Calycophyllum spruceanum (Rubiaceae).,Phytochemistry,2003,12943773
Wang SF et al.,Analysis of three effective components in Fructus corni and its preparations by micellar electrokinetic capillary chromatography.,Biomed. Chromatogr.,2003,12884395
Hong SB et al.,Role of the non-mevalonate pathway in indole alkaloid production by Catharanthus roseus hairy roots.,Biotechnol. Prog.,2003 May-Jun,12790690
Itoh A et al.,Two chromone-secoiridoid glycosides and three indole alkaloid glycosides from Neonauclea sessilifolia.,Phytochemistry,2003,12620349
,,,,12039535
Magiatis P et al.,"Coelobillardin, an iridoid glucoside dimer from Coelospermum billardieri.",Phytochemistry,2002,12031435
Katano N et al.,7-Deoxyloganin 7-hydroxylase in Lonicera japonica cell cultures.,Phytochemistry,2001,11524113
Suomi J et al.,Determination of iridoid glycosides by micellar electrokinetic capillary chromatography-mass spectrometry with use of the partial filling technique.,Electrophoresis,2001,11519962
Horn MM et al.,"Transformation of naturally-occurring 1,9-trans-9,5-cis sweroside to all trans sweroside during acetylation of sweroside aglycone.",Phytochemistry,2001,11336260
,,,,28828930
Chao G et al.,Blocking Smad2 signalling with loganin attenuates SW10 cell cycle arrest induced by TNF-ÃÂ±.,PLoS ONE,2017,28475649
,,,,28467948
,,,,28338241
,,,,28069458
,,,,27710888
,,,,27662601
,,,,27241020
,,,,27155393
,,,,27106028
,,,,26950798
,,,,26720701
,,,,26619955
,,,,26407655
,,,,26407195
,,,,26287995
,,,,26231452
,,,,26043882
,,,,25778782
,,,,25687603
,,,,25623853
,,,,25315636
,,,,24747181
Mohamad Zuldin NN et al.,Induction and analysis of the alkaloid mitragynine content of a Mitragyna speciosa suspension culture system upon elicitation and precursor feeding.,ScientificWorldJournal,2013,24065873
Tang HB et al.,HPLC-DAD method for comprehensive quality control of Semen Strychni.,Pharm Biol,2013,23829422
de Oliveira PR et al.,Cytotoxic activity of Guettarda pohliana MÃÂ¼ll. Arg. (Rubiaceae).,Nat. Prod. Res.,2013,23387288
Youn K et al.,ÃÂ²-Secretase (BACE1) inhibitory property of loganin isolated from Corni fructus.,Nat. Prod. Res.,2013,22931211
Du W et al.,Simultaneous determination of six active components in crude and processed Fructus Corni by high performance liquid chromatography.,J Pharm Biomed Anal,2008,18550316
Irmler S et al.,Indole alkaloid biosynthesis in Catharanthus roseus: new enzyme activities and identification of cytochrome P450 CYP72A1 as secologanin synthase.,Plant J.,2000,11135113
Kumar S et al.,Iridoid glycosides from Lonicera quinquelocularis.,Phytochemistry,2000,10731029
Yamamoto H et al.,Secologanin synthase which catalyzes the oxidative cleavage of loganin into secologanin is a cytochrome P450.,Phytochemistry,2000,10656401
"","","","",
Adotey JP et al.,A Review of the Ethnobotany and Pharmacological Importance of Alstonia boonei De Wild (Apocynaceae).,ISRN Pharmacol,2012,22900200
Bhati R et al.,"Strychnos nux-vomica seeds: Pharmacognostical standardization, extraction, and antidiabetic activity.",J Ayurveda Integr Med,2012,22707864
Lin LJ et al.,The Immunomodulatory Effect of You-Gui-Wan on Dermatogoides-pteronyssinus-Induced Asthma.,Evid Based Complement Alternat Med,2012,22675381
Park CH et al.,Protective Effects of Corni Fructus against Advanced Glycation Endproducts and Radical Scavenging.,Evid Based Complement Alternat Med,2012,22649473
Jung IH et al.,Metabolism of ginsenoside Rb1 by human intestinal microflora and cloning of its metabolizing ÃÂ²-D-glucosidase from Bifidobacterium longum H-1.,Biol. Pharm. Bull.,2012,22466563
Kim SH et al.,Effects of Corni fructus on ovalbumin-induced airway inflammation and airway hyper-responsiveness in a mouse model of allergic asthma.,J Inflamm (Lond),2012,22439901
,,,,22422345
Ji D et al.,A new iridoid glycoside from the roots of Dipsacus asper.,Molecules,2012,22306831
Im I et al.,The butanol fraction of guava (Psidium cattleianum Sabine) leaf extract suppresses MMP-2 and MMP-9 expression and activity through the suppression of the ERK1/2 MAPK signaling pathway.,Nutr Cancer,2012,22211962
Candish L and Lupton DW,"Concise formal synthesis of (-)-7-deoxyloganin via N-heterocyclic carbene catalysed rearrangement of ÃÂ±,ÃÂ²-unsaturated enol esters.",Org. Biomol. Chem.,2011,22024770
Jeong EJ et al.,Neuroprotective iridoid glycosides from Cornus officinalis fruits against glutamate-induced toxicity in HT22 hippocampal cells.,Phytomedicine,2012,21982433
Jiang WL et al.,Effect of loganin on experimental diabetic nephropathy.,Phytomedicine,2012,21978885
Lee SJ et al.,Alstonia scholaris R. Br. Significantly Inhibits Retinoid-Induced Skin Irritation In Vitro and In Vivo.,Evid Based Complement Alternat Med,2012,21912567
Lee NH et al.,Hepatoprotective and Antioxidative Activities of Cornus officinalis against Acetaminophen-Induced Hepatotoxicity in Mice.,Evid Based Complement Alternat Med,2012,21869901
Park CH et al.,"Hepato-protective effects of loganin, iridoid glycoside from Corni Fructus, against hyperglycemia-activated signaling pathway in liver of type 2 diabetic db/db mice.",Toxicology,2011,21864639
Oku H et al.,Allergy-preventive effects of chlorogenic acid and iridoid derivatives from flower buds of Lonicera japonica.,Biol. Pharm. Bull.,2011,21804227
Oka H et al.,Effect of Hachimijiogan against Renal Dysfunction and Involvement of Hypoxia-Inducible Factor-1ÃÂ± in the Remnant Kidney Model.,Evid Based Complement Alternat Med,2011,21423692
,,,,21345748
Hu L et al.,Rice MADS3 regulates ROS homeostasis during late anther development.,Plant Cell,2011,21297036
Kwon SH et al.,"Loganin protects against hydrogen peroxide-induced apoptosis by inhibiting phosphorylation of JNK, p38, and ERK 1/2 MAPKs in SH-SY5Y cells.",Neurochem. Int.,2011,21241762
Ha H et al.,Safety Evaluation of Yukmijihwang-tang: Assessment of Acute and Subchronic Toxicity in Rats.,Evid Based Complement Alternat Med,2011,21234385
Omar SH,Oleuropein in olive and its pharmacological effects.,Sci Pharm,2010 Apr-Jun,21179340
Li M et al.,"The pharmacological effects of morroniside and loganin isolated from Liuweidihuang Wan, on MC3T3-E1 cells.",Molecules,2010,20966881
Ryu KH et al.,"Anti-inflammatory and analgesic activities of SKLJI, a highly purified and injectable herbal extract of Lonicera japonica.",Biosci. Biotechnol. Biochem.,2010,20944425
Candish L and Lupton DW,"The total synthesis of (-)-7-deoxyloganin via N-heterocyclic carbene catalyzed rearrangement of ÃÂ±,ÃÂ²-unsaturated enol esters.",Org. Lett.,2010,20873828
