ï»¿Author,Title,Journal,Published_year,PMID
Lee S et al.,Isoflavone derivatives inhibit NF-ÃÂºB-dependent transcriptional activity.,Bioorg. Med. Chem. Lett.,2010,20829041
Khan K et al.,"Positive skeletal effects of cladrin, a naturally occurring dimethoxydaidzein, in osteopenic rats that were maintained after treatment discontinuation.",Osteoporos Int,2013,22932734
Gautam AK et al.,"Differential effects of formononetin and cladrin on osteoblast function, peak bone mass achievement and bioavailability in rats.",J. Nutr. Biochem.,2011,20579866
Pandey R et al.,Total extract and standardized fraction from the stem bark of Butea monosperma have osteoprotective action: evidence for the nonestrogenic osteogenic effect of the standardized fraction.,Menopause,"",20395887
Crombie L and Whiting DA,Review article number 135 biosynthesis in the rotenoid group of natural products: applications of isotope methodology.,Phytochemistry,1998,11711058
Gautam J et al.,An isoflavone cladrin prevents high-fat diet-induced bone loss and inhibits the expression of adipogenic gene regulators in 3T3-L1 adipocyte.,J. Pharm. Pharmacol.,2016,27265669
Singh S et al.,"Study of conformational stability, structural, electronic and charge transfer properties of cladrin using vibrational spectroscopy and DFT calculations.",Spectrochim Acta A Mol Biomol Spectrosc,2014,24892542
Khan K et al.,"Positive skeletal effects of cladrin, a naturally occurring dimethoxydaidzein, in osteopenic rats that were maintained after treatment discontinuation.",Osteoporos Int,2013,22932734
"","","","",
Gautam AK et al.,"Differential effects of formononetin and cladrin on osteoblast function, peak bone mass achievement and bioavailability in rats.",J. Nutr. Biochem.,2011,20579866
Pandey R et al.,Total extract and standardized fraction from the stem bark of Butea monosperma have osteoprotective action: evidence for the nonestrogenic osteogenic effect of the standardized fraction.,Menopause,"",20395887
Crombie L and Whiting DA,Review article number 135 biosynthesis in the rotenoid group of natural products: applications of isotope methodology.,Phytochemistry,1998,11711058
Gautam J et al.,An isoflavone cladrin prevents high-fat diet-induced bone loss and inhibits the expression of adipogenic gene regulators in 3T3-L1 adipocyte.,J. Pharm. Pharmacol.,2016,27265669
Singh S et al.,"Study of conformational stability, structural, electronic and charge transfer properties of cladrin using vibrational spectroscopy and DFT calculations.",Spectrochim Acta A Mol Biomol Spectrosc,2014,24892542
Khan K et al.,"Positive skeletal effects of cladrin, a naturally occurring dimethoxydaidzein, in osteopenic rats that were maintained after treatment discontinuation.",Osteoporos Int,2013,22932734
"","","","",
Gautam AK et al.,"Differential effects of formononetin and cladrin on osteoblast function, peak bone mass achievement and bioavailability in rats.",J. Nutr. Biochem.,2011,20579866
Pandey R et al.,Total extract and standardized fraction from the stem bark of Butea monosperma have osteoprotective action: evidence for the nonestrogenic osteogenic effect of the standardized fraction.,Menopause,"",20395887
Crombie L and Whiting DA,Review article number 135 biosynthesis in the rotenoid group of natural products: applications of isotope methodology.,Phytochemistry,1998,11711058
Gautam J et al.,An isoflavone cladrin prevents high-fat diet-induced bone loss and inhibits the expression of adipogenic gene regulators in 3T3-L1 adipocyte.,J. Pharm. Pharmacol.,2016,27265669
Singh S et al.,"Study of conformational stability, structural, electronic and charge transfer properties of cladrin using vibrational spectroscopy and DFT calculations.",Spectrochim Acta A Mol Biomol Spectrosc,2014,24892542
Khan K et al.,"Positive skeletal effects of cladrin, a naturally occurring dimethoxydaidzein, in osteopenic rats that were maintained after treatment discontinuation.",Osteoporos Int,2013,22932734
"","","","",
Gautam AK et al.,"Differential effects of formononetin and cladrin on osteoblast function, peak bone mass achievement and bioavailability in rats.",J. Nutr. Biochem.,2011,20579866
Pandey R et al.,Total extract and standardized fraction from the stem bark of Butea monosperma have osteoprotective action: evidence for the nonestrogenic osteogenic effect of the standardized fraction.,Menopause,"",20395887
Crombie L and Whiting DA,Review article number 135 biosynthesis in the rotenoid group of natural products: applications of isotope methodology.,Phytochemistry,1998,11711058
Gautam J et al.,An isoflavone cladrin prevents high-fat diet-induced bone loss and inhibits the expression of adipogenic gene regulators in 3T3-L1 adipocyte.,J. Pharm. Pharmacol.,2016,27265669
Singh S et al.,"Study of conformational stability, structural, electronic and charge transfer properties of cladrin using vibrational spectroscopy and DFT calculations.",Spectrochim Acta A Mol Biomol Spectrosc,2014,24892542
Khan K et al.,"Positive skeletal effects of cladrin, a naturally occurring dimethoxydaidzein, in osteopenic rats that were maintained after treatment discontinuation.",Osteoporos Int,2013,22932734
"","","","",
Gautam AK et al.,"Differential effects of formononetin and cladrin on osteoblast function, peak bone mass achievement and bioavailability in rats.",J. Nutr. Biochem.,2011,20579866
Pandey R et al.,Total extract and standardized fraction from the stem bark of Butea monosperma have osteoprotective action: evidence for the nonestrogenic osteogenic effect of the standardized fraction.,Menopause,"",20395887
Crombie L and Whiting DA,Review article number 135 biosynthesis in the rotenoid group of natural products: applications of isotope methodology.,Phytochemistry,1998,11711058
Gautam J et al.,An isoflavone cladrin prevents high-fat diet-induced bone loss and inhibits the expression of adipogenic gene regulators in 3T3-L1 adipocyte.,J. Pharm. Pharmacol.,2016,27265669
Singh S et al.,"Study of conformational stability, structural, electronic and charge transfer properties of cladrin using vibrational spectroscopy and DFT calculations.",Spectrochim Acta A Mol Biomol Spectrosc,2014,24892542
Khan K et al.,"Positive skeletal effects of cladrin, a naturally occurring dimethoxydaidzein, in osteopenic rats that were maintained after treatment discontinuation.",Osteoporos Int,2013,22932734
"","","","",
Gautam AK et al.,"Differential effects of formononetin and cladrin on osteoblast function, peak bone mass achievement and bioavailability in rats.",J. Nutr. Biochem.,2011,20579866
Pandey R et al.,Total extract and standardized fraction from the stem bark of Butea monosperma have osteoprotective action: evidence for the nonestrogenic osteogenic effect of the standardized fraction.,Menopause,"",20395887
Crombie L and Whiting DA,Review article number 135 biosynthesis in the rotenoid group of natural products: applications of isotope methodology.,Phytochemistry,1998,11711058
Rashid M et al.,Development and validation of UPLC-MS/MS assay for quantification of cladrin: Absolute bioavailability and dose proportionality study in rats.,J Pharm Biomed Anal,2018,29454264
Gautam J et al.,An isoflavone cladrin prevents high-fat diet-induced bone loss and inhibits the expression of adipogenic gene regulators in 3T3-L1 adipocyte.,J. Pharm. Pharmacol.,2016,27265669
Singh S et al.,"Study of conformational stability, structural, electronic and charge transfer properties of cladrin using vibrational spectroscopy and DFT calculations.",Spectrochim Acta A Mol Biomol Spectrosc,2014,24892542
Khan K et al.,"Positive skeletal effects of cladrin, a naturally occurring dimethoxydaidzein, in osteopenic rats that were maintained after treatment discontinuation.",Osteoporos Int,2013,22932734
"","","","",
Gautam AK et al.,"Differential effects of formononetin and cladrin on osteoblast function, peak bone mass achievement and bioavailability in rats.",J. Nutr. Biochem.,2011,20579866
Pandey R et al.,Total extract and standardized fraction from the stem bark of Butea monosperma have osteoprotective action: evidence for the nonestrogenic osteogenic effect of the standardized fraction.,Menopause,"",20395887
Crombie L and Whiting DA,Review article number 135 biosynthesis in the rotenoid group of natural products: applications of isotope methodology.,Phytochemistry,1998,11711058
Rashid M et al.,Development and validation of UPLC-MS/MS assay for quantification of cladrin: Absolute bioavailability and dose proportionality study in rats.,J Pharm Biomed Anal,2018,29454264
Gautam J et al.,An isoflavone cladrin prevents high-fat diet-induced bone loss and inhibits the expression of adipogenic gene regulators in 3T3-L1 adipocyte.,J. Pharm. Pharmacol.,2016,27265669
Singh S et al.,"Study of conformational stability, structural, electronic and charge transfer properties of cladrin using vibrational spectroscopy and DFT calculations.",Spectrochim Acta A Mol Biomol Spectrosc,2014,24892542
Khan K et al.,"Positive skeletal effects of cladrin, a naturally occurring dimethoxydaidzein, in osteopenic rats that were maintained after treatment discontinuation.",Osteoporos Int,2013,22932734
"","","","",
