ï»¿Author,Title,Journal,Published_year,PMID
Garnier-Lhomme M et al.,Nuclear envelope remnants: fluid membranes enriched in sterols and polyphosphoinositides.,PLoS ONE,2009,19165341
Nuzzo S et al.,An x-ray absorption spectroscopy study of the zinc environment in Langmuir-Blodgett phospholipid multilayers.,Biophys. J.,2002,12496117
Decca MB et al.,Influence of the lipid phase state and electrostatic surface potential on the conformations of a peripherally bound membrane protein.,J Phys Chem B,2010,21028761
Garnier-Lhomme M et al.,Nuclear envelope remnants: fluid membranes enriched in sterols and polyphosphoinositides.,PLoS ONE,2009,19165341
Point V et al.,Effects of the propeptide of group X secreted phospholipase A(2) on substrate specificity and interfacial activity on phospholipid monolayers.,Biochimie,2013,22967966
Berti D et al.,Amphiphilic self-assemblies decorated by nucleobases.,J Phys Chem B,2007,17880129
Nuzzo S et al.,An x-ray absorption spectroscopy study of the zinc environment in Langmuir-Blodgett phospholipid multilayers.,Biophys. J.,2002,12496117
Hird GS and Grinstaff MW,Synthesis and characterization of a dianionic carbohydrate-based phospholipid.,Chem. Phys. Lipids,2002,12426071
"","","","",
Decca MB et al.,Influence of the lipid phase state and electrostatic surface potential on the conformations of a peripherally bound membrane protein.,J Phys Chem B,2010,21028761
Garnier-Lhomme M et al.,Nuclear envelope remnants: fluid membranes enriched in sterols and polyphosphoinositides.,PLoS ONE,2009,19165341
Point V et al.,Effects of the propeptide of group X secreted phospholipase A(2) on substrate specificity and interfacial activity on phospholipid monolayers.,Biochimie,2013,22967966
Berti D et al.,Amphiphilic self-assemblies decorated by nucleobases.,J Phys Chem B,2007,17880129
Nuzzo S et al.,An x-ray absorption spectroscopy study of the zinc environment in Langmuir-Blodgett phospholipid multilayers.,Biophys. J.,2002,12496117
Hird GS and Grinstaff MW,Synthesis and characterization of a dianionic carbohydrate-based phospholipid.,Chem. Phys. Lipids,2002,12426071
"","","","",
Decca MB et al.,Influence of the lipid phase state and electrostatic surface potential on the conformations of a peripherally bound membrane protein.,J Phys Chem B,2010,21028761
Garnier-Lhomme M et al.,Nuclear envelope remnants: fluid membranes enriched in sterols and polyphosphoinositides.,PLoS ONE,2009,19165341
Point V et al.,Effects of the propeptide of group X secreted phospholipase A(2) on substrate specificity and interfacial activity on phospholipid monolayers.,Biochimie,2013,22967966
Berti D et al.,Amphiphilic self-assemblies decorated by nucleobases.,J Phys Chem B,2007,17880129
Nuzzo S et al.,An x-ray absorption spectroscopy study of the zinc environment in Langmuir-Blodgett phospholipid multilayers.,Biophys. J.,2002,12496117
Hird GS and Grinstaff MW,Synthesis and characterization of a dianionic carbohydrate-based phospholipid.,Chem. Phys. Lipids,2002,12426071
"","","","",
Decca MB et al.,Influence of the lipid phase state and electrostatic surface potential on the conformations of a peripherally bound membrane protein.,J Phys Chem B,2010,21028761
Garnier-Lhomme M et al.,Nuclear envelope remnants: fluid membranes enriched in sterols and polyphosphoinositides.,PLoS ONE,2009,19165341
Point V et al.,Effects of the propeptide of group X secreted phospholipase A(2) on substrate specificity and interfacial activity on phospholipid monolayers.,Biochimie,2013,22967966
Berti D et al.,Amphiphilic self-assemblies decorated by nucleobases.,J Phys Chem B,2007,17880129
Nuzzo S et al.,An x-ray absorption spectroscopy study of the zinc environment in Langmuir-Blodgett phospholipid multilayers.,Biophys. J.,2002,12496117
Hird GS and Grinstaff MW,Synthesis and characterization of a dianionic carbohydrate-based phospholipid.,Chem. Phys. Lipids,2002,12426071
"","","","",
Decca MB et al.,Influence of the lipid phase state and electrostatic surface potential on the conformations of a peripherally bound membrane protein.,J Phys Chem B,2010,21028761
Garnier-Lhomme M et al.,Nuclear envelope remnants: fluid membranes enriched in sterols and polyphosphoinositides.,PLoS ONE,2009,19165341
Point V et al.,Effects of the propeptide of group X secreted phospholipase A(2) on substrate specificity and interfacial activity on phospholipid monolayers.,Biochimie,2013,22967966
Berti D et al.,Amphiphilic self-assemblies decorated by nucleobases.,J Phys Chem B,2007,17880129
Nuzzo S et al.,An x-ray absorption spectroscopy study of the zinc environment in Langmuir-Blodgett phospholipid multilayers.,Biophys. J.,2002,12496117
Hird GS and Grinstaff MW,Synthesis and characterization of a dianionic carbohydrate-based phospholipid.,Chem. Phys. Lipids,2002,12426071
"","","","",
