ï»¿Author,Title,Journal,Published_year,PMID
Qa'dan F et al.,Cinchonain Ib isolated from Eriobotrya japonica induces insulin secretion in vitro and in vivo.,J Ethnopharmacol,2009,19397981
Tang W et al.,Antioxidant phenylpropanoid-substituted epicatechins from Trichilia catigua.,J. Nat. Prod.,2007,18020420
Beltrame FL et al.,A validated higher-performance liquid chromatography method for quantification of cinchonain Ib in bark and phytopharmaceuticals of Trichilia catigua used as Catuaba.,J Chromatogr A,2006,16360665
Sereia AL et al.,Capillary Electrophoresis as Tool for Diastereomeric Separation in a Trichilia catigua Fraction.,Phytochem Anal,2017,27910216
Qa'dan F et al.,Cinchonain Ib isolated from Eriobotrya japonica induces insulin secretion in vitro and in vivo.,J Ethnopharmacol,2009,19397981
Beltrame FL et al.,A validated higher-performance liquid chromatography method for quantification of cinchonain Ib in bark and phytopharmaceuticals of Trichilia catigua used as Catuaba.,J Chromatogr A,2006,16360665
"","","","",
Sereia AL et al.,Capillary Electrophoresis as Tool for Diastereomeric Separation in a Trichilia catigua Fraction.,Phytochem Anal,2017,27910216
Qa'dan F et al.,Cinchonain Ib isolated from Eriobotrya japonica induces insulin secretion in vitro and in vivo.,J Ethnopharmacol,2009,19397981
Beltrame FL et al.,A validated higher-performance liquid chromatography method for quantification of cinchonain Ib in bark and phytopharmaceuticals of Trichilia catigua used as Catuaba.,J Chromatogr A,2006,16360665
"","","","",
Sereia AL et al.,Capillary Electrophoresis as Tool for Diastereomeric Separation in a Trichilia catigua Fraction.,Phytochem Anal,2017,27910216
Qa'dan F et al.,Cinchonain Ib isolated from Eriobotrya japonica induces insulin secretion in vitro and in vivo.,J Ethnopharmacol,2009,19397981
Beltrame FL et al.,A validated higher-performance liquid chromatography method for quantification of cinchonain Ib in bark and phytopharmaceuticals of Trichilia catigua used as Catuaba.,J Chromatogr A,2006,16360665
"","","","",
Sereia AL et al.,Capillary Electrophoresis as Tool for Diastereomeric Separation in a Trichilia catigua Fraction.,Phytochem Anal,2017,27910216
Qa'dan F et al.,Cinchonain Ib isolated from Eriobotrya japonica induces insulin secretion in vitro and in vivo.,J Ethnopharmacol,2009,19397981
Beltrame FL et al.,A validated higher-performance liquid chromatography method for quantification of cinchonain Ib in bark and phytopharmaceuticals of Trichilia catigua used as Catuaba.,J Chromatogr A,2006,16360665
"","","","",
Sereia AL et al.,Capillary Electrophoresis as Tool for Diastereomeric Separation in a Trichilia catigua Fraction.,Phytochem Anal,2017,27910216
Qa'dan F et al.,Cinchonain Ib isolated from Eriobotrya japonica induces insulin secretion in vitro and in vivo.,J Ethnopharmacol,2009,19397981
Beltrame FL et al.,A validated higher-performance liquid chromatography method for quantification of cinchonain Ib in bark and phytopharmaceuticals of Trichilia catigua used as Catuaba.,J Chromatogr A,2006,16360665
"","","","",
Sereia AL et al.,Capillary Electrophoresis as Tool for Diastereomeric Separation in a Trichilia catigua Fraction.,Phytochem Anal,2017,27910216
Qa'dan F et al.,Cinchonain Ib isolated from Eriobotrya japonica induces insulin secretion in vitro and in vivo.,J Ethnopharmacol,2009,19397981
Beltrame FL et al.,A validated higher-performance liquid chromatography method for quantification of cinchonain Ib in bark and phytopharmaceuticals of Trichilia catigua used as Catuaba.,J Chromatogr A,2006,16360665
"","","","",
Sereia AL et al.,Capillary Electrophoresis as Tool for Diastereomeric Separation in a Trichilia catigua Fraction.,Phytochem Anal,2017,27910216
Qa'dan F et al.,Cinchonain Ib isolated from Eriobotrya japonica induces insulin secretion in vitro and in vivo.,J Ethnopharmacol,2009,19397981
Beltrame FL et al.,A validated higher-performance liquid chromatography method for quantification of cinchonain Ib in bark and phytopharmaceuticals of Trichilia catigua used as Catuaba.,J Chromatogr A,2006,16360665
"","","","",
