ï»¿Author,Title,Journal,Published_year,PMID
Miller CW and Ntambi JM,Peroxisome proliferators induce mouse liver stearoyl-CoA desaturase 1 gene expression.,Proc. Natl. Acad. Sci. U.S.A.,1996,8790349
Miller CW and Ntambi JM,Peroxisome proliferators induce mouse liver stearoyl-CoA desaturase 1 gene expression.,Proc. Natl. Acad. Sci. U.S.A.,1996,8790349
"","","","",
Miller CW and Ntambi JM,Peroxisome proliferators induce mouse liver stearoyl-CoA desaturase 1 gene expression.,Proc. Natl. Acad. Sci. U.S.A.,1996,8790349
Fujimoto Y et al.,Triacylglycerol lipase-mediated release of arachidonic acid for renal medullary prostaglandin synthesis.,Arch. Biochem. Biophys.,1988,3128171
"","","","",
Miller CW and Ntambi JM,Peroxisome proliferators induce mouse liver stearoyl-CoA desaturase 1 gene expression.,Proc. Natl. Acad. Sci. U.S.A.,1996,8790349
Fujimoto Y et al.,Triacylglycerol lipase-mediated release of arachidonic acid for renal medullary prostaglandin synthesis.,Arch. Biochem. Biophys.,1988,3128171
"","","","",
Miller CW and Ntambi JM,Peroxisome proliferators induce mouse liver stearoyl-CoA desaturase 1 gene expression.,Proc. Natl. Acad. Sci. U.S.A.,1996,8790349
Fujimoto Y et al.,Triacylglycerol lipase-mediated release of arachidonic acid for renal medullary prostaglandin synthesis.,Arch. Biochem. Biophys.,1988,3128171
"","","","",
Miller CW and Ntambi JM,Peroxisome proliferators induce mouse liver stearoyl-CoA desaturase 1 gene expression.,Proc. Natl. Acad. Sci. U.S.A.,1996,8790349
Waters KM and Ntambi JM,Polyunsaturated fatty acids inhibit hepatic stearoyl-CoA desaturase-1 gene in diabetic mice.,Lipids,1996,8729090
Fujimoto Y et al.,Triacylglycerol lipase-mediated release of arachidonic acid for renal medullary prostaglandin synthesis.,Arch. Biochem. Biophys.,1988,3128171
"","","","",
