ï»¿Author,Title,Journal,Published_year,PMID
Das AK et al.,Biosynthesis of glycerolipid precursors in rat liver peroxisomes and their transport and conversion to phosphatidate in the endoplasmic reticulum.,J. Biol. Chem.,1992,1577808
Das AK and Hajra AK,Critical micellar concentrations of palmitoyl dehydroxyacetone phosphate and 1-palmitoyl-rac-glycerol 3-phosphate.,J. Biol. Chem.,1992,1577809
Rabert U et al.,Distribution of alkylglycerone-phosphate synthase in subcellular fractions of rat liver.,Biol. Chem. Hoppe-Seyler,1986,3707712
Hajra AK et al.,Acyl/alkyldihydroxyacetone phosphate reductase from guinea pig liver peroxisomes.,Meth. Enzymol.,1992,1495422
Hajra AK,Glycerolipid biosynthesis in peroxisomes (microbodies).,Prog. Lipid Res.,1995,8685243
Friedberg SJ et al.,The mechanism of ether bond formation in O-alkyl lipid synthesis in Ehrlich ascites tumor. Unusual cleavage of the fatty acid moiety of acyl dihydroxyacetone phosphate.,J. Biol. Chem.,1983,6848491
Das AK and Hajra AK,Estimation of acyldihydroxyacetone phosphate and lysophosphatidate in animal tissues.,Biochim. Biophys. Acta,1984,6388643
de Vet EC et al.,Alkyl-dihydroxyacetonephosphate synthase. Presence and role of flavin adenine dinucleotide.,J. Biol. Chem.,2000,10692424
Das AK and Hajra AK,Critical micellar concentrations of palmitoyl dehydroxyacetone phosphate and 1-palmitoyl-rac-glycerol 3-phosphate.,J. Biol. Chem.,1992,1577809
Das AK et al.,Biosynthesis of glycerolipid precursors in rat liver peroxisomes and their transport and conversion to phosphatidate in the endoplasmic reticulum.,J. Biol. Chem.,1992,1577808
Peterson DM et al.,Synthesis of regiospecifically labeled [18O]glycolic acid and [18O]acyldihydroxyacetone phosphate.,J. Lipid Res.,1988,3408514
Das AK and Hajra AK,Estimation of acyldihydroxyacetone phosphate and lysophosphatidate in animal tissues.,Biochim. Biophys. Acta,1984,6388643
Friedberg SJ et al.,The mechanism of ether bond formation in O-alkyl lipid synthesis in Ehrlich ascites tumor. Unusual cleavage of the fatty acid moiety of acyl dihydroxyacetone phosphate.,J. Biol. Chem.,1983,6848491
de Vet EC et al.,Alkyl-dihydroxyacetonephosphate synthase. Presence and role of flavin adenine dinucleotide.,J. Biol. Chem.,2000,10692424
Hajra AK,Glycerolipid biosynthesis in peroxisomes (microbodies).,Prog. Lipid Res.,1995,8685243
Das AK and Hajra AK,Critical micellar concentrations of palmitoyl dehydroxyacetone phosphate and 1-palmitoyl-rac-glycerol 3-phosphate.,J. Biol. Chem.,1992,1577809
Das AK et al.,Biosynthesis of glycerolipid precursors in rat liver peroxisomes and their transport and conversion to phosphatidate in the endoplasmic reticulum.,J. Biol. Chem.,1992,1577808
Hajra AK et al.,Acyl/alkyldihydroxyacetone phosphate reductase from guinea pig liver peroxisomes.,Meth. Enzymol.,1992,1495422
Horie S et al.,Alkyldihydroxyacetonephosphate synthase from guinea pig liver peroxisomes.,Meth. Enzymol.,1992,1495419
Peterson DM et al.,Synthesis of regiospecifically labeled [18O]glycolic acid and [18O]acyldihydroxyacetone phosphate.,J. Lipid Res.,1988,3408514
Das AK and Hajra AK,Estimation of acyldihydroxyacetone phosphate and lysophosphatidate in animal tissues.,Biochim. Biophys. Acta,1984,6388643
Friedberg SJ et al.,The mechanism of ether bond formation in O-alkyl lipid synthesis in Ehrlich ascites tumor. Unusual cleavage of the fatty acid moiety of acyl dihydroxyacetone phosphate.,J. Biol. Chem.,1983,6848491
"","","","",
de Vet EC et al.,Alkyl-dihydroxyacetonephosphate synthase. Presence and role of flavin adenine dinucleotide.,J. Biol. Chem.,2000,10692424
Hajra AK,Glycerolipid biosynthesis in peroxisomes (microbodies).,Prog. Lipid Res.,1995,8685243
Das AK and Hajra AK,Critical micellar concentrations of palmitoyl dehydroxyacetone phosphate and 1-palmitoyl-rac-glycerol 3-phosphate.,J. Biol. Chem.,1992,1577809
Das AK et al.,Biosynthesis of glycerolipid precursors in rat liver peroxisomes and their transport and conversion to phosphatidate in the endoplasmic reticulum.,J. Biol. Chem.,1992,1577808
Hajra AK et al.,Acyl/alkyldihydroxyacetone phosphate reductase from guinea pig liver peroxisomes.,Meth. Enzymol.,1992,1495422
Horie S et al.,Alkyldihydroxyacetonephosphate synthase from guinea pig liver peroxisomes.,Meth. Enzymol.,1992,1495419
Peterson DM et al.,Synthesis of regiospecifically labeled [18O]glycolic acid and [18O]acyldihydroxyacetone phosphate.,J. Lipid Res.,1988,3408514
Das AK and Hajra AK,Estimation of acyldihydroxyacetone phosphate and lysophosphatidate in animal tissues.,Biochim. Biophys. Acta,1984,6388643
Friedberg SJ et al.,The mechanism of ether bond formation in O-alkyl lipid synthesis in Ehrlich ascites tumor. Unusual cleavage of the fatty acid moiety of acyl dihydroxyacetone phosphate.,J. Biol. Chem.,1983,6848491
"","","","",
de Vet EC et al.,Alkyl-dihydroxyacetonephosphate synthase. Presence and role of flavin adenine dinucleotide.,J. Biol. Chem.,2000,10692424
Hajra AK,Glycerolipid biosynthesis in peroxisomes (microbodies).,Prog. Lipid Res.,1995,8685243
Das AK and Hajra AK,Critical micellar concentrations of palmitoyl dehydroxyacetone phosphate and 1-palmitoyl-rac-glycerol 3-phosphate.,J. Biol. Chem.,1992,1577809
