ï»¿Author,Title,Journal,Published_year,PMID
Baronio M et al.,The acylhalocapnines of halophilic bacteria: structural details of unusual sulfonate sphingoids.,J. Lipid Res.,2010,20211932
Pruett ST et al.,"Biodiversity of sphingoid bases (""sphingosines"") and related amino alcohols.",J. Lipid Res.,2008,18499644
Baronio M et al.,The acylhalocapnines of halophilic bacteria: structural details of unusual sulfonate sphingoids.,J. Lipid Res.,2010,20211932
Proal AD et al.,Autoimmune disease in the era of the metagenome.,Autoimmun Rev,2009,19393196
Lattanzio VM et al.,Characterization of polar membrane lipids of the extremely halophilic bacterium Salinibacter ruber and possible role of cardiolipin.,Biochim. Biophys. Acta,2009,18996223
Pruett ST et al.,"Biodiversity of sphingoid bases (""sphingosines"") and related amino alcohols.",J. Lipid Res.,2008,18499644
"","","","",
Baronio M et al.,The acylhalocapnines of halophilic bacteria: structural details of unusual sulfonate sphingoids.,J. Lipid Res.,2010,20211932
Proal AD et al.,Autoimmune disease in the era of the metagenome.,Autoimmun Rev,2009,19393196
Lattanzio VM et al.,Characterization of polar membrane lipids of the extremely halophilic bacterium Salinibacter ruber and possible role of cardiolipin.,Biochim. Biophys. Acta,2009,18996223
Pruett ST et al.,"Biodiversity of sphingoid bases (""sphingosines"") and related amino alcohols.",J. Lipid Res.,2008,18499644
"","","","",
Baronio M et al.,The acylhalocapnines of halophilic bacteria: structural details of unusual sulfonate sphingoids.,J. Lipid Res.,2010,20211932
Proal AD et al.,Autoimmune disease in the era of the metagenome.,Autoimmun Rev,2009,19393196
Lattanzio VM et al.,Characterization of polar membrane lipids of the extremely halophilic bacterium Salinibacter ruber and possible role of cardiolipin.,Biochim. Biophys. Acta,2009,18996223
Pruett ST et al.,"Biodiversity of sphingoid bases (""sphingosines"") and related amino alcohols.",J. Lipid Res.,2008,18499644
"","","","",
Baronio M et al.,The acylhalocapnines of halophilic bacteria: structural details of unusual sulfonate sphingoids.,J. Lipid Res.,2010,20211932
Proal AD et al.,Autoimmune disease in the era of the metagenome.,Autoimmun Rev,2009,19393196
Lattanzio VM et al.,Characterization of polar membrane lipids of the extremely halophilic bacterium Salinibacter ruber and possible role of cardiolipin.,Biochim. Biophys. Acta,2009,18996223
Pruett ST et al.,"Biodiversity of sphingoid bases (""sphingosines"") and related amino alcohols.",J. Lipid Res.,2008,18499644
"","","","",
Baronio M et al.,The acylhalocapnines of halophilic bacteria: structural details of unusual sulfonate sphingoids.,J. Lipid Res.,2010,20211932
Proal AD et al.,Autoimmune disease in the era of the metagenome.,Autoimmun Rev,2009,19393196
Lattanzio VM et al.,Characterization of polar membrane lipids of the extremely halophilic bacterium Salinibacter ruber and possible role of cardiolipin.,Biochim. Biophys. Acta,2009,18996223
Pruett ST et al.,"Biodiversity of sphingoid bases (""sphingosines"") and related amino alcohols.",J. Lipid Res.,2008,18499644
"","","","",
