ï»¿Author,Title,Journal,Published_year,PMID
Traber MG and Kayden HJ,Tocopherol distribution and intracellular localization in human adipose tissue.,Am. J. Clin. Nutr.,1987,3630967
Gehring W et al.,Influence of vitamin E acetate on stratum corneum hydration.,Arzneimittelforschung,1998,9706379
Brigelius-FlohÃÂ© R and Traber MG,Vitamin E: function and metabolism.,FASEB J.,1999,10385606
Raghavan S and Hultin HO,Distribution of exogenous delta-tocopherol between the membrane lipids and triacylglycerols of a cod muscle-triacylglycerol model system.,J. Agric. Food Chem.,2004,15453703
Moretti E et al.,Distribution of ÃÂ±- and ÃÂ´-tocopherols in seminal plasma and sperm fractions of men with normal and abnormal semen parameters.,J. Androl.,2011 May-Jun,20930194
Shimoda K et al.,Production of beta-maltooligosaccharides of alpha- and delta-tocopherols by Klebsiella pneumoniae and cyclodextrin glucanotransferase as anti-allergic agents.,Molecules,2009,19701147
Bartusik D et al.,The application of 19F magnetic resonance ex vivo imaging of three-dimensional cultured breast cancer cells to study the effect of delta-tocopherol.,Anal. Biochem.,2009,19454246
Kotyla T et al.,Increased bioavailability of a transdermal application of a nano-sized emulsion preparation.,Int J Pharm,2008,17706902
Tsai HL et al.,Antioxidant content and free radical scavenging ability of fresh red pummelo [Citrus grandis (L.) Osbeck] juice and freeze-dried products.,J. Agric. Food Chem.,2007,17373816
Sen CK et al.,Tocotrienol: the natural vitamin E to defend the nervous system?,Ann. N. Y. Acad. Sci.,2004,15753140
Mavon A et al.,"Skin absorption and metabolism of a new vitamin E prodrug, delta-tocopherol-glucoside: in vitro evaluation in human skin models.",J Control Release,2004,15544870
Van Eenennaam AL et al.,Engineering vitamin E content: from Arabidopsis mutant to soy oil.,Plant Cell,2003,14630966
Raghavan S and Hultin HO,Model system for testing the efficacy of antioxidants in muscle foods.,J. Agric. Food Chem.,2005,15913327
Almela L et al.,Liquid chromatograpic-mass spectrometric analysis of phenolics and free radical scavenging activity of rosemary extract from different raw material.,J Chromatogr A,2006,16563403
Bustamante-Rangel M et al.,"Microemulsion electrokinetic chromatography for the separation of retinol, cholecalciferol, delta-tocopherol and alpha-tocopherol.",J Chromatogr A,2006,16876809
Carocho M et al.,Effects of electron-beam radiation on nutritional parameters of Portuguese chestnuts (Castanea sativa Mill.).,J. Agric. Food Chem.,2012,22809396
Baxter LL et al.,Plasma and tissue concentrations of ÃÂ±-tocopherol and ÃÂ´-tocopherol following high dose dietary supplementation in mice.,Nutrients,2012,22822447
Xu M et al.,ÃÂ´-Tocopherol reduces lipid accumulation in Niemann-Pick type C1 and Wolman cholesterol storage disorders.,J. Biol. Chem.,2012,23035117
Fisk ID and Gray DA,Soybean (Glycine max) oil bodies and their associated phytochemicals.,J. Food Sci.,2011 Nov-Dec,22416698
Baxter LL et al.,Plasma and tissue concentrations of ÃÂ±-tocopherol and ÃÂ´-tocopherol following high dose dietary supplementation in mice.,Nutrients,2012,22822447
Blaylock RL and Maroon J,Natural plant products and extracts that reduce immunoexcitotoxicity-associated neurodegeneration and promote repair within the central nervous system.,Surg Neurol Int,2012,22439110
Fisk ID and Gray DA,Soybean (Glycine max) oil bodies and their associated phytochemicals.,J. Food Sci.,2011 Nov-Dec,22416698
Smolarek AK et al.,"Dietary tocopherols inhibit cell proliferation, regulate expression of ERÃÂ±, PPARÃÂ³, and Nrf2, and decrease serum inflammatory markers during the development of mammary hyperplasia.",Mol. Carcinog.,2013,22389237
Guan F et al.,"ÃÂ´- and ÃÂ³-tocopherols, but not ÃÂ±-tocopherol, inhibit colon carcinogenesis in azoxymethane-treated F344 rats.",Cancer Prev Res (Phila),2012,22366914
Smolarek AK and Suh N,Chemopreventive activity of vitamin E in breast cancer: a focus on ÃÂ³- and ÃÂ´-tocopherol.,Nutrients,2011,22254089
Wang Y et al.,"Vitamin E forms inhibit IL-13/STAT6-induced eotaxin-3 secretion by up-regulation of PAR4, an endogenous inhibitor of atypical PKC in human lung epithelial cells.",J. Nutr. Biochem.,2012,21764283
Alcaraz M et al.,Chemical genoprotection: reducing biological damage to as low as reasonably achievable levels.,Dentomaxillofac Radiol,2011,21697157
Li GX et al.,ÃÂ´-tocopherol is more active than ÃÂ± - or ÃÂ³ -tocopherol in inhibiting lung tumorigenesis in vivo.,Cancer Prev Res (Phila),2011,21372040
Hofmann J et al.,Detecting functional groups of Arabidopsis mutants by metabolic profiling and evaluation of pleiotropic responses.,Front Plant Sci,2011,22639613
Patel CJ et al.,An Environment-Wide Association Study (EWAS) on type 2 diabetes mellitus.,PLoS ONE,2010,20505766
Soeta S et al.,Effects of vitamin E on the osteoblast differentiation.,J. Vet. Med. Sci.,2010,20215720
Mourvaki E et al.,In vitro antioxidant activity of the prostatic secretory granules in rabbit semen after exposure to organic peroxides.,Reprod. Biol. Endocrinol.,2010,20178592
Browne RW et al.,Follicular fluid high density lipoprotein-associated micronutrient levels are associated with embryo fragmentation during IVF.,J. Assist. Reprod. Genet.,2009 Nov-Dec,19921421
El-Mallah MH and El-Shami SM,Investigation of liquid wax components of Egyptian jojoba seeds.,J Oleo Sci,2009,19844068
Day RM et al.,"Plasma levels of retinoids, carotenoids and tocopherols in patients with mild obstructive sleep apnoea.",Respirology,2009,19761534
Shimoda K et al.,Production of beta-maltooligosaccharides of alpha- and delta-tocopherols by Klebsiella pneumoniae and cyclodextrin glucanotransferase as anti-allergic agents.,Molecules,2009,19701147
Chiu YW et al.,Comparison of plasma antioxidant levels and related metabolic parameters between smokers and non-smokers.,Kaohsiung J. Med. Sci.,2009,19605336
Lambert JD et al.,Inhibition of lung cancer growth in mice by dietary mixed tocopherols.,Mol Nutr Food Res,2009,19557822
Banerji R et al.,Oil and fatty acid diversity in genetically variable clones of Moringa oleifera from India.,J Oleo Sci,2009,19075502
Ohnmacht S et al.,Inhibition of oxidative metabolism of tocopherols with omega-N-heterocyclic derivatives of vitamin E.,Bioorg. Med. Chem.,2008,18656365
Mahabir S et al.,"Dietary alpha-, beta-, gamma- and delta-tocopherols in lung cancer risk.",Int. J. Cancer,2008,18546288
Matringe M et al.,"Tocotrienols, the unsaturated forms of vitamin E, can function as antioxidants and lipid protectors in tobacco leaves.",Plant Physiol.,2008,18441223
Wiser J et al.,In vivo gamma-tocopherol supplementation decreases systemic oxidative stress and cytokine responses of human monocytes in normal and asthmatic subjects.,Free Radic. Biol. Med.,2008,18405673
Munteanu A et al.,Modulation of proteasome activity by vitamin E in THP-1 monocytes.,IUBMB Life,2007,18085477
Webb AL et al.,"Effect of vitamin supplementation on breast milk concentrations of retinol, carotenoids and tocopherols in HIV-infected Tanzanian women.",Eur J Clin Nutr,2009,17940544
Sen CK et al.,Tocotrienols in health and disease: the other half of the natural vitamin E family.,Mol. Aspects Med.,2007 Oct-Dec,17507086
Kadoma Y et al.,"Free radical interaction between vitamin E (alpha-, beta-, gamma- and delta-tocopherol), ascorbate and flavonoids.",In Vivo,2006 Nov-Dec,17203774
Siegel EM et al.,Associations between serum carotenoids and tocopherols and type-specific HPV persistence: the Ludwig-McGill cohort study.,Int. J. Cancer,2007,17096322
Eliassen AH et al.,Biomarker validation of dietary intervention in two multiethnic populations.,Prev Chronic Dis,2006,16539785
Sen CK et al.,Tocotrienols: Vitamin E beyond tocopherols.,Life Sci.,2006,16458936
RedoulÃÂ©s D et al.,Slow internal release of bioactive compounds under the effect of skin enzymes.,J. Invest. Dermatol.,2005,16098037
Gimeno A et al.,"Vitamin E activates CRABP-II gene expression in cultured human fibroblasts, role of protein kinase C.",FEBS Lett.,2004,15225641
Lee BL et al.,"Simultaneous determination of tocotrienols, tocopherols, retinol, and major carotenoids in human plasma.",Clin. Chem.,2003,14633878
Van Eenennaam AL et al.,Engineering vitamin E content: from Arabidopsis mutant to soy oil.,Plant Cell,2003,14630966
Alvarez-Ayuso L et al.,Antioxidant effect of gamma-tocopherol supplied by propofol preparations (Diprivan) during ischemia-reperfusion in experimental lung transplantation.,Transpl. Int.,2004,14574450
McNally AK and Anderson JM,Foreign body-type multinucleated giant cell formation is potently induced by alpha-tocopherol and prevented by the diacylglycerol kinase inhibitor R59022.,Am. J. Pathol.,2003,12937156
Long Y et al.,Induced Pluripotent Stem Cells for Disease Modeling and Evaluation of Therapeutics for Niemann-Pick Disease Type A.,Stem Cells Transl Med,2016,27484861
Chen JX et al.,ÃÂ´- and ÃÂ³-tocopherols inhibit phIP/DSS-induced colon carcinogenesis by protection against early cellular and DNA damages.,Mol. Carcinog.,2017,27175800
Hanson C et al.,Serum tocopherol levels and vitamin E intake are associated with lung function in the normative aging study.,Clin Nutr,2016,25715694
Huang H et al.,Potent inhibitory effect of ÃÂ´-tocopherol on prostate cancer cells cultured in vitro and grown as xenograft tumors in vivo.,J. Agric. Food Chem.,2014,25322450
Yu D et al.,Niemann-Pick Disease Type C: Induced Pluripotent Stem Cell-Derived Neuronal Cells for Modeling Neural Disease and Evaluating Drug Efficacy.,J Biomol Screen,2014,24907126
Xu M et al.,ÃÂ´-Tocopherol reduces lipid accumulation in Niemann-Pick type C1 and Wolman cholesterol storage disorders.,J. Biol. Chem.,2012,23035117
Smolarek AK et al.,"Dietary administration of ÃÂ´- and ÃÂ³-tocopherol inhibits tumorigenesis in the animal model of estrogen receptor-positive, but not HER-2 breast cancer.",Cancer Prev Res (Phila),2012,22964476
Huang HY and Appel LJ,Supplementation of diets with alpha-tocopherol reduces serum concentrations of gamma- and delta-tocopherol in humans.,J. Nutr.,2003,14519797
Baxter LL et al.,Plasma and tissue concentrations of ÃÂ±-tocopherol and ÃÂ´-tocopherol following high dose dietary supplementation in mice.,Nutrients,2012,22822447
Blaylock RL and Maroon J,Natural plant products and extracts that reduce immunoexcitotoxicity-associated neurodegeneration and promote repair within the central nervous system.,Surg Neurol Int,2012,22439110
Fisk ID and Gray DA,Soybean (Glycine max) oil bodies and their associated phytochemicals.,J. Food Sci.,2011 Nov-Dec,22416698
Smolarek AK et al.,"Dietary tocopherols inhibit cell proliferation, regulate expression of ERÃÂ±, PPARÃÂ³, and Nrf2, and decrease serum inflammatory markers during the development of mammary hyperplasia.",Mol. Carcinog.,2013,22389237
Guan F et al.,"ÃÂ´- and ÃÂ³-tocopherols, but not ÃÂ±-tocopherol, inhibit colon carcinogenesis in azoxymethane-treated F344 rats.",Cancer Prev Res (Phila),2012,22366914
Harlioglu AG et al.,"Fatty acid, cholesterol and fat-soluble vitamin composition of wild and captive freshwater crayfish (Astacus leptodactylus).",Food Sci Technol Int,2012,22328124
Smolarek AK and Suh N,Chemopreventive activity of vitamin E in breast cancer: a focus on ÃÂ³- and ÃÂ´-tocopherol.,Nutrients,2011,22254089
,,,,21815166
Wang Y et al.,"Vitamin E forms inhibit IL-13/STAT6-induced eotaxin-3 secretion by up-regulation of PAR4, an endogenous inhibitor of atypical PKC in human lung epithelial cells.",J. Nutr. Biochem.,2012,21764283
Alcaraz M et al.,Chemical genoprotection: reducing biological damage to as low as reasonably achievable levels.,Dentomaxillofac Radiol,2011,21697157
Li GX et al.,ÃÂ´-tocopherol is more active than ÃÂ± - or ÃÂ³ -tocopherol in inhibiting lung tumorigenesis in vivo.,Cancer Prev Res (Phila),2011,21372040
Hofmann J et al.,Detecting functional groups of Arabidopsis mutants by metabolic profiling and evaluation of pleiotropic responses.,Front Plant Sci,2011,22639613
Caligiani A et al.,Characterization of a potential nutraceutical ingredient: pomegranate (Punica granatum L.) seed oil unsaponifiable fraction.,Plant Foods Hum Nutr,2010,20607413
Salobir J et al.,The comparison of black currant juice and vitamin E for the prevention of oxidative stress.,Int J Vitam Nutr Res,2010,20533240
Patel CJ et al.,An Environment-Wide Association Study (EWAS) on type 2 diabetes mellitus.,PLoS ONE,2010,20505766
,,,,20439143
Mangialasche F et al.,High plasma levels of vitamin E forms and reduced Alzheimer's disease risk in advanced age.,J. Alzheimers Dis.,2010,20413888
,,,,20402508
Soeta S et al.,Effects of vitamin E on the osteoblast differentiation.,J. Vet. Med. Sci.,2010,20215720
Mourvaki E et al.,In vitro antioxidant activity of the prostatic secretory granules in rabbit semen after exposure to organic peroxides.,Reprod. Biol. Endocrinol.,2010,20178592
Browne RW et al.,Follicular fluid high density lipoprotein-associated micronutrient levels are associated with embryo fragmentation during IVF.,J. Assist. Reprod. Genet.,2009 Nov-Dec,19921421
,,,,19883070
El-Mallah MH and El-Shami SM,Investigation of liquid wax components of Egyptian jojoba seeds.,J Oleo Sci,2009,19844068
Whent M et al.,"Effect of genotype, environment, and their interaction on chemical composition and antioxidant properties of low-linolenic soybeans grown in Maryland.",J. Agric. Food Chem.,2009,19817459
Day RM et al.,"Plasma levels of retinoids, carotenoids and tocopherols in patients with mild obstructive sleep apnoea.",Respirology,2009,19761534
Shimoda K et al.,Production of beta-maltooligosaccharides of alpha- and delta-tocopherols by Klebsiella pneumoniae and cyclodextrin glucanotransferase as anti-allergic agents.,Molecules,2009,19701147
Chiu YW et al.,Comparison of plasma antioxidant levels and related metabolic parameters between smokers and non-smokers.,Kaohsiung J. Med. Sci.,2009,19605336
Lambert JD et al.,Inhibition of lung cancer growth in mice by dietary mixed tocopherols.,Mol Nutr Food Res,2009,19557822
,,,,19540015
,,,,19466628
Mukhopadhyay S et al.,Role of MAPK/AP-1 signaling pathway in the protection of CEES-induced lung injury by antioxidant liposome.,Toxicology,2009,19464336
Bartusik D et al.,The application of 19F magnetic resonance ex vivo imaging of three-dimensional cultured breast cancer cells to study the effect of delta-tocopherol.,Anal. Biochem.,2009,19454246
Wells SR et al.,"Alpha-, gamma- and delta-tocopherols reduce inflammatory angiogenesis in human microvascular endothelial cells.",J. Nutr. Biochem.,2010,19443199
Mukherjee S et al.,Protection of half sulfur mustard gas-induced lung injury in guinea pigs by antioxidant liposomes.,J. Biochem. Mol. Toxicol.,"",19367648
Thibeault D et al.,"Isocratic rapid liquid chromatographic method for simultaneous determination of carotenoids, retinol, and tocopherols in human serum.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19297254
Kumar V et al.,"Relative changes in tocopherols, isoflavones, total phenolic content, and antioxidative activity in soybean seeds at different reproductive stages.",J. Agric. Food Chem.,2009,19256542
,,,,19188244
Gliozzi TM et al.,Quality and lipid composition of spermatozoa in rabbits fed DHA and vitamin E rich diets.,Theriogenology,2009,19121864
,,,,19096100
Banerji R et al.,Oil and fatty acid diversity in genetically variable clones of Moringa oleifera from India.,J Oleo Sci,2009,19075502
,,,,18989718
,,,,18970886
Mourvaki E et al.,"Distribution of alpha-, gamma (+beta)- and delta-tocopherol in the seminal plasma, spermatozoa and seminal vesicles of rabbit.",Andrologia,2008,18811917
Kuo F et al.,Nanoemulsions of an anti-oxidant synergy formulation containing gamma tocopherol have enhanced bioavailability and anti-inflammatory properties.,Int J Pharm,2008,18718513
Sacha B et al.,"Heterogeneous effects of distinct tocopherol analogues on NO release, cell volume, and cell death in microglial cells.",J. Neurosci. Res.,2008,18709655
,,,,18677464
Ohnmacht S et al.,Inhibition of oxidative metabolism of tocopherols with omega-N-heterocyclic derivatives of vitamin E.,Bioorg. Med. Chem.,2008,18656365
,,,,18642927
,,,,18620402
,,,,18561250
Xu Z,Comparison of extraction methods for quantifying vitamin E from animal tissues.,Bioresour. Technol.,2008,18550368
Chaisuwan P et al.,"Separation of alpha-, beta-, gamma-, delta-tocopherols and alpha-tocopherol acetate on a pentaerythritol diacrylate monostearate-ethylene dimethacrylate monolith by capillary electrochromatography.",Electrophoresis,2008,18548461
Mahabir S et al.,"Dietary alpha-, beta-, gamma- and delta-tocopherols in lung cancer risk.",Int. J. Cancer,2008,18546288
Matringe M et al.,"Tocotrienols, the unsaturated forms of vitamin E, can function as antioxidants and lipid protectors in tobacco leaves.",Plant Physiol.,2008,18441223
SkoriÃâ¡ D et al.,Genetic possibilities for altering sunflower oil quality to obtain novel oils.,Can. J. Physiol. Pharmacol.,2008,18418432
Wiser J et al.,In vivo gamma-tocopherol supplementation decreases systemic oxidative stress and cytokine responses of human monocytes in normal and asthmatic subjects.,Free Radic. Biol. Med.,2008,18405673
Reiter E et al.,Enhanced anti-proliferative effects of combinatorial treatment of delta-tocopherol and resveratrol in human HMC-1 cells.,Biofactors,2007,18356579
Munteanu A et al.,Modulation of proteasome activity by vitamin E in THP-1 monocytes.,IUBMB Life,2007,18085477
,,,,18069790
,,,,18058795
Mohamed R et al.,Roselle (Hibiscus sabdariffa) seed oil is a rich source of gamma-tocopherol.,J. Food Sci.,2007,17995816
Webb AL et al.,"Effect of vitamin supplementation on breast milk concentrations of retinol, carotenoids and tocopherols in HIV-infected Tanzanian women.",Eur J Clin Nutr,2009,17940544
Leclercq S et al.,Effect of type of oil and addition of delta-tocopherol on model flavor compound stability during storage.,J. Agric. Food Chem.,2007,17927195
Kotyla T et al.,Increased bioavailability of a transdermal application of a nano-sized emulsion preparation.,Int J Pharm,2008,17706902
,,,,17696496
,,,,17683924
,,,,17636958
Jham GN et al.,Gamma-tocopherol as a marker of Brazilian coffee (Coffea arabica L.) adulteration by corn.,J. Agric. Food Chem.,2007,17602658
,,,,17512939
Sen CK et al.,Tocotrienols in health and disease: the other half of the natural vitamin E family.,Mol. Aspects Med.,2007 Oct-Dec,17507086
,,,,17486676
,,,,17439238
Tsai HL et al.,Antioxidant content and free radical scavenging ability of fresh red pummelo [Citrus grandis (L.) Osbeck] juice and freeze-dried products.,J. Agric. Food Chem.,2007,17373816
,,,,17263473
,,,,17228924
Papas K et al.,"Bioavailability of a novel, water-soluble vitamin E formulation in malabsorbing patients.",Dig. Dis. Sci.,2007,17216337
Kadoma Y et al.,"Free radical interaction between vitamin E (alpha-, beta-, gamma- and delta-tocopherol), ascorbate and flavonoids.",In Vivo,2006 Nov-Dec,17203774
Siegel EM et al.,Associations between serum carotenoids and tocopherols and type-specific HPV persistence: the Ludwig-McGill cohort study.,Int. J. Cancer,2007,17096322
Bustamante-Rangel M et al.,"Microemulsion electrokinetic chromatography for the separation of retinol, cholecalciferol, delta-tocopherol and alpha-tocopherol.",J Chromatogr A,2006,16876809
,,,,16771430
ChÃÂ¡vez-ServÃÂ­n JL et al.,Simultaneous analysis of Vitamins A and E in infant milk-based formulae by normal-phase high-performance liquid chromatography-diode array detection using a short narrow-bore column.,J Chromatogr A,2006,16696987
,,,,16644247
,,,,16631536
Almela L et al.,Liquid chromatograpic-mass spectrometric analysis of phenolics and free radical scavenging activity of rosemary extract from different raw material.,J Chromatogr A,2006,16563403
Eliassen AH et al.,Biomarker validation of dietary intervention in two multiethnic populations.,Prev Chronic Dis,2006,16539785
,,,,16533021
,,,,16530159
,,,,16491383
Sen CK et al.,Tocotrienols: Vitamin E beyond tocopherols.,Life Sci.,2006,16458936
Chang LC et al.,"Cyclodextrin-modified microemulsion electrokinetic chromatography for separation of alpha-, gamma-, delta-tocopherol and alpha-tocopherol acetate.",J Chromatogr A,2006,16457832
Singh VK et al.,Induction of cytokines by radioprotective tocopherol analogs.,Exp. Mol. Pathol.,2006,16426603
Quiles JL et al.,Coenzyme Q concentration and total antioxidant capacity of human milk at different stages of lactation in mothers of preterm and full-term infants.,Free Radic. Res.,2006,16390829
,,,,16372925
,,,,16289043
Sonnen AF et al.,"Effect of temperature, cholesterol content, and antioxidant structure on the mobility of vitamin E constituents in biomembrane models studied by laterally diffusion-controlled fluorescence quenching.",J. Am. Chem. Soc.,2005,16262423
,,,,16131121
RedoulÃÂ©s D et al.,Slow internal release of bioactive compounds under the effect of skin enzymes.,J. Invest. Dermatol.,2005,16098037
,,,,15969535
,,,,15941345
Raghavan S and Hultin HO,Model system for testing the efficacy of antioxidants in muscle foods.,J. Agric. Food Chem.,2005,15913327
Sen CK et al.,Tocotrienol: the natural vitamin E to defend the nervous system?,Ann. N. Y. Acad. Sci.,2004,15753140
Meusinger R,Solution to spectroscopy challenge 8.,Anal Bioanal Chem,2005,15742181
,,,,15713044
,,,,15567179
Raghavan S and Hultin HO,Distribution of exogenous delta-tocopherol between the membrane lipids and triacylglycerols of a cod muscle-triacylglycerol model system.,J. Agric. Food Chem.,2004,15453703
Gimeno A et al.,"Vitamin E activates CRABP-II gene expression in cultured human fibroblasts, role of protein kinase C.",FEBS Lett.,2004,15225641
,,,,15135103
Jordan JM et al.,A case-control study of serum tocopherol levels and the alpha- to gamma-tocopherol ratio in radiographic knee osteoarthritis: the Johnston County Osteoarthritis Project.,Am. J. Epidemiol.,2004,15128609
Nogala-Kalucka M et al.,Tocopherol composition of deodorization distillates and their antioxidative activity.,Nahrung,2004,15053348
,,,,14747214
Murtaugh MA et al.,"Antioxidants, carotenoids, and risk of rectal cancer.",Am. J. Epidemiol.,2004,14693657
Isnardy B et al.,"Effects of alpha-, gamma-, and delta-tocopherols on the autoxidation of purified rapeseed oil triacylglycerols in a system containing low oxygen.",J. Agric. Food Chem.,2003,14664544
,,,,14664521
Lee BL et al.,"Simultaneous determination of tocotrienols, tocopherols, retinol, and major carotenoids in human plasma.",Clin. Chem.,2003,14633878
Van Eenennaam AL et al.,Engineering vitamin E content: from Arabidopsis mutant to soy oil.,Plant Cell,2003,14630966
Alvarez-Ayuso L et al.,Antioxidant effect of gamma-tocopherol supplied by propofol preparations (Diprivan) during ischemia-reperfusion in experimental lung transplantation.,Transpl. Int.,2004,14574450
,,,,14501712
McNally AK and Anderson JM,Foreign body-type multinucleated giant cell formation is potently induced by alpha-tocopherol and prevented by the diacylglycerol kinase inhibitor R59022.,Am. J. Pathol.,2003,12937156
Elmadfa I and Wagner KH,Non-nutritive bioactive food constituents of plants: tocopherols (vitamin E).,Int J Vitam Nutr Res,2003,12747215
,,,,12744684
,,,,12667604
Mishima K et al.,Vitamin E isoforms alpha-tocotrienol and gamma-tocopherol prevent cerebral infarction in mice.,Neurosci. Lett.,2003,12524170
,,,,12428970
,,,,12401351
Britz SJ and Kremer DF,Warm temperatures or drought during seed maturation increase free alpha-tocopherol in seeds of soybean (Glycine max [L.] Merr.).,J. Agric. Food Chem.,2002,12358480
,,,,11973415
Rozzi NL et al.,Supercritical fluid extraction of lycopene from tomato processing byproducts.,J. Agric. Food Chem.,2002,11958635
Sylvester PW et al.,Vitamin E inhibition of normal mammary epithelial cell growth is associated with a reduction in protein kinase C(alpha) activation.,Cell Prolif.,2001,11736999
Goffman FD and BÃÂ¶hme T,Relationship between fatty acid profile and vitamin E content in maize hybrids (Zea mays L.).,J. Agric. Food Chem.,2001,11600056
,,,,11509922
,,,,11440834
,,,,11399914
,,,,11368595
,,,,11340321
,,,,11308317
Goffman FD and Galletti S,Gamma-linolenic acid and tocopherol contents in the seed oil of 47 accessions from several Ribes species.,J. Agric. Food Chem.,2001,11170598
,,,,28096236
Long Y et al.,Induced Pluripotent Stem Cells for Disease Modeling and Evaluation of Therapeutics for Niemann-Pick Disease Type A.,Stem Cells Transl Med,2016,27484861
Chen JX et al.,ÃÂ´- and ÃÂ³-tocopherols inhibit phIP/DSS-induced colon carcinogenesis by protection against early cellular and DNA damages.,Mol. Carcinog.,2017,27175800
Matthaus B et al.,Some rape/canola seed oils: fatty acid composition and tocopherols.,"Z. Naturforsch., C, J. Biosci.",2016,27023318
,,,,27008503
,,,,26943727
,,,,26465359
,,,,25832198
,,,,25724683
Hanson C et al.,Serum tocopherol levels and vitamin E intake are associated with lung function in the normative aging study.,Clin Nutr,2016,25715694
,,,,25567675
,,,,25475360
,,,,25466144
,,,,25445352
Huang H et al.,Potent inhibitory effect of ÃÂ´-tocopherol on prostate cancer cells cultured in vitro and grown as xenograft tumors in vivo.,J. Agric. Food Chem.,2014,25322450
Yu D et al.,Niemann-Pick Disease Type C: Induced Pluripotent Stem Cell-Derived Neuronal Cells for Modeling Neural Disease and Evaluating Drug Efficacy.,J Biomol Screen,2014,24907126
,,,,24840090
Matthaus B and Ãâzcan MM,Fatty acid and tocopherol contents of several soybean oils.,Nat. Prod. Res.,2014,24499198
,,,,23994083
Xu M et al.,ÃÂ´-Tocopherol reduces lipid accumulation in Niemann-Pick type C1 and Wolman cholesterol storage disorders.,J. Biol. Chem.,2012,23035117
Smolarek AK et al.,"Dietary administration of ÃÂ´- and ÃÂ³-tocopherol inhibits tumorigenesis in the animal model of estrogen receptor-positive, but not HER-2 breast cancer.",Cancer Prev Res (Phila),2012,22964476
Carocho M et al.,Effects of electron-beam radiation on nutritional parameters of Portuguese chestnuts (Castanea sativa Mill.).,J. Agric. Food Chem.,2012,22809396
,,,,21058652
Huang HY and Appel LJ,Supplementation of diets with alpha-tocopherol reduces serum concentrations of gamma- and delta-tocopherol in humans.,J. Nutr.,2003,14519797
,,,,15406319
"","","","",
Baxter LL et al.,Plasma and tissue concentrations of ÃÂ±-tocopherol and ÃÂ´-tocopherol following high dose dietary supplementation in mice.,Nutrients,2012,22822447
Blaylock RL and Maroon J,Natural plant products and extracts that reduce immunoexcitotoxicity-associated neurodegeneration and promote repair within the central nervous system.,Surg Neurol Int,2012,22439110
Fisk ID and Gray DA,Soybean (Glycine max) oil bodies and their associated phytochemicals.,J. Food Sci.,2011 Nov-Dec,22416698
Smolarek AK et al.,"Dietary tocopherols inhibit cell proliferation, regulate expression of ERÃÂ±, PPARÃÂ³, and Nrf2, and decrease serum inflammatory markers during the development of mammary hyperplasia.",Mol. Carcinog.,2013,22389237
Guan F et al.,"ÃÂ´- and ÃÂ³-tocopherols, but not ÃÂ±-tocopherol, inhibit colon carcinogenesis in azoxymethane-treated F344 rats.",Cancer Prev Res (Phila),2012,22366914
Harlioglu AG et al.,"Fatty acid, cholesterol and fat-soluble vitamin composition of wild and captive freshwater crayfish (Astacus leptodactylus).",Food Sci Technol Int,2012,22328124
Smolarek AK and Suh N,Chemopreventive activity of vitamin E in breast cancer: a focus on ÃÂ³- and ÃÂ´-tocopherol.,Nutrients,2011,22254089
,,,,21815166
Wang Y et al.,"Vitamin E forms inhibit IL-13/STAT6-induced eotaxin-3 secretion by up-regulation of PAR4, an endogenous inhibitor of atypical PKC in human lung epithelial cells.",J. Nutr. Biochem.,2012,21764283
Alcaraz M et al.,Chemical genoprotection: reducing biological damage to as low as reasonably achievable levels.,Dentomaxillofac Radiol,2011,21697157
Li GX et al.,ÃÂ´-tocopherol is more active than ÃÂ± - or ÃÂ³ -tocopherol in inhibiting lung tumorigenesis in vivo.,Cancer Prev Res (Phila),2011,21372040
Hofmann J et al.,Detecting functional groups of Arabidopsis mutants by metabolic profiling and evaluation of pleiotropic responses.,Front Plant Sci,2011,22639613
Caligiani A et al.,Characterization of a potential nutraceutical ingredient: pomegranate (Punica granatum L.) seed oil unsaponifiable fraction.,Plant Foods Hum Nutr,2010,20607413
Salobir J et al.,The comparison of black currant juice and vitamin E for the prevention of oxidative stress.,Int J Vitam Nutr Res,2010,20533240
Patel CJ et al.,An Environment-Wide Association Study (EWAS) on type 2 diabetes mellitus.,PLoS ONE,2010,20505766
,,,,20439143
Mangialasche F et al.,High plasma levels of vitamin E forms and reduced Alzheimer's disease risk in advanced age.,J. Alzheimers Dis.,2010,20413888
,,,,20402508
Soeta S et al.,Effects of vitamin E on the osteoblast differentiation.,J. Vet. Med. Sci.,2010,20215720
Mourvaki E et al.,In vitro antioxidant activity of the prostatic secretory granules in rabbit semen after exposure to organic peroxides.,Reprod. Biol. Endocrinol.,2010,20178592
Browne RW et al.,Follicular fluid high density lipoprotein-associated micronutrient levels are associated with embryo fragmentation during IVF.,J. Assist. Reprod. Genet.,2009 Nov-Dec,19921421
,,,,19883070
El-Mallah MH and El-Shami SM,Investigation of liquid wax components of Egyptian jojoba seeds.,J Oleo Sci,2009,19844068
Whent M et al.,"Effect of genotype, environment, and their interaction on chemical composition and antioxidant properties of low-linolenic soybeans grown in Maryland.",J. Agric. Food Chem.,2009,19817459
Day RM et al.,"Plasma levels of retinoids, carotenoids and tocopherols in patients with mild obstructive sleep apnoea.",Respirology,2009,19761534
