ï»¿Author,Title,Journal,Published_year,PMID
Cho J et al.,Evaluation of pentacyclic triterpenes found in Perilla frutescens for inhibition of skin tumor promotion by 12-O-tetradecanoylphorbol-13-acetate.,Oncotarget,2015,26513295
Zhai B et al.,Antimalarial evaluation of the chemical constituents of hairy root culture of Bixa orellana L.,Molecules,2013,24406786
Mooi LY et al.,Suppressive effect of maslinic acid on PMA-induced protein kinase C in human B-lymphoblastoid cells.,Asian Pac. J. Cancer Prev.,2012,22799301
Mackeen MM et al.,Noncytotoxic and Antitumour-Promoting Activities of Garcinia Acid Esters from Garcinia atroviridis Griff. ex T. Anders (Guttiferae).,Evid Based Complement Alternat Med,2012,22685487
Stiti N and Hartmann MA,Nonsterol Triterpenoids as Major Constituents of Olea europaea.,J Lipids,2012,22523691
Bieski IG et al.,"Ethnopharmacology of medicinal plants of the pantanal region (mato grosso, Brazil).",Evid Based Complement Alternat Med,2012,22474496
Wang H et al.,Malignant ovarian tumors with induced expression of carbonyl reductase show spontaneous regression.,Clin Med Insights Oncol,2012,22408375
Yadav VR et al.,Targeting inflammatory pathways by triterpenoids for prevention and treatment of cancer.,Toxins (Basel),2010,22069560
Politi FA et al.,"Antimicrobial, cytotoxic and antioxidant activities and determination of the total tannin content of bark extracts Endopleura uchi.",Int J Mol Sci,2011,21731469
Moneriz C et al.,Multi-targeted activity of maslinic acid as an antimalarial natural compound.,FEBS J.,2011,21689375
Reyes-Zurita FJ et al.,The natural triterpene maslinic acid induces apoptosis in HT29 colon cancer cells by a JNK-p53-dependent mechanism.,BMC Cancer,2011,21524306
Moneriz C et al.,Parasitostatic effect of maslinic acid. II. Survival increase and immune protection in lethal Plasmodium yoelii-infected mice.,Malar. J.,2011,21518429
Moneriz C et al.,Parasitostatic effect of maslinic acid. I. Growth arrest of Plasmodium falciparum intraerythrocytic stages.,Malar. J.,2011,21477369
Abdureyim S et al.,"Anti-inflammatory, immunomodulatory, and heme oxygenase-1 inhibitory activities of ravan napas, a formulation of uighur traditional medicine, in a rat model of allergic asthma.",Evid Based Complement Alternat Med,2011,20953388
Li C et al.,Maslinic acid suppresses osteoclastogenesis and prevents ovariectomy-induced bone loss by regulating RANKL-mediated NF-ÃÂºB and MAPK signaling pathways.,J. Bone Miner. Res.,2011,20814972
Kim E et al.,Isolation and identification of intestinal CYP3A inhibitors from cranberry (Vaccinium macrocarpon) using human intestinal microsomes.,Planta Med.,2011,20717876
Fan H et al.,Chemical constituents with free-radical-scavenging activities from the stem of Microcos paniculata.,Molecules,2010,20714312
Song FL et al.,Total phenolic contents and antioxidant capacities of selected chinese medicinal plants.,Int J Mol Sci,2010,20640157
Li C et al.,Maslinic acid potentiates the anti-tumor activity of tumor necrosis factor alpha by inhibiting NF-kappaB signaling pathway.,Mol. Cancer,2010,20367887
Prajapati MS et al.,Leucas aspera: A review.,Pharmacogn Rev,2010,22228946
MartÃÂ­n R et al.,Natural triterpenic diols promote apoptosis in astrocytoma cells through ROS-mediated mitochondrial depolarization and JNK activation.,PLoS ONE,2009,19543395
Xie Y et al.,"Medicinal flowers. XXIII. New taraxastane-type triterpene, punicanolic acid, with tumor necrosis factor-alpha inhibitory activity from the flowers of Punica granatum.",Chem. Pharm. Bull.,2008,18981621
Liu J et al.,Maslinic acid reduces blood glucose in KK-Ay mice.,Biol. Pharm. Bull.,2007,17978478
Saimaru H et al.,Production of triterpene acids by cell suspension cultures of Olea europaea.,Chem. Pharm. Bull.,2007,17473469
MartÃÂ­n R et al.,Acidic triterpenes compromise growth and survival of astrocytoma cell lines by regulating reactive oxygen species accumulation.,Cancer Res.,2007,17440087
Reyes FJ et al.,"(2Alpha,3beta)-2,3-dihydroxyolean-12-en-28-oic acid, a new natural triterpene from Olea europea, induces caspase dependent apoptosis selectively in colon adenocarcinoma cells.",FEBS Lett.,2006,17083937
Wang D et al.,New triterpenoids isolated from the root bark of Ulmus pumila L.,Chem. Pharm. Bull.,2006,16755042
Gao H et al.,Antitumor-promoting constituents from Chaenomeles sinensis KOEHNE and their activities in JB6 mouse epidermal cells.,Chem. Pharm. Bull.,2003,14600382
Luvuno M et al.,THE EFFECTS OF Syzygium aromaticum-DERIVED TRITERPENES ON GASTROINTESTINAL GHRELIN EXPRESSION IN STREPTOZOTOCIN-INDUCED DIABETIC RATS.,Afr J Tradit Complement Altern Med,2016,28852714
Pavel IZ et al.,In Vitro Evaluation of the Antimicrobial Ability and Cytotoxicity on Two Melanoma Cell Lines of a Benzylamide Derivative of Maslinic Acid.,Anal Cell Pathol (Amst),2016,28050335
Qian Y et al.,"Neuroprotection by Combined Administration with Maslinic Acid, a Natural Product from Olea europaea, and MK-801 in the Cerebral Ischemia Model.",Molecules,2016,27548129
Reyes-Zurita FJ et al.,"Maslinic Acid, a Natural Triterpene, Induces a Death Receptor-Mediated Apoptotic Mechanism in Caco-2 p53-Deficient Colon Adenocarcinoma Cells.",PLoS ONE,2016,26751572
Bai X et al.,Effects of maslinic acid on the proliferation and apoptosis of A549 lung cancer cells.,Mol Med Rep,2016,26572558
Wang X et al.,Effects and possible mechanisms of action of acacetin on the behavior and eye morphology of Drosophila models of Alzheimer's disease.,Sci Rep,2015,26530776
PeragÃÂ³n J et al.,A New HPLC-MS Method for Measuring Maslinic Acid and Oleanolic Acid in HT29 and HepG2 Human Cancer Cells.,Int J Mol Sci,2015,26370984
Hsia TC et al.,Maslinic acid induces mitochondrial apoptosis and suppresses HIF-1ÃÂ± expression in A549 lung cancer cells under normoxic and hypoxic conditions.,Molecules,2014,25460312
Lozano-Mena G et al.,"Maslinic acid, a natural phytoalexin-type triterpene from olives--a promising nutraceutical?",Molecules,2014,25093990
Huang B et al.,[Protective effect of maslinic acid preconditioning against oxygen-glucose deprivation- induced injuries in embryonic rat cortical neurons].,Nan Fang Yi Ke Da Xue Xue Bao,2013,23529224
SÃÂ¡nchez-Tena S et al.,Maslinic acid-enriched diet decreases intestinal tumorigenesis in Apc(Min/+) mice through transcriptomic and metabolomic reprogramming.,PLoS ONE,2013,23527181
Juan ME et al.,Olive fruit extracts inhibit proliferation and induce apoptosis in HT-29 human colon cancer cells.,J. Nutr.,2006,16988125
Cho J et al.,Evaluation of pentacyclic triterpenes found in Perilla frutescens for inhibition of skin tumor promotion by 12-O-tetradecanoylphorbol-13-acetate.,Oncotarget,2015,26513295
Parra A et al.,Semi-synthesis of acylated triterpenes from olive-oil industry wastes for the development of anticancer and anti-HIV agents.,Eur J Med Chem,2014,24480359
Zhai B et al.,Antimalarial evaluation of the chemical constituents of hairy root culture of Bixa orellana L.,Molecules,2013,24406786
Caligiani A et al.,"A simple GC-MS method for the screening of betulinic, corosolic, maslinic, oleanolic and ursolic acid contents in commercial botanicals used as food supplement ingredients.",Food Chem,2013,23122121
,,,,23003682
Hussain Shaik A et al.,Maslinic acid protects against isoproterenol-induced cardiotoxicity in albino Wistar rats.,J Med Food,2012,22846081
,,,,22816768
Mooi LY et al.,Suppressive effect of maslinic acid on PMA-induced protein kinase C in human B-lymphoblastoid cells.,Asian Pac. J. Cancer Prev.,2012,22799301
Lou-Bonafonte JM et al.,Efficacy of bioactive compounds from extra virgin olive oil to modulate atherosclerosis development.,Mol Nutr Food Res,2012,22760979
Mackeen MM et al.,Noncytotoxic and Antitumour-Promoting Activities of Garcinia Acid Esters from Garcinia atroviridis Griff. ex T. Anders (Guttiferae).,Evid Based Complement Alternat Med,2012,22685487
Al-Jaber HI et al.,New terpenes from Salvia palaestina Benth. and Salvia syriaca L. growing wild in Jordan.,J Asian Nat Prod Res,2012,22574636
Stiti N and Hartmann MA,Nonsterol Triterpenoids as Major Constituents of Olea europaea.,J Lipids,2012,22523691
Bieski IG et al.,"Ethnopharmacology of medicinal plants of the pantanal region (mato grosso, Brazil).",Evid Based Complement Alternat Med,2012,22474496
Wang H et al.,Malignant ovarian tumors with induced expression of carbonyl reductase show spontaneous regression.,Clin Med Insights Oncol,2012,22408375
,,,,22316191
Goulas V and Manganaris GA,Towards an efficient protocol for the determination of triterpenic acids in olive fruit: a comparative study of drying and extraction methods.,Phytochem Anal,2012 Sep-Oct,22213569
Yadav VR et al.,Targeting inflammatory pathways by triterpenoids for prevention and treatment of cancer.,Toxins (Basel),2010,22069560
Parra A et al.,Maslinic acid derivatives induce significant apoptosis in b16f10 murine melanoma cells.,Eur J Med Chem,2011,22019227
,,,,21970807
,,,,21893403
,,,,21839077
,,,,21800347
,,,,21751345
Liu J et al.,Effect of olive pomace extracts on hyperlipidaemia.,Nat. Prod. Res.,2011,21740285
Politi FA et al.,"Antimicrobial, cytotoxic and antioxidant activities and determination of the total tannin content of bark extracts Endopleura uchi.",Int J Mol Sci,2011,21731469
Sun Z et al.,"Identification and determination of carboxylic acids in food samples using 2-(2-(anthracen-10-yl)-1H-phenanthro[9,10-d]imidazol-1-yl)ethyl 4-methylbenzenesulfonate (APIETS) as labeling reagent by HPLC with FLD and APCI/MS.",Talanta,2011,21726743
Moneriz C et al.,Multi-targeted activity of maslinic acid as an antimalarial natural compound.,FEBS J.,2011,21689375
Guo S et al.,"Simultaneous qualitative and quantitative analysis of triterpenic acids, saponins and flavonoids in the leaves of two Ziziphus species by HPLC-PDA-MS/ELSD.",J Pharm Biomed Anal,2011,21665400
Reyes-Zurita FJ et al.,The natural triterpene maslinic acid induces apoptosis in HT29 colon cancer cells by a JNK-p53-dependent mechanism.,BMC Cancer,2011,21524306
Moneriz C et al.,Parasitostatic effect of maslinic acid. II. Survival increase and immune protection in lethal Plasmodium yoelii-infected mice.,Malar. J.,2011,21518429
Moneriz C et al.,Parasitostatic effect of maslinic acid. I. Growth arrest of Plasmodium falciparum intraerythrocytic stages.,Malar. J.,2011,21477369
Li GL et al.,"Development of a new HPLC method with precolumn fluorescent derivatization for rapid, selective and sensitive detection of triterpenic acids in fruits.",J. Agric. Food Chem.,2011,21388126
Acebey-Castellon IL et al.,Triterpenoid saponins from Symplocos lancifolia.,J. Nat. Prod.,2011,21288041
,,,,21279332
,,,,21240764
Lin CC et al.,Antiangiogenic potential of three triterpenic acids in human liver cancer cells.,J. Agric. Food Chem.,2011,21175131
,,,,21142067
,,,,21118675
Abdureyim S et al.,"Anti-inflammatory, immunomodulatory, and heme oxygenase-1 inhibitory activities of ravan napas, a formulation of uighur traditional medicine, in a rat model of allergic asthma.",Evid Based Complement Alternat Med,2011,20953388
,,,,20920567
Li C et al.,Maslinic acid suppresses osteoclastogenesis and prevents ovariectomy-induced bone loss by regulating RANKL-mediated NF-ÃÂºB and MAPK signaling pathways.,J. Bone Miner. Res.,2011,20814972
Kim E et al.,Isolation and identification of intestinal CYP3A inhibitors from cranberry (Vaccinium macrocarpon) using human intestinal microsomes.,Planta Med.,2011,20717876
,,,,20716050
Fan H et al.,Chemical constituents with free-radical-scavenging activities from the stem of Microcos paniculata.,Molecules,2010,20714312
,,,,20712364
Hsum YW et al.,Cancer chemopreventive activity of maslinic acid: suppression of COX-2 expression and inhibition of NF-ÃÂºB and AP-1 activation in Raji cells.,Planta Med.,2011,20669087
Allouche Y et al.,Antioxidant and antiatherogenic activities of pentacyclic triterpenic diols and acids.,Food Chem. Toxicol.,2010,20650302
Song FL et al.,Total phenolic contents and antioxidant capacities of selected chinese medicinal plants.,Int J Mol Sci,2010,20640157
,,,,20499099
Mooi LY et al.,Chemopreventive properties of phytosterols and maslinic acid extracted from Coleus tuberosus in inhibiting the expression of EBV early-antigen in Raji cells.,Chem. Biodivers.,2010,20491082
,,,,20441162
Li C et al.,Maslinic acid potentiates the anti-tumor activity of tumor necrosis factor alpha by inhibiting NF-kappaB signaling pathway.,Mol. Cancer,2010,20367887
,,,,20151391
,,,,20077311
Prajapati MS et al.,Leucas aspera: A review.,Pharmacogn Rev,2010,22228946
,,,,19846303
,,,,19809970
,,,,19702272
MartÃÂ­n R et al.,Natural triterpenic diols promote apoptosis in astrocytoma cells through ROS-mediated mitochondrial depolarization and JNK activation.,PLoS ONE,2009,19543395
Allouche Y et al.,Triterpenic content and chemometric analysis of virgin olive oils from forty olive cultivars.,J. Agric. Food Chem.,2009,19326867
,,,,19291614
,,,,19230701
,,,,19135380
,,,,19107840
Lee IK et al.,Triterpenoic acids of Prunella vulgaris var. lilacina and their cytotoxic activities in vitro.,Arch. Pharm. Res.,2008,19099227
,,,,18993045
Xie Y et al.,"Medicinal flowers. XXIII. New taraxastane-type triterpene, punicanolic acid, with tumor necrosis factor-alpha inhibitory activity from the flowers of Punica granatum.",Chem. Pharm. Bull.,2008,18981621
Cheng K et al.,"Practical synthesis of bredemolic acid, a natural inhibitor of glycogen phosphorylase.",J. Nat. Prod.,2008,18847277
,,,,18790561
,,,,18780248
,,,,18583075
Wen X et al.,"Naturally occurring pentacyclic triterpenes as inhibitors of glycogen phosphorylase: synthesis, structure-activity relationships, and X-ray crystallographic studies.",J. Med. Chem.,2008,18517260
Juan ME et al.,"Antiproliferative and apoptosis-inducing effects of maslinic and oleanolic acids, two pentacyclic triterpenes from olives, on HT-29 colon cancer cells.",Br. J. Nutr.,2008,18298868
Kim JM et al.,Aldose-reductase- and protein-glycation-inhibitory principles from the whole plant of Duchesnea chrysantha.,Chem. Biodivers.,2008,18293434
Jovel EM et al.,Bioactivity-guided isolation of the active compounds from Rosa nutkana and quantitative analysis of ascorbic acid by HPLC.,Can. J. Physiol. Pharmacol.,2007,18066132
Liu J et al.,Maslinic acid reduces blood glucose in KK-Ay mice.,Biol. Pharm. Bull.,2007,17978478
,,,,17945540
Sultana N and Lee NH,Antielastase and free radical scavenging activities of compounds from the stems of Cornus kousa.,Phytother Res,2007,17661332
,,,,17661331
,,,,17488026
Saimaru H et al.,Production of triterpene acids by cell suspension cultures of Olea europaea.,Chem. Pharm. Bull.,2007,17473469
MartÃÂ­n R et al.,Acidic triterpenes compromise growth and survival of astrocytoma cell lines by regulating reactive oxygen species accumulation.,Cancer Res.,2007,17440087
,,,,17402787
,,,,17393211
Marquez-Martin A et al.,Modulation of cytokine secretion by pentacyclic triterpenes from olive pomace oil in human mononuclear cells.,Cytokine,2006,17292619
,,,,17193335
Reyes FJ et al.,"(2Alpha,3beta)-2,3-dihydroxyolean-12-en-28-oic acid, a new natural triterpene from Olea europea, induces caspase dependent apoptosis selectively in colon adenocarcinoma cells.",FEBS Lett.,2006,17083937
,,,,16934535
,,,,16933881
Wang R et al.,Constituents of the flowers of Punica granatum.,Fitoterapia,2006,16887296
,,,,16872130
,,,,16854724
Wang D et al.,New triterpenoids isolated from the root bark of Ulmus pumila L.,Chem. Pharm. Bull.,2006,16755042
,,,,16732534
,,,,16536581
,,,,16484046
,,,,16246555
,,,,16169219
Gao H et al.,Antitumor-promoting constituents from Chaenomeles sinensis KOEHNE and their activities in JB6 mouse epidermal cells.,Chem. Pharm. Bull.,2003,14600382
,,,,12802735
GarcÃÂ­a-Granados A et al.,"Epoxides, cyclic sulfites, and sulfate from natural pentacyclic triterpenoids: theoretical calculations and chemical transformations.",J. Org. Chem.,2003,12790588
,,,,11830140
Xu HX et al.,Anti-HIV triterpene acids from Geum japonicum.,J. Nat. Prod.,1996,8759159
,,,,29471121
,,,,28946254
,,,,28914420
Luvuno M et al.,THE EFFECTS OF Syzygium aromaticum-DERIVED TRITERPENES ON GASTROINTESTINAL GHRELIN EXPRESSION IN STREPTOZOTOCIN-INDUCED DIABETIC RATS.,Afr J Tradit Complement Altern Med,2016,28852714
,,,,28766764
,,,,28552598
,,,,28368586
,,,,28320723
Pavel IZ et al.,In Vitro Evaluation of the Antimicrobial Ability and Cytotoxicity on Two Melanoma Cell Lines of a Benzylamide Derivative of Maslinic Acid.,Anal Cell Pathol (Amst),2016,28050335
,,,,27931683
,,,,27776775
,,,,27765349
Qian Y et al.,"Neuroprotection by Combined Administration with Maslinic Acid, a Natural Product from Olea europaea, and MK-801 in the Cerebral Ischemia Model.",Molecules,2016,27548129
,,,,27540737
,,,,27478103
,,,,27435116
,,,,27178358
,,,,27149037
,,,,27144997
Reyes-Zurita FJ et al.,"Maslinic Acid, a Natural Triterpene, Induces a Death Receptor-Mediated Apoptotic Mechanism in Caco-2 p53-Deficient Colon Adenocarcinoma Cells.",PLoS ONE,2016,26751572
,,,,26693889
Bai X et al.,Effects of maslinic acid on the proliferation and apoptosis of A549 lung cancer cells.,Mol Med Rep,2016,26572558
Wang X et al.,Effects and possible mechanisms of action of acacetin on the behavior and eye morphology of Drosophila models of Alzheimer's disease.,Sci Rep,2015,26530776
,,,,26508158
,,,,26499467
,,,,26477978
,,,,26383128
PeragÃÂ³n J et al.,A New HPLC-MS Method for Measuring Maslinic Acid and Oleanolic Acid in HT29 and HepG2 Human Cancer Cells.,Int J Mol Sci,2015,26370984
,,,,26190771
,,,,26172083
,,,,25985147
,,,,25863603
,,,,25738749
,,,,25636872
,,,,25633045
,,,,25569287
Hsia TC et al.,Maslinic acid induces mitochondrial apoptosis and suppresses HIF-1ÃÂ± expression in A549 lung cancer cells under normoxic and hypoxic conditions.,Molecules,2014,25460312
,,,,25442278
,,,,25301236
Lozano-Mena G et al.,"Maslinic acid, a natural phytoalexin-type triterpene from olives--a promising nutraceutical?",Molecules,2014,25093990
,,,,25045029
,,,,24916186
,,,,24863350
,,,,24687305
,,,,24553817
Villar VH et al.,"Oleanolic and maslinic acid sensitize soft tissue sarcoma cells to doxorubicin by inhibiting the multidrug resistance protein MRP-1, but not P-glycoprotein.",J. Nutr. Biochem.,2014,24491315
,,,,24440377
Wang HM et al.,Four new triterpenoids isolated from the resin of Garcinia hanburyi.,J Asian Nat Prod Res,2014,24392659
,,,,24344651
,,,,24268794
Siewert B et al.,Esters and amides of maslinic acid trigger apoptosis in human tumor cells and alter their mode of action with respect to the substitution pattern at C-28.,Eur J Med Chem,2013,24161703
,,,,23993628
,,,,23973282
Martinez A et al.,Biotransformation of oleanolic and maslinic acids by Rhizomucor miehei.,Phytochemistry,2013,23790643
,,,,23540838
Huang B et al.,[Protective effect of maslinic acid preconditioning against oxygen-glucose deprivation- induced injuries in embryonic rat cortical neurons].,Nan Fang Yi Ke Da Xue Xue Bao,2013,23529224
SÃÂ¡nchez-Tena S et al.,Maslinic acid-enriched diet decreases intestinal tumorigenesis in Apc(Min/+) mice through transcriptomic and metabolomic reprogramming.,PLoS ONE,2013,23527181
,,,,23499989
,,,,23175023
,,,,22716951
Chaudhuri PK and Singh D,A new triterpenoid from the rhizomes of Nelumbo nucifera.,Nat. Prod. Res.,2013,22512662
Juan ME et al.,Olive fruit extracts inhibit proliferation and induce apoptosis in HT-29 human colon cancer cells.,J. Nutr.,2006,16988125
Kim YK et al.,Cytotoxic triterpenes from stem bark of Physocarpus intermedius.,Planta Med.,2000,10909277
"","","","",
Cho J et al.,Evaluation of pentacyclic triterpenes found in Perilla frutescens for inhibition of skin tumor promotion by 12-O-tetradecanoylphorbol-13-acetate.,Oncotarget,2015,26513295
Parra A et al.,Semi-synthesis of acylated triterpenes from olive-oil industry wastes for the development of anticancer and anti-HIV agents.,Eur J Med Chem,2014,24480359
Zhai B et al.,Antimalarial evaluation of the chemical constituents of hairy root culture of Bixa orellana L.,Molecules,2013,24406786
Caligiani A et al.,"A simple GC-MS method for the screening of betulinic, corosolic, maslinic, oleanolic and ursolic acid contents in commercial botanicals used as food supplement ingredients.",Food Chem,2013,23122121
,,,,23003682
Hussain Shaik A et al.,Maslinic acid protects against isoproterenol-induced cardiotoxicity in albino Wistar rats.,J Med Food,2012,22846081
,,,,22816768
Mooi LY et al.,Suppressive effect of maslinic acid on PMA-induced protein kinase C in human B-lymphoblastoid cells.,Asian Pac. J. Cancer Prev.,2012,22799301
Lou-Bonafonte JM et al.,Efficacy of bioactive compounds from extra virgin olive oil to modulate atherosclerosis development.,Mol Nutr Food Res,2012,22760979
Mackeen MM et al.,Noncytotoxic and Antitumour-Promoting Activities of Garcinia Acid Esters from Garcinia atroviridis Griff. ex T. Anders (Guttiferae).,Evid Based Complement Alternat Med,2012,22685487
Al-Jaber HI et al.,New terpenes from Salvia palaestina Benth. and Salvia syriaca L. growing wild in Jordan.,J Asian Nat Prod Res,2012,22574636
Stiti N and Hartmann MA,Nonsterol Triterpenoids as Major Constituents of Olea europaea.,J Lipids,2012,22523691
Bieski IG et al.,"Ethnopharmacology of medicinal plants of the pantanal region (mato grosso, Brazil).",Evid Based Complement Alternat Med,2012,22474496
Wang H et al.,Malignant ovarian tumors with induced expression of carbonyl reductase show spontaneous regression.,Clin Med Insights Oncol,2012,22408375
,,,,22316191
Goulas V and Manganaris GA,Towards an efficient protocol for the determination of triterpenic acids in olive fruit: a comparative study of drying and extraction methods.,Phytochem Anal,2012 Sep-Oct,22213569
Yadav VR et al.,Targeting inflammatory pathways by triterpenoids for prevention and treatment of cancer.,Toxins (Basel),2010,22069560
Parra A et al.,Maslinic acid derivatives induce significant apoptosis in b16f10 murine melanoma cells.,Eur J Med Chem,2011,22019227
,,,,21970807
,,,,21893403
,,,,21839077
,,,,21800347
,,,,21751345
Liu J et al.,Effect of olive pomace extracts on hyperlipidaemia.,Nat. Prod. Res.,2011,21740285
Politi FA et al.,"Antimicrobial, cytotoxic and antioxidant activities and determination of the total tannin content of bark extracts Endopleura uchi.",Int J Mol Sci,2011,21731469
Sun Z et al.,"Identification and determination of carboxylic acids in food samples using 2-(2-(anthracen-10-yl)-1H-phenanthro[9,10-d]imidazol-1-yl)ethyl 4-methylbenzenesulfonate (APIETS) as labeling reagent by HPLC with FLD and APCI/MS.",Talanta,2011,21726743
Moneriz C et al.,Multi-targeted activity of maslinic acid as an antimalarial natural compound.,FEBS J.,2011,21689375
Guo S et al.,"Simultaneous qualitative and quantitative analysis of triterpenic acids, saponins and flavonoids in the leaves of two Ziziphus species by HPLC-PDA-MS/ELSD.",J Pharm Biomed Anal,2011,21665400
Reyes-Zurita FJ et al.,The natural triterpene maslinic acid induces apoptosis in HT29 colon cancer cells by a JNK-p53-dependent mechanism.,BMC Cancer,2011,21524306
Moneriz C et al.,Parasitostatic effect of maslinic acid. II. Survival increase and immune protection in lethal Plasmodium yoelii-infected mice.,Malar. J.,2011,21518429
Moneriz C et al.,Parasitostatic effect of maslinic acid. I. Growth arrest of Plasmodium falciparum intraerythrocytic stages.,Malar. J.,2011,21477369
Li GL et al.,"Development of a new HPLC method with precolumn fluorescent derivatization for rapid, selective and sensitive detection of triterpenic acids in fruits.",J. Agric. Food Chem.,2011,21388126
Acebey-Castellon IL et al.,Triterpenoid saponins from Symplocos lancifolia.,J. Nat. Prod.,2011,21288041
,,,,21279332
,,,,21240764
Lin CC et al.,Antiangiogenic potential of three triterpenic acids in human liver cancer cells.,J. Agric. Food Chem.,2011,21175131
,,,,21142067
,,,,21118675
Abdureyim S et al.,"Anti-inflammatory, immunomodulatory, and heme oxygenase-1 inhibitory activities of ravan napas, a formulation of uighur traditional medicine, in a rat model of allergic asthma.",Evid Based Complement Alternat Med,2011,20953388
,,,,20920567
Li C et al.,Maslinic acid suppresses osteoclastogenesis and prevents ovariectomy-induced bone loss by regulating RANKL-mediated NF-ÃÂºB and MAPK signaling pathways.,J. Bone Miner. Res.,2011,20814972
Kim E et al.,Isolation and identification of intestinal CYP3A inhibitors from cranberry (Vaccinium macrocarpon) using human intestinal microsomes.,Planta Med.,2011,20717876
,,,,20716050
Fan H et al.,Chemical constituents with free-radical-scavenging activities from the stem of Microcos paniculata.,Molecules,2010,20714312
,,,,20712364
Hsum YW et al.,Cancer chemopreventive activity of maslinic acid: suppression of COX-2 expression and inhibition of NF-ÃÂºB and AP-1 activation in Raji cells.,Planta Med.,2011,20669087
Allouche Y et al.,Antioxidant and antiatherogenic activities of pentacyclic triterpenic diols and acids.,Food Chem. Toxicol.,2010,20650302
Song FL et al.,Total phenolic contents and antioxidant capacities of selected chinese medicinal plants.,Int J Mol Sci,2010,20640157
,,,,20499099
Mooi LY et al.,Chemopreventive properties of phytosterols and maslinic acid extracted from Coleus tuberosus in inhibiting the expression of EBV early-antigen in Raji cells.,Chem. Biodivers.,2010,20491082
,,,,20441162
Li C et al.,Maslinic acid potentiates the anti-tumor activity of tumor necrosis factor alpha by inhibiting NF-kappaB signaling pathway.,Mol. Cancer,2010,20367887
,,,,20151391
,,,,20077311
Prajapati MS et al.,Leucas aspera: A review.,Pharmacogn Rev,2010,22228946
,,,,19846303
,,,,19809970
,,,,19702272
MartÃÂ­n R et al.,Natural triterpenic diols promote apoptosis in astrocytoma cells through ROS-mediated mitochondrial depolarization and JNK activation.,PLoS ONE,2009,19543395
Allouche Y et al.,Triterpenic content and chemometric analysis of virgin olive oils from forty olive cultivars.,J. Agric. Food Chem.,2009,19326867
,,,,19291614
,,,,19230701
,,,,19135380
,,,,19107840
Lee IK et al.,Triterpenoic acids of Prunella vulgaris var. lilacina and their cytotoxic activities in vitro.,Arch. Pharm. Res.,2008,19099227
,,,,18993045
Xie Y et al.,"Medicinal flowers. XXIII. New taraxastane-type triterpene, punicanolic acid, with tumor necrosis factor-alpha inhibitory activity from the flowers of Punica granatum.",Chem. Pharm. Bull.,2008,18981621
Cheng K et al.,"Practical synthesis of bredemolic acid, a natural inhibitor of glycogen phosphorylase.",J. Nat. Prod.,2008,18847277
,,,,18790561
,,,,18780248
,,,,18583075
Wen X et al.,"Naturally occurring pentacyclic triterpenes as inhibitors of glycogen phosphorylase: synthesis, structure-activity relationships, and X-ray crystallographic studies.",J. Med. Chem.,2008,18517260
Juan ME et al.,"Antiproliferative and apoptosis-inducing effects of maslinic and oleanolic acids, two pentacyclic triterpenes from olives, on HT-29 colon cancer cells.",Br. J. Nutr.,2008,18298868
Kim JM et al.,Aldose-reductase- and protein-glycation-inhibitory principles from the whole plant of Duchesnea chrysantha.,Chem. Biodivers.,2008,18293434
Jovel EM et al.,Bioactivity-guided isolation of the active compounds from Rosa nutkana and quantitative analysis of ascorbic acid by HPLC.,Can. J. Physiol. Pharmacol.,2007,18066132
Liu J et al.,Maslinic acid reduces blood glucose in KK-Ay mice.,Biol. Pharm. Bull.,2007,17978478
,,,,17945540
Sultana N and Lee NH,Antielastase and free radical scavenging activities of compounds from the stems of Cornus kousa.,Phytother Res,2007,17661332
,,,,17661331
,,,,17488026
Saimaru H et al.,Production of triterpene acids by cell suspension cultures of Olea europaea.,Chem. Pharm. Bull.,2007,17473469
MartÃÂ­n R et al.,Acidic triterpenes compromise growth and survival of astrocytoma cell lines by regulating reactive oxygen species accumulation.,Cancer Res.,2007,17440087
,,,,17402787
,,,,17393211
Marquez-Martin A et al.,Modulation of cytokine secretion by pentacyclic triterpenes from olive pomace oil in human mononuclear cells.,Cytokine,2006,17292619
,,,,17193335
Reyes FJ et al.,"(2Alpha,3beta)-2,3-dihydroxyolean-12-en-28-oic acid, a new natural triterpene from Olea europea, induces caspase dependent apoptosis selectively in colon adenocarcinoma cells.",FEBS Lett.,2006,17083937
,,,,16934535
,,,,16933881
Wang R et al.,Constituents of the flowers of Punica granatum.,Fitoterapia,2006,16887296
,,,,16872130
,,,,16854724
Wang D et al.,New triterpenoids isolated from the root bark of Ulmus pumila L.,Chem. Pharm. Bull.,2006,16755042
,,,,16732534
,,,,16536581
,,,,16484046
,,,,16246555
,,,,16169219
Gao H et al.,Antitumor-promoting constituents from Chaenomeles sinensis KOEHNE and their activities in JB6 mouse epidermal cells.,Chem. Pharm. Bull.,2003,14600382
,,,,12802735
GarcÃÂ­a-Granados A et al.,"Epoxides, cyclic sulfites, and sulfate from natural pentacyclic triterpenoids: theoretical calculations and chemical transformations.",J. Org. Chem.,2003,12790588
,,,,11830140
Xu HX et al.,Anti-HIV triterpene acids from Geum japonicum.,J. Nat. Prod.,1996,8759159
,,,,29471121
,,,,28946254
,,,,28914420
