ï»¿Author,Title,Journal,Published_year,PMID
Hall SB et al.,Importance of hydrophobic apoproteins as constituents of clinical exogenous surfactants.,Am. Rev. Respir. Dis.,1992,1731593
Morand OH et al.,A rapid selection for animal cell mutants with defective peroxisomes.,Biochim. Biophys. Acta,1990,2354189
Jedras Z and Janicki S,Lithium acetate gastrointestinal diffusion system. Part 2: Lithium acetate multi-unit gastrointestinal diffusion system: preparation and release rate studies.,Pharmazie,1990,2339165
Rizzo WB et al.,SjÃÂ¶gren-Larsson syndrome: inherited defect in the fatty alcohol cycle.,J. Pediatr.,1989,2666627
Ross NW and Braun PE,Acylation in vitro of the myelin proteolipid protein and comparison with acylation in vivo: acylation of a cysteine occurs nonenzymatically.,J. Neurosci. Res.,1988,2464071
Kremser K and Roscher A,Plasmalogen biosynthesis in the diagnosis of peroxisomal disorders.,J. Clin. Chem. Clin. Biochem.,1989,2760566
Hii CS et al.,Phorbol ester-stimulated hydrolysis of phosphatidylcholine and phosphatidylethanolamine by phospholipase D in HeLa cells. Evidence that the basal turnover of phosphoglycerides does not involve phospholipase D.,J. Biol. Chem.,1991,1939084
Larson JD and Kolattukudy PE,Isolation and characterization of an acyl-CoA thioesterase from dark-grown Euglena gracilis.,Arch. Biochem. Biophys.,1985,2857556
Singer ME and Finnerty WR,Alcohol dehydrogenases in Acinetobacter sp. strain HO1-N: role in hexadecane and hexadecanol metabolism.,J. Bacteriol.,1985,2933391
Hannuksela M and Salo H,The repeated open application test (ROAT).,Contact Derm.,1986,2941220
Schmoll M and Hausen BM,[Allergic contact dermatitis to prednisolone-21-trimethyl acetate].,Z. Hautkr.,1988,2968723
Zenoble RD and Kemppainen RJ,Adrenocortical suppression by topically applied corticosteroids in healthy dogs.,J. Am. Vet. Med. Assoc.,1987,2824410
Zanglis A and Lianos EA,Synthesis of alkyl-ether glycerophospholipids in rat glomerular mesangial cells: evidence for alkyldihydroxyacetone phosphate synthase activity.,Biochem. Biophys. Res. Commun.,1987,3107558
Hii CS et al.,Phorbol esters stimulate a phospholipase D-catalysed reaction with both ester- and ether-linked phospholipids in HeLa cells.,FEBS Lett.,1989,2806563
Law SL,"Sedimentation volume, redispersibility and appearance of a polystyrene latex suspension in the presence of nonionic surface active agents.",Proc. Natl. Sci. Counc. Repub. China B,1986,3774916
Ayres S,Atopic dermatitis: papaverine therapy versus the Scholtz regimen.,J. Am. Acad. Dermatol.,1986,3782522
Durand DJ et al.,"Effects of a protein-free, synthetic surfactant on survival and pulmonary function in preterm lambs.",J. Pediatr.,1985,3840530
Schrakamp G et al.,Plasmalogen biosynthesis in peroxisomal disorders: fatty alcohol versus alkylglycerol precursors.,J. Lipid Res.,1988,3379344
Rizzo WB et al.,SjÃÂ¶gren-Larsson syndrome. Impaired fatty alcohol oxidation in cultured fibroblasts due to deficient fatty alcohol:nicotinamide adenine dinucleotide oxidoreductase activity.,J. Clin. Invest.,1988,3343337
Kolattukudy PE and Rogers L,Acyl-CoA reductase and acyl-CoA: fatty alcohol acyl transferase in the microsomal preparation from the bovine meibomian gland.,J. Lipid Res.,1986,3459788
Sagai M et al.,Biochemical effects on combined gases of nitrogen dioxide and ozone. I. Species differences of lipid peroxides and phospholipids in lungs.,Toxicology,1987,3672534
Disalvo EA,Leakage from egg phosphatidylcholine vesicles induced by Ca2+ and alcohols.,Biochim. Biophys. Acta,1987,3676318
Tooley WH et al.,Lung function in prematurely delivered rabbits treated with a synthetic surfactant.,Am. Rev. Respir. Dis.,1987,3307569
Rizzo WB et al.,Fatty alcohol metabolism in cultured human fibroblasts. Evidence for a fatty alcohol cycle.,J. Biol. Chem.,1987,3320042
Yue J et al.,"Deuterium nuclear magnetic resonance study of the interaction of branched chain compounds (phytanic acid, phytol) with a phospholipid model membrane.",Chem. Phys. Lipids,1988,3240564
Friedberg SJ et al.,The rate of formation of surface membrane ether lipids in Ehrlich ascites tumor cells: kinetic considerations.,Arch. Biochem. Biophys.,1985,3909969
Zesch A and Bauer E,[Quantitative aspects of the percutaneous uptake of wool wax alcohols (cetyl alcohol) and paraffins (octadecane) from different ointment bases].,Derm Beruf Umwelt,1985,3987517
Hausen BM and Kulenkamp D,[Contact allergy to fludroxycortid and cetyl alcohol].,Derm Beruf Umwelt,1985,3987518
Sugiyama S et al.,NAD-coupled enzymatic oxidation of O-ethyl O-p-nitrophenyl phenylphosphonothioate (EPN) to its oxygen analog with liver microsomes of rats.,Jpn. J. Pharmacol.,1985,3999477
Schrakamp G et al.,The cerebro-hepato-renal (Zellweger) syndrome. Impaired de novo biosynthesis of plasmalogens in cultured skin fibroblasts.,Biochim. Biophys. Acta,1985,3967038
Degreef H and Dooms-Goossens A,Patch testing with silver sulfadiazine cream.,Contact Derm.,1985,3979042
Schrakamp G et al.,Alkyl dihydroxyacetone phosphate synthase in human fibroblasts and its deficiency in Zellweger syndrome.,J. Lipid Res.,1985,4031664
Roscher A et al.,The cerebrohepatorenal (Zellweger) syndrome: an improved method for the biochemical diagnosis and its potential value for prenatal detection.,Pediatr. Res.,1985,4047762
Koehler KA et al.,Comparison of the membrane-related effects of cytarabine and other agents on model membranes.,Biochem. Pharmacol.,1985,4062974
Singer ME and Finnerty WR,Fatty aldehyde dehydrogenases in Acinetobacter sp. strain HO1-N: role in hexadecanol metabolism.,J. Bacteriol.,1985,4066609
Attia MA et al.,Stability of chlortetracycline hydrochloride and chloramphenicol in some ophthalmic ointment bases.,Pharmazie,1985,4070345
Grigor MR,The age-related occurrence of wax esters in the mouse preputial gland tumour.,Biochim. Biophys. Acta,1976,1268240
Friedberg SJ and Heifetz A,The formation of tritiated O-alkyl lipid from acyldihydroxyacetone phosphate in the presence of tritiated water.,Biochemistry,1975,803379
Mjabri B et al.,The 1-O-octadecyl-2-O-methyl-sn-glycero-3-phosphocholine causes a differential incorporation of hexadecanol into neutral ether ester glycerolipids of 2 variant cell lines of rat colon carcinoma.,Arch Int Physiol Biochim Biophys,1992 May-Jun,1382672
Thyagarajan K et al.,Oxidation of fatty alcohols to acids in the caecum of a gourami (Trichogaster cosby).,Biochim. Biophys. Acta,1979,229908
Blondeel A et al.,Contact allergy in 330 dermatological patients.,Contact Derm.,1978,154373
Brown A and Snyder F,Alkyldihydroxyacetonephosphate synthase.,Meth. Enzymol.,1992,1495418
Horie S et al.,Alkyldihydroxyacetonephosphate synthase from guinea pig liver peroxisomes.,Meth. Enzymol.,1992,1495419
Wells XE and O'Neill C,Biosynthesis of platelet-activating factor by two-cell mouse embryos.,J. Reprod. Fertil.,1992,1432975
Iyer BV and Vasavada RC,Evaluation of lanolin alcohol films and kinetics of triamcinolone acetonide release.,J Pharm Sci,1979,458584
Bauermeister AE and Sargent JR,Biosynthesis of triacylglycerols in the intestines of rainbow trout (Salmo gairdnerii) fed marine zooplankton rich in wax esters.,Biochim. Biophys. Acta,1979,518893
Natarajan V and Schmid HH,1-Docosanol and other long chain primary alcohols in developing rat brain.,Lipids,1977,834119
Theeuwes F et al.,Programmed diffusional release rate from encapsulated cosolvent system.,J Pharm Sci,1976,932929
Friedberg SJ,Plasma transport forms of ingested fatty alcohols in the rat.,Lipids,1976,972576
Sciarra JJ and Patel SP,In vitro release of therapeutically active ingredients from polymer matrixes.,J Pharm Sci,1976,978414
Mil'ko ES et al.,"[Production of biologically active compounds by S, R and M forms of Mycobacterium lacticolum on a medium with n-hexadecane].",Mikrobiologiia,1976 Sep-Oct,1004267
Rabinowitz JL and Hercker ES,Total plasmalogens and O-(acylalkylglycerophosphoryl) ethanolamine from labelled hexadecanol and palmitate during hypoxia and anoxia in rat heart.,Biochem. J.,1976,1016235
Hincal AA,[The role of ointment bases in the formulation of 2 antifungal drugs. II. Liberation studies on 5-fluorocytosine and tolnaftate ointment bases by the microbiological agar plate method].,Mikrobiyol Bul,1979,555791
Nakagaki M and Naito Y,[The phase transition by addition of cetyl alcohol and anthracene on the compensated nematic liquid crystal (author's transl)].,Yakugaku Zasshi,1977,559082
Washitake M et al.,Percutaneous absorption of drugs. IV. Percutaneous absorption of drugs from oily vehicles.,J Pharm Sci,1975,1171212
Nakagaki M and Naito Y,[Dielectric properties of the mixtures of cholesterol and cetyl alcohol (author's transl)].,Yakugaku Zasshi,1975,1171956
Vilallonga FA,Drug-biomolecule interactions: mechanisms and kinetics of interactions of biomolecules at interfaces.,J Pharm Sci,1975,1151639
Schmid HH et al.,Ether lipid metabolism. Incorporation of O-hexadecyl ethanediol into rat brain lipids.,Biochim. Biophys. Acta,1975,1203248
Dikanskaia EM and Gorobtsova TA,[Increased flavin synthesis in yeasts utilizing hydrocarbons].,Mikrobiologiia,1975 Sep-Oct,1239655
Friedberg SJ and Alkek RD,"Absolute configuration of tritiated O-alkylglycerol synthesized enzymatically from (1,3-3H2, 1,3-14C2)dihydroxyacetone phosphate.",Biochemistry,1977,921931
Barrett PQ and Neuman WF,The cleavage and adsorption of parathyroid hormone at high dilution: implications for receptor binding studies.,Biochim. Biophys. Acta,1978,27231
Barr RM and Hemming FW,Polyprenol phosphate as an acceptor of mannose from guanosine diphosphate mannose in Aspergillus niger.,Biochem. J.,1972,5073732
Spector AA and Soboroff JM,"Studies on the cellular mechanism of free fatty acid uptake using an analog, hexadecanol.",J. Lipid Res.,1972,4674461
Elliott JR et al.,A quantitative explanation of the effects of some alcohols on gramicidin single-channel lifetime.,Biochim. Biophys. Acta,1985,2579676
Singer ME et al.,Growth of Acinetobacter sp. strain HO1-N on n-hexadecanol: physiological and ultrastructural characteristics.,J. Bacteriol.,1985,2984172
Takahashi N et al.,Participation of microsomal aldehyde reductase in long-chain fatty alcohol synthesis in the rat brain.,Biochim. Biophys. Acta,1988,3143413
Wheeler JW et al.,"Metasternal gland secretion of the locust tree borer, Megacyllene robiniae (Coleoptera: Cerambycidae).","Comp. Biochem. Physiol., B",1988,3224513
Thorne PC et al.,Clofibrate and other peroxisomal proliferating agents relatively specifically inhibit synthesis of ethanolamine phosphoglycerides in cultured human fibroblasts.,Biochim. Biophys. Acta,1994,7918596
DeAngelis RL and Findlay JW,Metabolism of synthetic surfactants.,Clin Perinatol,1993,8131363
Frenkel RA et al.,Metabolism of hexadecanol by rat type II pneumonocytes.,Biochem. Biophys. Res. Commun.,1993,8240366
Rizzo WB et al.,Fatty alcohol accumulation in the autosomal recessive form of rhizomelic chondrodysplasia punctata.,Biochem. Med. Metab. Biol.,1993,8373640
Panneels V et al.,Biosynthesis and metabolism of 2-iodohexadecanal in cultured dog thyroid cells.,J. Biol. Chem.,1996,8798488
RÃÂ¼stow B et al.,Synthesis and secretion of plasmalogens by type-II pneumocytes.,Biochem. J.,1994,7945189
Filipponi C et al.,"Metabolism of long-chain fatty acids, alcohols and alkylglycerols in the fish parasite Paratenuisentis ambiguus (Acanthocephala).",Lipids,1994,7990666
Pasich J et al.,[The dynamics of the drug release from ointment bases. Part 3: The effects of some emulsifiers on the liberation of nitroglycerin (author's transl)].,Pharmazie,1981,6785768
Krauzova VI et al.,[Alcohol oxidation by Candida guilliermondii yeasts grown on hexadecanol].,Mikrobiologiia,1984 Jul-Aug,6384744
Madoule P et al.,Chemoembolization: principles and perspectives.,J Microencapsul,1984 Jan-Mar,6336511
Mueller HW et al.,Biosynthesis of platelet activating factor in rabbit polymorphonuclear neutrophils.,J. Biol. Chem.,1983,6406476
Griffith TW et al.,Reduction of fatty acids to alcohols in roe of gourami (Trichogaster cosby).,Biochim. Biophys. Acta,1981,7197161
Brown AJ and Snyder F,"Alkyldihydroxyacetone-P synthase. Solubilization, partial purification, new assay method, and evidence for a ping-pong mechanism.",J. Biol. Chem.,1982,7096336
AhrnÃÂ© L and Palmquist DL,Incorporation of [hydrogen-3] alkylglycerolether and [carbon-14] hexadecanol into bovine colostrum and milk lipids.,J. Dairy Sci.,1982,7174959
Nuhn P et al.,[Synthesis and biological activity of some lysing and fusogenically active phosphocholine derivatives].,Pharmazie,1982,7178215
Zimowski J et al.,Enzymatic synthesis of wax esters by cell-free preparations from Sinapis alba L roots.,Acta Biochim. Pol.,1982,7180324
Hazlewood GP et al.,Complex lipids of a lipolytic and general-fatty-acid-requiring Butyrivibrio sp. isolated from the ovine rumen.,Biochem. J.,1980,7236210
Reddy PV and Schmid HH,On the role of long-chain aldehydes in mammalian plasmalogen biosynthesis.,J. Neurochem.,1981,7252508
Heath EB and Zull JE,Activation of bovine renal cortex membrane adenylyl cyclase by low concentrations of parathyroid hormone.,Endocr Res Commun,1980,7408756
Cabot MC and Synder F,Manipulation of alkylglycerolipid levels in cultured cells. Fatty alcohol versus alkylglycerol supplements.,Biochim. Biophys. Acta,1980,7370287
van Ketel WG,Allergy to cetylalcohol.,Contact Derm.,1984,6488771
Jain MK et al.,Action of phospholipase A2 on bilayers containing lysophosphatidylcholine analogs and the effect of inhibitors.,Biochem. Pharmacol.,1984,6466371
Friedberg SJ and Gomillion M,Hydrogen exchange in the formation of dihydroxyacetone phosphate from acyl dihydroxyacetone phosphate in O-alkyl lipid synthesis in Ehrlich ascites tumor cell microsomes.,J. Biol. Chem.,1981,7005213
Liu MS et al.,"Influence of Escherichia coli endotoxin on palmitate, glucose, and lactate utilization by isolated dog heart myocytes.",Prog. Clin. Biol. Res.,1981,7025008
Cabot MC and Welsh CJ,Ether lipid studies in mouse C3H/10T1/2 cells and a 3-methylcholanthrene-transformed clone.,Arch. Biochem. Biophys.,1981,7030212
Sage M,Polyethylene glycol distearate 600 with 10 per cent 1-hexadecanol; a superior embedding wax for warm climates.,Stain Technol,1972,4562642
Vosmann K et al.,Reaction of lipids containing hydroxy groups with trimethylsulfonium hydroxide: formation of O-methyl derivatives.,Lipids,1996,8900467
Duncan JE et al.,Susceptibility of exogenous surfactant to phospholipase A2 degradation.,Can. J. Physiol. Pharmacol.,1996,8960386
James PF et al.,An animal cell mutant with a deficiency in acyl/alkyl-dihydroxyacetone-phosphate reductase activity. Effects on the biosynthesis of ether-linked and diacyl glycerolipids.,J. Biol. Chem.,1997,9295290
von der Werth JM et al.,Loss of patch test positivity to cetylstearyl alcohol.,Contact Derm.,1998,9506228
Zhai H et al.,Evaluating skin-protective materials against contact irritants and allergens. An in vivo screening human model.,Contact Derm.,1998,9536408
Il'chenko AP et al.,[Cytochrome P-450 induction during yeast organism growth on various substrates].,Mikrobiologiia,1980 May-Jun,7190641
Kaufman HE et al.,Collagen-based drug delivery and artificial tears.,J Ocul Pharmacol,1994,8207324
Corso TN et al.,Reduction of fatty acid methyl esters to fatty alcohols to improve volatility for isotopic analysis without extraneous carbon.,Anal. Chem.,1998,9751019
Eckenhoff RG et al.,Steric hindrance is not required for n-alkanol cutoff in soluble proteins.,Mol. Pharmacol.,1999,10419562
Lu Q et al.,Synthetic analogues of irlbacholine: a novel antifungal plant metabolite isolated from Irlbachia alata.,J. Nat. Prod.,1999,10395496
Flament MP et al.,Influence of formulation on jet nebulisation quality of alpha 1 protease inhibitor.,Int J Pharm,1999,10205630
Roselle DC and Smith DJ,"Characterization and nitric oxide release studies of lipophilic 1-substituted diazen-1-ium-1,2-diolates.",J Control Release,1998,9685910
Zhai H et al.,Putative skin-protective formulations in preventing and/or inhibiting experimentally-produced irritant and allergic contact dermatitis.,Contact Derm.,1999,10515096
Sachs S et al.,Tyloxapol confers durable protection against hyperoxic lung injury in the rat.,Exp. Lung Res.,1999,10533679
Gren T and NystrÃÂ¶m C,Porous cellulose matrices containing lipophilic release modifiers--a potential oral extended-release system.,Int J Pharm,1999,10425347
Kim HJ et al.,Determination of floral fragrances of Rosa hybrida using solid-phase trapping-solvent extraction and gas chromatography-mass spectrometry.,J Chromatogr A,2000,11192171
Gohel MC and Panchal MK,Novel use of similarity factors f2 and Sd for the development of diltiazem HCl modified-release tablets using a 3(2) factorial design.,Drug Dev Ind Pharm,2002,11858527
Rosenberger TA et al.,Rapid synthesis and turnover of brain microsomal ether phospholipids in the adult rat.,J. Lipid Res.,2002,11792723
Xu G and Groves MJ,Effect of FITC-dextran molecular weight on its release from floating cetyl alcohol and HPMC tablets.,J. Pharm. Pharmacol.,2001,11206192
Maheshwari M et al.,Preparation and characterization of ibuprofen-cetyl alcohol beads by melt solidification technique: effect of variables.,Int J Pharm,2003,12878395
Nidiry ES,Quantitative structure-fungitoxicity relationships of some monohydric alcohols.,J. Agric. Food Chem.,2003,12926880
Sepulveda E et al.,Relationship between internal phase volume and emulsion stability: the cetyl alcohol/stearyl alcohol system.,Pharm Dev Technol,2003,12901692
FÃÂ¤ldt J et al.,Comparison of headspace techniques for sampling volatile natural products in a dynamic system.,"Z. Naturforsch., C, J. Biosci.",2000 Mar-Apr,10817206
Soll RF,Synthetic surfactant for respiratory distress syndrome in preterm infants.,Cochrane Database Syst Rev,2000,10796417
He L et al.,"A stereocontrolled, efficient synthetic route to bioactive sphingolipids: synthesis of phytosphingosine and phytoceramides from unsaturated ester precursors via cyclic sulfate intermediates.",J. Org. Chem.,2000,11076624
Gus'kova RA et al.,[Effect of lipid monolayers on diffusion of oxygen through the air/water interface].,Biofizika,2000 Jul-Aug,11040972
Rizzo WB and Craft DA,SjÃÂ¶gren-Larsson syndrome: accumulation of free fatty alcohols in cultured fibroblasts and plasma.,J. Lipid Res.,2000,10884288
Schmid S et al.,Interactions during aqueous film coating of ibuprofen with aquacoat ECD.,Int J Pharm,2000,10704791
Williams SO et al.,Scale-up of an oil/water cream containing 40% diethylene glycol monoethyl ether.,Drug Dev Ind Pharm,2000,10677812
de Vet EC et al.,Alkyl-dihydroxyacetonephosphate synthase. Presence and role of flavin adenine dinucleotide.,J. Biol. Chem.,2000,10692424
Nishihara M et al.,Straight-chain fatty alcohols in the hyperthermophilic archaeon Pyrococcus furiosus.,Extremophiles,2000,11057911
Koziara JM et al.,Paclitaxel nanoparticles for the potential treatment of brain tumors.,J Control Release,2004,15380635
Paradkar A et al.,Preparation and characterization of flurbiprofen beads by melt solidification technique.,AAPS PharmSciTech,2003,15198560
Soga F et al.,"Contact dermatitis due to lanoconazole, cetyl alcohol and diethyl sebacate in lanoconazole cream.",Contact Derm.,2004,15059111
Sellami M et al.,Immobilized Rhizopus oryzae lipase catalyzed synthesis of palm stearin and cetyl alcohol wax esters: optimization by response surface methodology.,BMC Biotechnol.,2011,21682865
Mittal N and Sanyal SN,Surfactant blocks lipopolysaccharide signaling by inhibiting both NFÃÂºB and PARP activation in experimental ARDS.,Mol. Cell. Biochem.,2011,21461608
Aakhus AE and Warshaw EM,Allergic contact dermatitis from cetyl alcohol.,Dermatitis,2011 Jan-Feb,21291645
Lo Piccolo L et al.,Involvement of an alkane hydroxylase system of Gordonia sp. strain SoCg in degradation of solid n-alkanes.,Appl. Environ. Microbiol.,2011,21183636
DvorÃÂ¡ckovÃÂ¡ K et al.,Soluble filler as a dissolution profile modulator for slightly soluble drugs in matrix tablets.,Drug Dev Ind Pharm,2009,19274510
Yoshida T et al.,Salting-out taste-masking system generates lag time with subsequent immediate release.,Int J Pharm,2009,18790028
Biswal S et al.,Production variables affecting characteristics of pellets in melt pelletization with wax combination in a laboratory scale spheronizer.,Acta Pharm,2009,19564144
Pyroh TP et al.,[Particularities of alkane oxidation in Rhodococcus erythropolis EK-1 strain--producer of surface-active substances].,Mikrobiol. Z.,2009 Jul-Aug,19938610
Anbukumar DS et al.,Chlorinated lipid species in activated human neutrophils: lipid metabolites of 2-chlorohexadecanal.,J. Lipid Res.,2010,20019386
Carvalho FC et al.,Development and in vitro evaluation of surfactant systems for controlled release of zidovudine.,J Pharm Sci,2010,19967779
Dong X and Mumper RJ,The metabolism of fatty alcohols in lipid nanoparticles by alcohol dehydrogenase.,Drug Dev Ind Pharm,2006,16954110
GREEN N,Hydroxyl number of cetyl alcohol.,Bull Am Pharm Assoc,1946 May-Jun,20985308
Dusek U et al.,CCN activation of pure and coated carbon black particles.,Environ. Sci. Technol.,2006,16572779
He L et al.,A method for determining reactive hydroxyl groups in natural fibers: application to ramie fiber and its modification.,Carbohydr. Res.,2012,22099251
Shamma RN et al.,Development of novel sustained release matrix pellets of betahistine dihydrochloride: effect of lipophilic surfactants and co-surfactants.,Pharm Dev Technol,2012 Sep-Oct,21770719
Ratajczak MK et al.,Cholesterol displacement from membrane phospholipids by hexadecanol.,Biophys. J.,2007,17526582
Dashti N et al.,"Potential of hexadecane-utilizing soil-microorganisms for growth on hexadecanol, hexadecanal and hexadecanoic acid as sole sources of carbon and energy.",Chemosphere,2008,17675208
Castellanos Gil E et al.,Subcoating with Kollidon VA 64 as water barrier in a new combined native dextran/HPMC-cetyl alcohol controlled release tablet.,Eur J Pharm Biopharm,2008,18053697
Jiang H et al.,1H NMR investigations of inclusion complexes between beta-cyclodextrin and 1-hexadecanol.,Curr Drug Discov Technol,2007,18045091
Bruschi ML et al.,Precursor system of liquid crystalline phase containing propolis microparticles for the treatment of periodontal disease: development and characterization.,Drug Dev Ind Pharm,2008,18363142
Hargrove JL et al.,Nutritional significance and metabolism of very long chain fatty alcohols and acids from dietary waxes.,Exp. Biol. Med. (Maywood),2004,14988513
Oiso N et al.,Concomitant allergic reaction to cetyl alcohol and crotamiton.,Contact Derm.,2003,14996053
Alonso C et al.,Modifying calf lung surfactant by hexadecanol.,Langmuir,2005,15667185
Park MO,New pathway for long-chain n-alkane synthesis via 1-alcohol in Vibrio furnissii M1.,J. Bacteriol.,2005,15687207
Akatsuka H et al.,Effects of dioctadecyl dimethyl ammonium chloride on the rheological behavior of behenyl trimethyl ammonium chloride/1-hexadecanol/water ternary system.,J Colloid Interface Sci,2006,16839564
Hitzman CJ et al.,"Development of a respirable, sustained release microcarrier for 5-fluorouracil II: In vitro and in vivo optimization of lipid coated nanoparticles.",J Pharm Sci,2006,16570303
Can SZ et al.,Structure and organization of hexadecanol isomers adsorbed to the air/water interface.,Langmuir,2006,16952239
Gil EC et al.,Development and optimization of a novel sustained-release dextran tablet formulation for propranolol hydrochloride.,Int J Pharm,2006,16584856
Kiec-Swierczynska M et al.,Photoallergic and allergic reaction to 2-hydroxy-4-methoxybenzophenone (sunscreen) and allergy to cetyl alcohol in cosmetic cream.,Contact Derm.,2005,16128759
Koziara JM et al.,Blood compatibility of cetyl alcohol/polysorbate-based nanoparticles.,Pharm. Res.,2005,16132346
Wagner K and Brezesinski G,Modifying dipalmitoylphosphatidylcholine monolayers by n-hexadecanol and dipalmitoylglycerol.,Chem. Phys. Lipids,2007,17187768
Aich U and Loganathan D,"Zeolite-catalyzed Helferich-type glycosylation of long-chain alcohols. Synthesis of acetylated alkyl 1,2-trans glycopyranosides and alkyl 1,2-cis C2-hydroxy-glycopyranosides.",Carbohydr. Res.,2007,17217935
Gendre C et al.,Comprehensive study of dynamic curing effect on tablet coating structure.,Eur J Pharm Biopharm,2012,22561957
Perge L et al.,New solid lipid microparticles for controlled ibuprofen release: formulation and characterization study.,Int J Pharm,2012,22027394
Agnihotri S et al.,"Essential oil of Myrica esculenta Buch. Ham.: composition, antimicrobial and topical anti-inflammatory activities.",Nat. Prod. Res.,2012,22260222
Nakagawa Y et al.,Mechanism of gelation in the hydrogenated soybean lecithin (PC70)/hexadecanol/water system.,J Colloid Interface Sci,2012,22450056
Wehrung D et al.,"Effects of gelucire content on stability, macrophage interaction and blood circulation of nanoparticles engineered from nanoemulsions.",Colloids Surf B Biointerfaces,2012,22386863
Wang X et al.,Myoglobin-directed assemblies of binary monolayers functionalized with iminodiacetic acid ligands at the air-water interface through metal coordination for multivalent protein binding.,Phys Chem Chem Phys,2012,22415292
Gendre C et al.,Comparative static curing versus dynamic curing on tablet coating structures.,Int J Pharm,2013,23792043
Nakahara H and Shibata O,Miscibility of egg yolk lecithin with palmitic Acid and hexadecanol at the air-water interface.,J Oleo Sci,2013,23823913
Sakuradani E et al.,Subterminal oxidation of n-alkanes in achlorophyllous alga Prototheca sp.,J. Biosci. Bioeng.,2013,23651808
Siddiqui A et al.,The effect of emulsifying wax on the physical properties of CTAB-based solid lipid nanoparticles (SLN).,Pharm Dev Technol,2014,23294366
Natarajan SB and Lakshmanan P,Effect of processing variables on characterization of ofloxacin loaded lipospheres prepared by melt dispersion technique.,Curr Drug Deliv,2013,23286215
Mou Y et al.,Antimicrobial and antioxidant activities and effect of 1-hexadecene addition on palmarumycin C2 and C3 yields in liquid culture of endophytic fungus Berkleasmium sp. Dzf12.,Molecules,2013,24352015
Hsu LH et al.,Studies of the biosynthesis and metabolism of rat testicular galactoglycerolipids.,Can. J. Biochem. Cell Biol.,1983,6671145
Scott CC et al.,Regulation of ether lipids and their precursors in relation to glycolysis in cultured neoplastic cells.,Biochim. Biophys. Acta,1979,508783
Kuo CH et al.,High yield of wax ester synthesized from cetyl alcohol and octanoic acid by lipozyme RMIM and Novozym 435.,Int J Mol Sci,2012,23109878
Ito T et al.,Two-step emulsification process for water-in-oil-in-water multiple emulsions stabilized by lamellar liquid crystals.,J Oleo Sci,2012,22864511
Youshia J et al.,Design of cationic nanostructured heterolipid matrices for ocular delivery of methazolamide.,Int J Nanomedicine,2012,22679362
Panahi Y et al.,A randomized comparative trial on the therapeutic efficacy of topical aloe vera and Calendula officinalis on diaper dermatitis in children.,ScientificWorldJournal,2012,22606064
Keller MA et al.,Studying fatty aldehyde metabolism in living cells with pyrene-labeled compounds.,J. Lipid Res.,2012,22508945
Dudycha JL et al.,Population genomics of resource exploitation: insights from gene expression profiles of two Daphnia ecotypes fed alternate resources.,Ecol Evol,2012,22423327
Wang HW et al.,Insight into the molecular evolution of non-specific lipid transfer proteins via comparative analysis between rice and sorghum.,DNA Res.,2012,22368182
Shi S et al.,Functional expression and characterization of five wax ester synthases in Saccharomyces cerevisiae and their utility for biodiesel production.,Biotechnol Biofuels,2012,22364438
Lee P et al.,Enhancement of anticancer efficacy using modified lipophilic nanoparticle drug encapsulation.,Int J Nanomedicine,2012,22359452
Biester EM et al.,Identification of avian wax synthases.,BMC Biochem.,2012,22305293
Biester EM et al.,Multifunctional acyltransferases from Tetrahymena thermophila.,Lipids,2012,22160552
Hellenbrand J et al.,Fatty acyl-CoA reductases of birds.,BMC Biochem.,2011,22151413
Mahdi ES et al.,Formulation and in vitro release evaluation of newly synthesized palm kernel oil esters-based nanoemulsion delivery system for 30% ethanolic dried extract derived from local Phyllanthus urinaria for skin antiaging.,Int J Nanomedicine,2011,22072884
Kang MJ et al.,Tat peptide-admixed elastic liposomal formulation of hirsutenone for the treatment of atopic dermatitis in NC/Nga mice.,Int J Nanomedicine,2011,22072881
Colin VL et al.,The role of synthetic biology in the design of microbial cell factories for biofuel production.,J. Biomed. Biotechnol.,2011,22028591
Sabale V et al.,Formulation and in vitro evaluation of the topical antiageing preparation of the fruit of Benincasa hispida.,J Ayurveda Integr Med,2011,22022154
Hasan GM et al.,Inhibition of the Growth of Plasmodium falciparum in Culture by Stearylamine-Phosphatidylcholine Liposomes.,J Parasitol Res,2011,21772979
Fong KP et al.,Aggregatibacter actinomycetemcomitans leukotoxin is post-translationally modified by addition of either saturated or hydroxylated fatty acyl chains.,Mol Oral Microbiol,2011,21729247
Li D et al.,Preparation and properties of copper-oil-based nanofluids.,Nanoscale Res Lett,2011,21711900
Shi J et al.,Defective pollen wall is required for anther and microspore development in rice and encodes a fatty acyl carrier protein reductase.,Plant Cell,2011,21705642
Rizzo WB,The role of fatty aldehyde dehydrogenase in epidermal structure and function.,Dermatoendocrinol,2011,21695018
Sellami M et al.,Immobilized Rhizopus oryzae lipase catalyzed synthesis of palm stearin and cetyl alcohol wax esters: optimization by response surface methodology.,BMC Biotechnol.,2011,21682865
Farboud ES et al.,Novel formulation and evaluation of a Q10-loaded solid lipid nanoparticle cream: in vitro and in vivo studies.,Int J Nanomedicine,2011,21674018
Moribe K et al.,Drug nanoparticle formulation using ascorbic Acid derivatives.,J Drug Deliv,2011,21603195
