ï»¿Author,Title,Journal,Published_year,PMID
Carruthers M,Time for international action on treating testosterone deficiency syndrome.,Aging Male,2009,19326293
Aversa A et al.,Effects of long-acting testosterone undecanoate on bone mineral density in middle-aged men with late-onset hypogonadism and metabolic syndrome: results from a 36 months controlled study.,Aging Male,2012,22439807
Carruthers M,Time for international action on treating testosterone deficiency syndrome.,Aging Male,2009,19326293
"","","","",
Aversa A et al.,Effects of long-acting testosterone undecanoate on bone mineral density in middle-aged men with late-onset hypogonadism and metabolic syndrome: results from a 36 months controlled study.,Aging Male,2012,22439807
Carruthers M,Time for international action on treating testosterone deficiency syndrome.,Aging Male,2009,19326293
"","","","",
Aversa A et al.,Effects of long-acting testosterone undecanoate on bone mineral density in middle-aged men with late-onset hypogonadism and metabolic syndrome: results from a 36 months controlled study.,Aging Male,2012,22439807
Carruthers M,Time for international action on treating testosterone deficiency syndrome.,Aging Male,2009,19326293
"","","","",
Aversa A et al.,Effects of long-acting testosterone undecanoate on bone mineral density in middle-aged men with late-onset hypogonadism and metabolic syndrome: results from a 36 months controlled study.,Aging Male,2012,22439807
Carruthers M,Time for international action on treating testosterone deficiency syndrome.,Aging Male,2009,19326293
"","","","",
Aversa A et al.,Effects of long-acting testosterone undecanoate on bone mineral density in middle-aged men with late-onset hypogonadism and metabolic syndrome: results from a 36 months controlled study.,Aging Male,2012,22439807
Carruthers M,Time for international action on treating testosterone deficiency syndrome.,Aging Male,2009,19326293
"","","","",
Aversa A et al.,Effects of long-acting testosterone undecanoate on bone mineral density in middle-aged men with late-onset hypogonadism and metabolic syndrome: results from a 36 months controlled study.,Aging Male,2012,22439807
Carruthers M,Time for international action on treating testosterone deficiency syndrome.,Aging Male,2009,19326293
"","","","",
