ï»¿Author,Title,Journal,Published_year,PMID
Bushueva OA et al.,[Effect of low molecular weight regulators on the biosynthesis of rifamycin B by Amycolatopsis mediterranei strains].,Antibiot. Khimioter.,1991,1877868
Meier RM and Tamm C,"Studies directed towards the biosynthesis of the C7N-unit of rifamycin B: incorporation of [14C(G)]quinic acid and [1,2-13C2]glycerol.",J. Antibiot.,1992,1577667
Kuz'mina LM et al.,[Method for developing a controlled process. Study of the possible regulation of rifamycin B biosynthesis].,Antibiot. Khimioter.,1990,2285341
Kuz'mina LM et al.,[A method for developing a controlled process. Development and execution of a program supplying culture medium components for rifamycin B biosynthesis].,Antibiot. Khimioter.,1990,2285343
Gygax D et al.,Study to the biosynthesis of the rifamycin-chromophore in Nocardia mediterranei.,J. Antibiot.,1990,2324014
Vohra RM,Novel assay for screening rifamycin B-producing mutants.,Appl. Environ. Microbiol.,1992,1539986
Lysko AV and Gorskaia SV,[Effect of various forms of inorganic nitrogen on the biosynthesis of rifamycin B].,Antibiot. Med. Biotekhnol.,1986,3767329
Banerjee UC,Studies on rifamycin oxidase immobilized on kappa-carrageenan gel.,Biomater Artif Cells Immobilization Biotechnol,1993,8117856
Banerjee UC,Characterization of rifamycin oxidase immobilized on alginate gel.,Biomater Artif Cells Immobilization Biotechnol,1993,8117857
Korfmacher WA et al.,Characterization of three rifamycins via electrospray mass spectrometry and HPLC-thermospray mass spectrometry.,J Chromatogr Sci,1993,8120121
Abu-Shady MR et al.,Studies of rifamycin production by Amycolatopsis mediterranei cells immobilized on glass wool.,J. Basic Microbiol.,1995,8568638
Ward TJ et al.,Enantiomeric resolution using the macrocyclic antibiotics rifamycin B and rifamycin SV as chiral selectors for capillary electrophoresis.,J Chromatogr A,1995,8520671
Han MH et al.,"Rifamycin B oxidase from Monocillium spp., a new type of diphenol oxidase.",FEBS Lett.,1983,6825839
Kawaki H et al.,Studies on quantitative structure-activity relationships. V. QSAR investigations of rifamycin B amides and hydrazides by utilization of the substituent entropy constant sigma s degrees.,Chem. Pharm. Bull.,1983,6850931
Ghisalba O et al.,Transformation of rifamycin S into rifamycins B and L. A revision of the current biosynthetic hypothesis.,J. Antibiot.,1982,7200089
Chertov OIu et al.,[RNA polymerase-rifamycin. A molecular model of inhibition].,Bioorg. Khim.,1983,6207842
Birlova LV et al.,[Stability of rifamycin B in aqueous solutions].,Antibiotiki,1983,6625547
Seong BL et al.,Microbial transformation of rifamycin B: a new synthetic approach to rifamycin derivatives.,J. Antibiot.,1983,6685721
MejÃÂ­a A et al.,Overproduction of rifamycin B by Amycolatopsis mediterranei and its relationship with the toxic effect of barbital on growth.,J. Antibiot.,1998,9531988
Banerjee UC,Transformation of rifamycin B with growing and resting cells of Curvularia lunata.,Enzyme Microb. Technol.,1993,7764294
Lee KJ and Rho YT,Quantitative analysis of mycelium morphological characteristics and rifamycin B production using Nocardia mediterranei.,J. Biotechnol.,1994,7765266
Armstrong DW et al.,"Use of a macrocyclic antibiotic, rifamycin B, and indirect detection for the resolution of racemic amino alcohols by CE.",Anal. Chem.,1994,8030783
Tang L et al.,Characterization of the enzymatic domains in the modular polyketide synthase involved in rifamycin B biosynthesis by Amycolatopsis mediterranei.,Gene,1998,9729415
Courtois A et al.,Inhibition of multidrug resistance-associated protein (MRP) activity by rifampicin in human multidrug-resistant lung tumor cells.,Cancer Lett.,1999,10408915
Courtois A et al.,Evidence for a multidrug resistance-associated protein 1 (MRP1)-related transport system in cultured rat liver biliary epithelial cells.,Life Sci.,1999,10075109
Floss HG,Antibiotic biosynthesis: from natural to unnatural compounds.,J. Ind. Microbiol. Biotechnol.,2001,11780790
Stratmann A et al.,New insights into rifamycin B biosynthesis: isolation of proansamycin B and 34a-deoxy-rifamycin W as early macrocyclic intermediates indicating two separated biosynthetic pathways.,J. Antibiot.,2002,12061548
Xu J et al.,Isolation and characterization of 27-O-demethylrifamycin SV methyltransferase provides new insights into the post-PKS modification steps during the biosynthesis of the antitubercular drug rifamycin B by Amycolatopsis mediterranei S699.,Arch. Biochem. Biophys.,2003,12623077
Jin ZH et al.,"Improvement of industry-applied rifamycin B-producing strain, Amycolatopsis mediterranei, by rational screening.",J. Gen. Appl. Microbiol.,2002,12682871
Rasalkar AA et al.,Solid state cultivation of Curvularia lunata for transformation of rifamycin B to S.,Indian J. Exp. Biol.,2002,12597025
Doi-Katayama Y et al.,Thioesterases and the premature termination of polyketide chain elongation in rifamycin B biosynthesis by Amycolatopsis mediterranei S699.,J. Antibiot.,2000,10908112
Stratmann A et al.,Intermediates of rifamycin polyketide synthase produced by an Amycolatopsis mediterranei mutant with inactivated rifF gene.,"Microbiology (Reading, Engl.)",1999,10627035
GIUNCHI G,The rifamycins.,Antibiot Chemother,1963,13948282
El-Enshasy HA et al.,Improvement of rifemycins production by Amycolatopsis mediterranei in batch and fed-batch cultures.,Acta Microbiol. Pol.,2003,14743983
Bapat PM et al.,Role of extracellular protease in nitrogen substrate management during antibiotic fermentation: a process model and experimental validation.,Appl. Microbiol. Biotechnol.,2011,21573685
Mahalaxmi Y et al.,Development of balanced medium composition for improved rifamycin B production by isolated Amycolatopsis sp. RSP-3.,Lett. Appl. Microbiol.,2009,19793193
Bapat PM and Wangikar PP,Optimization of rifamycin B fermentation in shake flasks via a machine-learning-based approach.,Biotechnol. Bioeng.,2004,15052640
Verma M et al.,Whole genome sequence of the rifamycin B-producing strain Amycolatopsis mediterranei S699.,J. Bacteriol.,2011,21914879
Doan XT et al.,Detection of phase shifts in batch fermentation via statistical analysis of the online measurements: a case study with rifamycin B fermentation.,J. Biotechnol.,2007,17673325
Xiong Y et al.,"A homologue of the Mycobacterium tuberculosis PapA5 protein, rif-orf20, is an acetyltransferase involved in the biosynthesis of antitubercular drug rifamycin B by Amycolatopsis mediterranei S699.",Chembiochem,2005,15791687
Jin ZH et al.,Scale-up of rifamycin B fermentation with Amycolatoposis mediterranei.,J. Zhejiang Univ. Sci.,2004,15547969
Bapat PM et al.,Structured kinetic model to represent the utilization of multiple substrates in complex media during rifamycin B fermentation.,Biotechnol. Bioeng.,2006,16302259
Hartung IV et al.,Stereochemical assignment of intermediates in the rifamycin biosynthetic pathway by precursor-directed biosynthesis.,J. Am. Chem. Soc.,2005,16089423
Bapat PM et al.,Phase shifts in the stoichiometry of rifamycin B fermentation and correlation with the trends in the parameters measured online.,J. Biotechnol.,2006,16904217
Bapat PM et al.,A cybernetic model to predict the effect of freely available nitrogen substrate on rifamycin B production in complex media.,Appl. Microbiol. Biotechnol.,2006,16534611
Yuan H et al.,"Two genes, rif15 and rif16, of the rifamycin biosynthetic gene cluster in Amycolatopsis mediterranei likely encode a transketolase and a P450 monooxygenase, respectively, both essential for the conversion of rifamycin SV into B.",Acta Biochim. Biophys. Sin. (Shanghai),2011,21986914
Spanogiannopoulos P et al.,A rifamycin inactivating phosphotransferase family shared by environmental and pathogenic bacteria.,Proc. Natl. Acad. Sci. U.S.A.,2014,24778229
Spanogiannopoulos P et al.,A rifamycin inactivating phosphotransferase family shared by environmental and pathogenic bacteria.,Proc. Natl. Acad. Sci. U.S.A.,2014,24778229
Verma M et al.,Whole genome sequence of the rifamycin B-producing strain Amycolatopsis mediterranei S699.,J. Bacteriol.,2011,21914879
Mahalaxmi Y et al.,Development of balanced medium composition for improved rifamycin B production by isolated Amycolatopsis sp. RSP-3.,Lett. Appl. Microbiol.,2009,19793193
Hartung IV et al.,Stereochemical assignment of intermediates in the rifamycin biosynthetic pathway by precursor-directed biosynthesis.,J. Am. Chem. Soc.,2005,16089423
Jin ZH et al.,"Improvement of industry-applied rifamycin B-producing strain, Amycolatopsis mediterranei, by rational screening.",J. Gen. Appl. Microbiol.,2002,12682871
Stratmann A et al.,New insights into rifamycin B biosynthesis: isolation of proansamycin B and 34a-deoxy-rifamycin W as early macrocyclic intermediates indicating two separated biosynthetic pathways.,J. Antibiot.,2002,12061548
Doi-Katayama Y et al.,Thioesterases and the premature termination of polyketide chain elongation in rifamycin B biosynthesis by Amycolatopsis mediterranei S699.,J. Antibiot.,2000,10908112
MejÃÂ­a A et al.,Overproduction of rifamycin B by Amycolatopsis mediterranei and its relationship with the toxic effect of barbital on growth.,J. Antibiot.,1998,9531988
Meier RM and Tamm C,"Studies directed towards the biosynthesis of the C7N-unit of rifamycin B: incorporation of [14C(G)]quinic acid and [1,2-13C2]glycerol.",J. Antibiot.,1992,1577667
Vohra RM,Novel assay for screening rifamycin B-producing mutants.,Appl. Environ. Microbiol.,1992,1539986
Gygax D et al.,Study to the biosynthesis of the rifamycin-chromophore in Nocardia mediterranei.,J. Antibiot.,1990,2324014
Seong BL et al.,Microbial transformation of rifamycin B: a new synthetic approach to rifamycin derivatives.,J. Antibiot.,1983,6685721
Han MH et al.,"Rifamycin B oxidase from Monocillium spp., a new type of diphenol oxidase.",FEBS Lett.,1983,6825839
Ghisalba O et al.,Transformation of rifamycin S into rifamycins B and L. A revision of the current biosynthetic hypothesis.,J. Antibiot.,1982,7200089
KLUEPFEL D et al.,METABOLISM OF BARBITAL BY STREPTOMYCES MEDITERRANEI.,Appl Microbiol,1965,14339268
MARGALITH P and PAGANI H,Rifomycin. XIV. Production of rifomycin B.,Appl Microbiol,1961,13766661
Peano C et al.,Comparative genomics revealed key molecular targets to rapidly convert a reference rifamycin-producing bacterial strain into an overproducer by genetic engineering.,Metab. Eng.,2014,25149266
Spanogiannopoulos P et al.,A rifamycin inactivating phosphotransferase family shared by environmental and pathogenic bacteria.,Proc. Natl. Acad. Sci. U.S.A.,2014,24778229
Yuan H et al.,"Two genes, rif15 and rif16, of the rifamycin biosynthetic gene cluster in Amycolatopsis mediterranei likely encode a transketolase and a P450 monooxygenase, respectively, both essential for the conversion of rifamycin SV into B.",Acta Biochim. Biophys. Sin. (Shanghai),2011,21986914
Verma M et al.,Whole genome sequence of the rifamycin B-producing strain Amycolatopsis mediterranei S699.,J. Bacteriol.,2011,21914879
Bapat PM et al.,Role of extracellular protease in nitrogen substrate management during antibiotic fermentation: a process model and experimental validation.,Appl. Microbiol. Biotechnol.,2011,21573685
Mahalaxmi Y et al.,Development of balanced medium composition for improved rifamycin B production by isolated Amycolatopsis sp. RSP-3.,Lett. Appl. Microbiol.,2009,19793193
Priscila G et al.,Expression of the bacterial hemoglobin gene from Vitreoscilla stercoraria increases rifamycin B production in Amycolatopsis mediterranei.,J. Biosci. Bioeng.,2008,19111646
Doan XT et al.,Detection of phase shifts in batch fermentation via statistical analysis of the online measurements: a case study with rifamycin B fermentation.,J. Biotechnol.,2007,17673325
Bapat PM et al.,Phase shifts in the stoichiometry of rifamycin B fermentation and correlation with the trends in the parameters measured online.,J. Biotechnol.,2006,16904217
Bapat PM et al.,A cybernetic model to predict the effect of freely available nitrogen substrate on rifamycin B production in complex media.,Appl. Microbiol. Biotechnol.,2006,16534611
Bapat PM et al.,Structured kinetic model to represent the utilization of multiple substrates in complex media during rifamycin B fermentation.,Biotechnol. Bioeng.,2006,16302259
Hartung IV et al.,Stereochemical assignment of intermediates in the rifamycin biosynthetic pathway by precursor-directed biosynthesis.,J. Am. Chem. Soc.,2005,16089423
Xiong Y et al.,"A homologue of the Mycobacterium tuberculosis PapA5 protein, rif-orf20, is an acetyltransferase involved in the biosynthesis of antitubercular drug rifamycin B by Amycolatopsis mediterranei S699.",Chembiochem,2005,15791687
Jin ZH et al.,Scale-up of rifamycin B fermentation with Amycolatoposis mediterranei.,J. Zhejiang Univ. Sci.,2004,15547969
Bapat PM and Wangikar PP,Optimization of rifamycin B fermentation in shake flasks via a machine-learning-based approach.,Biotechnol. Bioeng.,2004,15052640
Jin ZH et al.,"Improvement of industry-applied rifamycin B-producing strain, Amycolatopsis mediterranei, by rational screening.",J. Gen. Appl. Microbiol.,2002,12682871
Xu J et al.,Isolation and characterization of 27-O-demethylrifamycin SV methyltransferase provides new insights into the post-PKS modification steps during the biosynthesis of the antitubercular drug rifamycin B by Amycolatopsis mediterranei S699.,Arch. Biochem. Biophys.,2003,12623077
Stratmann A et al.,New insights into rifamycin B biosynthesis: isolation of proansamycin B and 34a-deoxy-rifamycin W as early macrocyclic intermediates indicating two separated biosynthetic pathways.,J. Antibiot.,2002,12061548
Doi-Katayama Y et al.,Thioesterases and the premature termination of polyketide chain elongation in rifamycin B biosynthesis by Amycolatopsis mediterranei S699.,J. Antibiot.,2000,10908112
Stratmann A et al.,Intermediates of rifamycin polyketide synthase produced by an Amycolatopsis mediterranei mutant with inactivated rifF gene.,"Microbiology (Reading, Engl.)",1999,10627035
Courtois A et al.,Inhibition of multidrug resistance-associated protein (MRP) activity by rifampicin in human multidrug-resistant lung tumor cells.,Cancer Lett.,1999,10408915
Courtois A et al.,Evidence for a multidrug resistance-associated protein 1 (MRP1)-related transport system in cultured rat liver biliary epithelial cells.,Life Sci.,1999,10075109
Tang L et al.,Characterization of the enzymatic domains in the modular polyketide synthase involved in rifamycin B biosynthesis by Amycolatopsis mediterranei.,Gene,1998,9729415
MejÃÂ­a A et al.,Overproduction of rifamycin B by Amycolatopsis mediterranei and its relationship with the toxic effect of barbital on growth.,J. Antibiot.,1998,9531988
Abu-Shady MR et al.,Studies of rifamycin production by Amycolatopsis mediterranei cells immobilized on glass wool.,J. Basic Microbiol.,1995,8568638
Meier RM and Tamm C,"Studies directed towards the biosynthesis of the C7N-unit of rifamycin B: incorporation of [14C(G)]quinic acid and [1,2-13C2]glycerol.",J. Antibiot.,1992,1577667
Vohra RM,Novel assay for screening rifamycin B-producing mutants.,Appl. Environ. Microbiol.,1992,1539986
Gygax D et al.,Study to the biosynthesis of the rifamycin-chromophore in Nocardia mediterranei.,J. Antibiot.,1990,2324014
Seong BL et al.,Microbial transformation of rifamycin B: a new synthetic approach to rifamycin derivatives.,J. Antibiot.,1983,6685721
Han MH et al.,"Rifamycin B oxidase from Monocillium spp., a new type of diphenol oxidase.",FEBS Lett.,1983,6825839
Ghisalba O et al.,Transformation of rifamycin S into rifamycins B and L. A revision of the current biosynthetic hypothesis.,J. Antibiot.,1982,7200089
KLUEPFEL D et al.,METABOLISM OF BARBITAL BY STREPTOMYCES MEDITERRANEI.,Appl Microbiol,1965,14339268
MARGALITH P and PAGANI H,Rifomycin. XIV. Production of rifomycin B.,Appl Microbiol,1961,13766661
"","","","",
Peano C et al.,Comparative genomics revealed key molecular targets to rapidly convert a reference rifamycin-producing bacterial strain into an overproducer by genetic engineering.,Metab. Eng.,2014,25149266
Spanogiannopoulos P et al.,A rifamycin inactivating phosphotransferase family shared by environmental and pathogenic bacteria.,Proc. Natl. Acad. Sci. U.S.A.,2014,24778229
Yuan H et al.,"Two genes, rif15 and rif16, of the rifamycin biosynthetic gene cluster in Amycolatopsis mediterranei likely encode a transketolase and a P450 monooxygenase, respectively, both essential for the conversion of rifamycin SV into B.",Acta Biochim. Biophys. Sin. (Shanghai),2011,21986914
Verma M et al.,Whole genome sequence of the rifamycin B-producing strain Amycolatopsis mediterranei S699.,J. Bacteriol.,2011,21914879
Bapat PM et al.,Role of extracellular protease in nitrogen substrate management during antibiotic fermentation: a process model and experimental validation.,Appl. Microbiol. Biotechnol.,2011,21573685
Mahalaxmi Y et al.,Development of balanced medium composition for improved rifamycin B production by isolated Amycolatopsis sp. RSP-3.,Lett. Appl. Microbiol.,2009,19793193
Priscila G et al.,Expression of the bacterial hemoglobin gene from Vitreoscilla stercoraria increases rifamycin B production in Amycolatopsis mediterranei.,J. Biosci. Bioeng.,2008,19111646
Doan XT et al.,Detection of phase shifts in batch fermentation via statistical analysis of the online measurements: a case study with rifamycin B fermentation.,J. Biotechnol.,2007,17673325
Bapat PM et al.,Phase shifts in the stoichiometry of rifamycin B fermentation and correlation with the trends in the parameters measured online.,J. Biotechnol.,2006,16904217
Bapat PM et al.,A cybernetic model to predict the effect of freely available nitrogen substrate on rifamycin B production in complex media.,Appl. Microbiol. Biotechnol.,2006,16534611
Bapat PM et al.,Structured kinetic model to represent the utilization of multiple substrates in complex media during rifamycin B fermentation.,Biotechnol. Bioeng.,2006,16302259
Hartung IV et al.,Stereochemical assignment of intermediates in the rifamycin biosynthetic pathway by precursor-directed biosynthesis.,J. Am. Chem. Soc.,2005,16089423
Xiong Y et al.,"A homologue of the Mycobacterium tuberculosis PapA5 protein, rif-orf20, is an acetyltransferase involved in the biosynthesis of antitubercular drug rifamycin B by Amycolatopsis mediterranei S699.",Chembiochem,2005,15791687
Jin ZH et al.,Scale-up of rifamycin B fermentation with Amycolatoposis mediterranei.,J. Zhejiang Univ. Sci.,2004,15547969
Bapat PM and Wangikar PP,Optimization of rifamycin B fermentation in shake flasks via a machine-learning-based approach.,Biotechnol. Bioeng.,2004,15052640
Jin ZH et al.,"Improvement of industry-applied rifamycin B-producing strain, Amycolatopsis mediterranei, by rational screening.",J. Gen. Appl. Microbiol.,2002,12682871
Xu J et al.,Isolation and characterization of 27-O-demethylrifamycin SV methyltransferase provides new insights into the post-PKS modification steps during the biosynthesis of the antitubercular drug rifamycin B by Amycolatopsis mediterranei S699.,Arch. Biochem. Biophys.,2003,12623077
Stratmann A et al.,New insights into rifamycin B biosynthesis: isolation of proansamycin B and 34a-deoxy-rifamycin W as early macrocyclic intermediates indicating two separated biosynthetic pathways.,J. Antibiot.,2002,12061548
Doi-Katayama Y et al.,Thioesterases and the premature termination of polyketide chain elongation in rifamycin B biosynthesis by Amycolatopsis mediterranei S699.,J. Antibiot.,2000,10908112
Stratmann A et al.,Intermediates of rifamycin polyketide synthase produced by an Amycolatopsis mediterranei mutant with inactivated rifF gene.,"Microbiology (Reading, Engl.)",1999,10627035
Courtois A et al.,Inhibition of multidrug resistance-associated protein (MRP) activity by rifampicin in human multidrug-resistant lung tumor cells.,Cancer Lett.,1999,10408915
Courtois A et al.,Evidence for a multidrug resistance-associated protein 1 (MRP1)-related transport system in cultured rat liver biliary epithelial cells.,Life Sci.,1999,10075109
Tang L et al.,Characterization of the enzymatic domains in the modular polyketide synthase involved in rifamycin B biosynthesis by Amycolatopsis mediterranei.,Gene,1998,9729415
MejÃÂ­a A et al.,Overproduction of rifamycin B by Amycolatopsis mediterranei and its relationship with the toxic effect of barbital on growth.,J. Antibiot.,1998,9531988
Ward TJ et al.,Enantiomeric resolution using the macrocyclic antibiotics rifamycin B and rifamycin SV as chiral selectors for capillary electrophoresis.,J Chromatogr A,1995,8520671
Abu-Shady MR et al.,Studies of rifamycin production by Amycolatopsis mediterranei cells immobilized on glass wool.,J. Basic Microbiol.,1995,8568638
Lee KJ and Rho YT,Quantitative analysis of mycelium morphological characteristics and rifamycin B production using Nocardia mediterranei.,J. Biotechnol.,1994,7765266
Banerjee UC,Transformation of rifamycin B with growing and resting cells of Curvularia lunata.,Enzyme Microb. Technol.,1993,7764294
Meier RM and Tamm C,"Studies directed towards the biosynthesis of the C7N-unit of rifamycin B: incorporation of [14C(G)]quinic acid and [1,2-13C2]glycerol.",J. Antibiot.,1992,1577667
Vohra RM,Novel assay for screening rifamycin B-producing mutants.,Appl. Environ. Microbiol.,1992,1539986
Gygax D et al.,Study to the biosynthesis of the rifamycin-chromophore in Nocardia mediterranei.,J. Antibiot.,1990,2324014
Seong BL et al.,Microbial transformation of rifamycin B: a new synthetic approach to rifamycin derivatives.,J. Antibiot.,1983,6685721
Han MH et al.,"Rifamycin B oxidase from Monocillium spp., a new type of diphenol oxidase.",FEBS Lett.,1983,6825839
Ghisalba O et al.,Transformation of rifamycin S into rifamycins B and L. A revision of the current biosynthetic hypothesis.,J. Antibiot.,1982,7200089
KLUEPFEL D et al.,METABOLISM OF BARBITAL BY STREPTOMYCES MEDITERRANEI.,Appl Microbiol,1965,14339268
MARGALITH P and PAGANI H,Rifomycin. XIV. Production of rifomycin B.,Appl Microbiol,1961,13766661
"","","","",
Peano C et al.,Comparative genomics revealed key molecular targets to rapidly convert a reference rifamycin-producing bacterial strain into an overproducer by genetic engineering.,Metab. Eng.,2014,25149266
Spanogiannopoulos P et al.,A rifamycin inactivating phosphotransferase family shared by environmental and pathogenic bacteria.,Proc. Natl. Acad. Sci. U.S.A.,2014,24778229
Yuan H et al.,"Two genes, rif15 and rif16, of the rifamycin biosynthetic gene cluster in Amycolatopsis mediterranei likely encode a transketolase and a P450 monooxygenase, respectively, both essential for the conversion of rifamycin SV into B.",Acta Biochim. Biophys. Sin. (Shanghai),2011,21986914
Verma M et al.,Whole genome sequence of the rifamycin B-producing strain Amycolatopsis mediterranei S699.,J. Bacteriol.,2011,21914879
Bapat PM et al.,Role of extracellular protease in nitrogen substrate management during antibiotic fermentation: a process model and experimental validation.,Appl. Microbiol. Biotechnol.,2011,21573685
Mahalaxmi Y et al.,Development of balanced medium composition for improved rifamycin B production by isolated Amycolatopsis sp. RSP-3.,Lett. Appl. Microbiol.,2009,19793193
Priscila G et al.,Expression of the bacterial hemoglobin gene from Vitreoscilla stercoraria increases rifamycin B production in Amycolatopsis mediterranei.,J. Biosci. Bioeng.,2008,19111646
Doan XT et al.,Detection of phase shifts in batch fermentation via statistical analysis of the online measurements: a case study with rifamycin B fermentation.,J. Biotechnol.,2007,17673325
Bapat PM et al.,Phase shifts in the stoichiometry of rifamycin B fermentation and correlation with the trends in the parameters measured online.,J. Biotechnol.,2006,16904217
Bapat PM et al.,A cybernetic model to predict the effect of freely available nitrogen substrate on rifamycin B production in complex media.,Appl. Microbiol. Biotechnol.,2006,16534611
Bapat PM et al.,Structured kinetic model to represent the utilization of multiple substrates in complex media during rifamycin B fermentation.,Biotechnol. Bioeng.,2006,16302259
Hartung IV et al.,Stereochemical assignment of intermediates in the rifamycin biosynthetic pathway by precursor-directed biosynthesis.,J. Am. Chem. Soc.,2005,16089423
Xiong Y et al.,"A homologue of the Mycobacterium tuberculosis PapA5 protein, rif-orf20, is an acetyltransferase involved in the biosynthesis of antitubercular drug rifamycin B by Amycolatopsis mediterranei S699.",Chembiochem,2005,15791687
Jin ZH et al.,Scale-up of rifamycin B fermentation with Amycolatoposis mediterranei.,J. Zhejiang Univ. Sci.,2004,15547969
Bapat PM and Wangikar PP,Optimization of rifamycin B fermentation in shake flasks via a machine-learning-based approach.,Biotechnol. Bioeng.,2004,15052640
Jin ZH et al.,"Improvement of industry-applied rifamycin B-producing strain, Amycolatopsis mediterranei, by rational screening.",J. Gen. Appl. Microbiol.,2002,12682871
Xu J et al.,Isolation and characterization of 27-O-demethylrifamycin SV methyltransferase provides new insights into the post-PKS modification steps during the biosynthesis of the antitubercular drug rifamycin B by Amycolatopsis mediterranei S699.,Arch. Biochem. Biophys.,2003,12623077
Stratmann A et al.,New insights into rifamycin B biosynthesis: isolation of proansamycin B and 34a-deoxy-rifamycin W as early macrocyclic intermediates indicating two separated biosynthetic pathways.,J. Antibiot.,2002,12061548
Doi-Katayama Y et al.,Thioesterases and the premature termination of polyketide chain elongation in rifamycin B biosynthesis by Amycolatopsis mediterranei S699.,J. Antibiot.,2000,10908112
Stratmann A et al.,Intermediates of rifamycin polyketide synthase produced by an Amycolatopsis mediterranei mutant with inactivated rifF gene.,"Microbiology (Reading, Engl.)",1999,10627035
Courtois A et al.,Inhibition of multidrug resistance-associated protein (MRP) activity by rifampicin in human multidrug-resistant lung tumor cells.,Cancer Lett.,1999,10408915
Courtois A et al.,Evidence for a multidrug resistance-associated protein 1 (MRP1)-related transport system in cultured rat liver biliary epithelial cells.,Life Sci.,1999,10075109
Tang L et al.,Characterization of the enzymatic domains in the modular polyketide synthase involved in rifamycin B biosynthesis by Amycolatopsis mediterranei.,Gene,1998,9729415
MejÃÂ­a A et al.,Overproduction of rifamycin B by Amycolatopsis mediterranei and its relationship with the toxic effect of barbital on growth.,J. Antibiot.,1998,9531988
Ward TJ et al.,Enantiomeric resolution using the macrocyclic antibiotics rifamycin B and rifamycin SV as chiral selectors for capillary electrophoresis.,J Chromatogr A,1995,8520671
Abu-Shady MR et al.,Studies of rifamycin production by Amycolatopsis mediterranei cells immobilized on glass wool.,J. Basic Microbiol.,1995,8568638
Lee KJ and Rho YT,Quantitative analysis of mycelium morphological characteristics and rifamycin B production using Nocardia mediterranei.,J. Biotechnol.,1994,7765266
Banerjee UC,Transformation of rifamycin B with growing and resting cells of Curvularia lunata.,Enzyme Microb. Technol.,1993,7764294
Meier RM and Tamm C,"Studies directed towards the biosynthesis of the C7N-unit of rifamycin B: incorporation of [14C(G)]quinic acid and [1,2-13C2]glycerol.",J. Antibiot.,1992,1577667
Vohra RM,Novel assay for screening rifamycin B-producing mutants.,Appl. Environ. Microbiol.,1992,1539986
Gygax D et al.,Study to the biosynthesis of the rifamycin-chromophore in Nocardia mediterranei.,J. Antibiot.,1990,2324014
Seong BL et al.,Microbial transformation of rifamycin B: a new synthetic approach to rifamycin derivatives.,J. Antibiot.,1983,6685721
Han MH et al.,"Rifamycin B oxidase from Monocillium spp., a new type of diphenol oxidase.",FEBS Lett.,1983,6825839
Ghisalba O et al.,Transformation of rifamycin S into rifamycins B and L. A revision of the current biosynthetic hypothesis.,J. Antibiot.,1982,7200089
KLUEPFEL D et al.,METABOLISM OF BARBITAL BY STREPTOMYCES MEDITERRANEI.,Appl Microbiol,1965,14339268
MARGALITH P and PAGANI H,Rifomycin. XIV. Production of rifomycin B.,Appl Microbiol,1961,13766661
"","","","",
Peano C et al.,Comparative genomics revealed key molecular targets to rapidly convert a reference rifamycin-producing bacterial strain into an overproducer by genetic engineering.,Metab. Eng.,2014,25149266
Spanogiannopoulos P et al.,A rifamycin inactivating phosphotransferase family shared by environmental and pathogenic bacteria.,Proc. Natl. Acad. Sci. U.S.A.,2014,24778229
Yuan H et al.,"Two genes, rif15 and rif16, of the rifamycin biosynthetic gene cluster in Amycolatopsis mediterranei likely encode a transketolase and a P450 monooxygenase, respectively, both essential for the conversion of rifamycin SV into B.",Acta Biochim. Biophys. Sin. (Shanghai),2011,21986914
Verma M et al.,Whole genome sequence of the rifamycin B-producing strain Amycolatopsis mediterranei S699.,J. Bacteriol.,2011,21914879
Bapat PM et al.,Role of extracellular protease in nitrogen substrate management during antibiotic fermentation: a process model and experimental validation.,Appl. Microbiol. Biotechnol.,2011,21573685
Mahalaxmi Y et al.,Development of balanced medium composition for improved rifamycin B production by isolated Amycolatopsis sp. RSP-3.,Lett. Appl. Microbiol.,2009,19793193
Priscila G et al.,Expression of the bacterial hemoglobin gene from Vitreoscilla stercoraria increases rifamycin B production in Amycolatopsis mediterranei.,J. Biosci. Bioeng.,2008,19111646
Doan XT et al.,Detection of phase shifts in batch fermentation via statistical analysis of the online measurements: a case study with rifamycin B fermentation.,J. Biotechnol.,2007,17673325
Bapat PM et al.,Phase shifts in the stoichiometry of rifamycin B fermentation and correlation with the trends in the parameters measured online.,J. Biotechnol.,2006,16904217
Bapat PM et al.,A cybernetic model to predict the effect of freely available nitrogen substrate on rifamycin B production in complex media.,Appl. Microbiol. Biotechnol.,2006,16534611
Bapat PM et al.,Structured kinetic model to represent the utilization of multiple substrates in complex media during rifamycin B fermentation.,Biotechnol. Bioeng.,2006,16302259
Hartung IV et al.,Stereochemical assignment of intermediates in the rifamycin biosynthetic pathway by precursor-directed biosynthesis.,J. Am. Chem. Soc.,2005,16089423
Xiong Y et al.,"A homologue of the Mycobacterium tuberculosis PapA5 protein, rif-orf20, is an acetyltransferase involved in the biosynthesis of antitubercular drug rifamycin B by Amycolatopsis mediterranei S699.",Chembiochem,2005,15791687
Jin ZH et al.,Scale-up of rifamycin B fermentation with Amycolatoposis mediterranei.,J. Zhejiang Univ. Sci.,2004,15547969
Bapat PM and Wangikar PP,Optimization of rifamycin B fermentation in shake flasks via a machine-learning-based approach.,Biotechnol. Bioeng.,2004,15052640
Jin ZH et al.,"Improvement of industry-applied rifamycin B-producing strain, Amycolatopsis mediterranei, by rational screening.",J. Gen. Appl. Microbiol.,2002,12682871
