ï»¿Author,Title,Journal,Published_year,PMID
Hashimoto F et al.,Changes in flower coloration and sepal anthocyanins of Cyanic delphinium cultivars during flowering.,Biosci. Biotechnol. Biochem.,2002,12353624
Nishizaki Y et al.,p-Hydroxybenzoyl-glucose is a zwitter donor for the biosynthesis of 7-polyacylated anthocyanin in Delphinium.,Plant Cell,2013,24179131
Takeda K et al.,The anthocyanin responsible for purplish blue flower colour of Aconitum chinense.,Phytochemistry,1994,7765001
"","","","",
Hashimoto F et al.,Changes in flower coloration and sepal anthocyanins of Cyanic delphinium cultivars during flowering.,Biosci. Biotechnol. Biochem.,2002,12353624
Nishizaki Y et al.,p-Hydroxybenzoyl-glucose is a zwitter donor for the biosynthesis of 7-polyacylated anthocyanin in Delphinium.,Plant Cell,2013,24179131
Takeda K et al.,The anthocyanin responsible for purplish blue flower colour of Aconitum chinense.,Phytochemistry,1994,7765001
"","","","",
Hashimoto F et al.,Changes in flower coloration and sepal anthocyanins of Cyanic delphinium cultivars during flowering.,Biosci. Biotechnol. Biochem.,2002,12353624
Nishizaki Y et al.,p-Hydroxybenzoyl-glucose is a zwitter donor for the biosynthesis of 7-polyacylated anthocyanin in Delphinium.,Plant Cell,2013,24179131
Takeda K et al.,The anthocyanin responsible for purplish blue flower colour of Aconitum chinense.,Phytochemistry,1994,7765001
"","","","",
Hashimoto F et al.,Changes in flower coloration and sepal anthocyanins of Cyanic delphinium cultivars during flowering.,Biosci. Biotechnol. Biochem.,2002,12353624
Nishizaki Y et al.,p-Hydroxybenzoyl-glucose is a zwitter donor for the biosynthesis of 7-polyacylated anthocyanin in Delphinium.,Plant Cell,2013,24179131
Takeda K et al.,The anthocyanin responsible for purplish blue flower colour of Aconitum chinense.,Phytochemistry,1994,7765001
"","","","",
Hashimoto F et al.,Changes in flower coloration and sepal anthocyanins of Cyanic delphinium cultivars during flowering.,Biosci. Biotechnol. Biochem.,2002,12353624
Nishizaki Y et al.,p-Hydroxybenzoyl-glucose is a zwitter donor for the biosynthesis of 7-polyacylated anthocyanin in Delphinium.,Plant Cell,2013,24179131
Takeda K et al.,The anthocyanin responsible for purplish blue flower colour of Aconitum chinense.,Phytochemistry,1994,7765001
"","","","",
Hashimoto F et al.,Changes in flower coloration and sepal anthocyanins of Cyanic delphinium cultivars during flowering.,Biosci. Biotechnol. Biochem.,2002,12353624
Nishizaki Y et al.,p-Hydroxybenzoyl-glucose is a zwitter donor for the biosynthesis of 7-polyacylated anthocyanin in Delphinium.,Plant Cell,2013,24179131
Takeda K et al.,The anthocyanin responsible for purplish blue flower colour of Aconitum chinense.,Phytochemistry,1994,7765001
"","","","",
Hashimoto F et al.,Changes in flower coloration and sepal anthocyanins of Cyanic delphinium cultivars during flowering.,Biosci. Biotechnol. Biochem.,2002,12353624
Nishizaki Y et al.,p-Hydroxybenzoyl-glucose is a zwitter donor for the biosynthesis of 7-polyacylated anthocyanin in Delphinium.,Plant Cell,2013,24179131
Takeda K et al.,The anthocyanin responsible for purplish blue flower colour of Aconitum chinense.,Phytochemistry,1994,7765001
"","","","",
