ï»¿Author,Title,Journal,Published_year,PMID
Bravo JM et al.,Novel methylated triterpenoids of the gammacerane series from the nitrogen-fixing bacterium Bradyrhizobium japonicum USDA 110.,Eur. J. Biochem.,2001,11231284
,,,,19128318
,,,,17294511
Bravo JM et al.,Novel methylated triterpenoids of the gammacerane series from the nitrogen-fixing bacterium Bradyrhizobium japonicum USDA 110.,Eur. J. Biochem.,2001,11231284
,,,,25658680
"","","","",
,,,,19128318
,,,,17294511
Bravo JM et al.,Novel methylated triterpenoids of the gammacerane series from the nitrogen-fixing bacterium Bradyrhizobium japonicum USDA 110.,Eur. J. Biochem.,2001,11231284
,,,,25658680
"","","","",
,,,,19128318
,,,,17294511
Bravo JM et al.,Novel methylated triterpenoids of the gammacerane series from the nitrogen-fixing bacterium Bradyrhizobium japonicum USDA 110.,Eur. J. Biochem.,2001,11231284
,,,,25658680
"","","","",
,,,,19128318
,,,,17294511
Bravo JM et al.,Novel methylated triterpenoids of the gammacerane series from the nitrogen-fixing bacterium Bradyrhizobium japonicum USDA 110.,Eur. J. Biochem.,2001,11231284
,,,,25658680
"","","","",
