﻿Author,Title,Journal,Published_year,PMID
Kawao N et al.,The vestibular system is critical for the changes in muscle and bone induced by hypergravity in mice.,Physiol Rep,2016,27697847
Skovgaard C et al.,Combined speed endurance and endurance exercise amplify the exercise-induced PGC-1Î± and PDK4 mRNA response in trained human muscle.,Physiol Rep,2016,27456910
Martini M et al.,Postmitotic Expression of SOD1(G93A) Gene Affects the Identity of Myogenic Cells and Inhibits Myoblasts Differentiation.,Mediators Inflamm.,2015,26491230
Comai G et al.,Variations in the efficiency of lineage marking and ablation confound distinctions between myogenic cell populations.,Dev. Cell,2014,25490270
Murach K et al.,Single muscle fiber gene expression with run taper.,PLoS ONE,2014,25268477
Zhao X et al.,Patterns of positive selection of the myogenic regulatory factor gene family in vertebrates.,PLoS ONE,2014,24651579
Yu SY et al.,Inhibitory effect of high temperature- and high pressure-treated red ginseng on exercise-induced oxidative stress in ICR mouse.,Nutrients,2014,24609134
Gu LH et al.,Developmental characteristics of pectoralis muscle in Pekin duck embryos.,Genet. Mol. Res.,2013,24391014
Sambasivan R et al.,Embryonic founders of adult muscle stem cells are primed by the determination gene Mrf4.,Dev. Biol.,2013,23623977
Damatto RL et al.,Heart failure-induced skeletal myopathy in spontaneously hypertensive rats.,Int. J. Cardiol.,2013,22464481
Issa ME et al.,Chemokine-like receptor 1 regulates skeletal muscle cell myogenesis.,"Am. J. Physiol., Cell Physiol.",2012,22460713
Della Gaspera B et al.,Myogenic waves and myogenic programs during Xenopus embryonic myogenesis.,Dev. Dyn.,2012,22434732
Liu HH et al.,In ovo administration of rhIGF-1 to duck eggs affects the expression of myogenic transcription factors and muscle mass during late embryo development.,J. Appl. Physiol.,2011,21885804
Hosoyama T et al.,"IL-4R drives dedifferentiation, mitogenesis, and metastasis in rhabdomyosarcoma.",Clin. Cancer Res.,2011,21536546
Wang Q et al.,Loss of synaptic vesicles from neuromuscular junctions in aged MRF4-null mice.,Neuroreport,2011,21278612
Brooks NE et al.,Effects of resistance exercise combined with essential amino acid supplementation and energy deficit on markers of skeletal muscle atrophy and regeneration during bed rest and active recovery.,Muscle Nerve,2010,20928906
Young AP and Wagers AJ,Pax3 induces differentiation of juvenile skeletal muscle stem cells without transcriptional upregulation of canonical myogenic regulatory factors.,J. Cell. Sci.,2010,20605921
Vinagre T et al.,Evidence for a myotomal Hox/Myf cascade governing nonautonomous control of rib specification within global vertebral domains.,Dev. Cell,2010,20412779
Hinterberger TJ,A conserved MRF4 promoter drives transgenic expression in Xenopus embryonic somites and adult muscle.,Int. J. Dev. Biol.,2010,20209434
Sambasivan R et al.,Distinct regulatory cascades govern extraocular and pharyngeal arch muscle progenitor cell fates.,Dev. Cell,2009,19531352
Schnapp E et al.,Induced early expression of mrf4 but not myog rescues myogenesis in the myod/myf5 double-morphant zebrafish embryo.,J. Cell. Sci.,2009,19193870
Hinits Y et al.,"Differential requirements for myogenic regulatory factors distinguish medial and lateral somitic, cranial and fin muscle fibre populations.",Development,2009,19141670
McKay BR et al.,Co-expression of IGF-1 family members with myogenic regulatory factors following acute damaging muscle-lengthening contractions in humans.,J. Physiol. (Lond.),2008,18818249
Kim JA et al.,Expression of myogenic regulatory factors in the muscle-derived electric organ of Sternopygus macrurus.,J. Exp. Biol.,2008,18552307
Yafe A et al.,"Differential binding of quadruplex structures of muscle-specific genes regulatory sequences by MyoD, MRF4 and myogenin.",Nucleic Acids Res.,2008,18511462
Haldar M et al.,"Two cell lineages, myf5 and myf5-independent, participate in mouse skeletal myogenesis.",Dev. Cell,2008,18331721
Wang YH et al.,Inactivation of zebrafish mrf4 leads to myofibril misalignment and motor axon growth disorganization.,Dev. Dyn.,2008,18297736
Carvajal JJ et al.,Global transcriptional regulation of the locus encoding the skeletal muscle determination genes Mrf4 and Myf5.,Genes Dev.,2008,18198342
Gayraud-Morel B et al.,A role for the myogenic determination gene Myf5 in adult regenerative myogenesis.,Dev. Biol.,2007,17961534
Chang TH et al.,The A17 enhancer directs expression of Myf5 to muscle satellite cells but Mrf4 to myonuclei.,Dev. Dyn.,2007,17948300
Hinits Y et al.,Mrf4 (myf6) is dynamically expressed in differentiated zebrafish skeletal muscle.,Gene Expr. Patterns,2007,17638597
Pelosi M et al.,ROCK2 and its alternatively spliced isoform ROCK2m positively control the maturation of the myogenic program.,Mol. Cell. Biol.,2007,17606625
Ustanina S et al.,The myogenic factor Myf5 supports efficient skeletal muscle regeneration by enabling transient myoblast amplification.,Stem Cells,2007,17495111
Grifone R et al.,Eya1 and Eya2 proteins are required for hypaxial somitic myogenesis in the mouse embryo.,Dev. Biol.,2007,17098221
Carvalho RF et al.,Heart failure alters MyoD and MRF4 expressions in rat skeletal muscle.,Int J Exp Pathol,2006,16709230
Kosek DJ et al.,Efficacy of 3 days/wk resistance training on myofiber hypertrophy and myogenic mechanisms in young vs. older adults.,J. Appl. Physiol.,2006,16614355
Raue U et al.,Myogenic gene expression at rest and after a bout of resistance exercise in young (18-30 yr) and old (80-89 yr) women.,J. Appl. Physiol.,2006,16601301
Knapp JR et al.,Loss of myogenin in postnatal life leads to normal skeletal muscle but reduced body size.,Development,2006,16407395
Seo KW et al.,Targeted disruption of the DM domain containing transcription factor Dmrt2 reveals an essential role in somite patterning.,Dev. Biol.,2006,16387292
Della Gaspera B et al.,Spatio-temporal expression of MRF4 transcripts and protein during Xenopus laevis embryogenesis.,Dev. Dyn.,2006,16258964
Grifone R et al.,Six1 and Six4 homeoproteins are required for Pax3 and Mrf expression during myogenesis in the mouse embryo.,Development,2005,15788460
Keller C et al.,Alveolar rhabdomyosarcomas in conditional Pax3:Fkhr mice: cooperativity of Ink4a/ARF and Trp53 loss of function.,Genes Dev.,2004,15489287
Chang TH et al.,An enhancer directs differential expression of the linked Mrf4 and Myf5 myogenic regulatory genes in the mouse.,Dev. Biol.,2004,15110722
Macpherson PC et al.,Activity-dependent gene regulation in conditionally-immortalized muscle precursor cell lines.,J. Cell. Biochem.,2004,14991773
Suelves M et al.,Phosphorylation of MRF4 transactivation domain by p38 mediates repression of specific myogenic genes.,EMBO J.,2004,14739931
Becker C et al.,Expression of MRF4 protein in adult and in regenerating muscles in Xenopus.,Dev. Dyn.,2003,12815631
Charbonnier F et al.,Specific activation of the acetylcholine receptor subunit genes by MyoD family proteins.,J. Biol. Chem.,2003,12807909
Psilander N et al.,Resistance exercise alters MRF and IGF-I mRNA content in human skeletal muscle.,J. Appl. Physiol.,2003,12716875
Pavlath GK et al.,Regeneration of transgenic skeletal muscles with altered timing of expression of the basic helix-loop-helix muscle regulatory factor MRF4.,Am. J. Pathol.,2003,12707053
Kim JY et al.,Acetyl-CoA carboxylase beta expression mediated by MyoD and muscle regulatory factor 4 is differentially affected by retinoic acid receptor and retinoid X receptor.,Exp. Mol. Med.,2003,12642900
Ataian Y et al.,MRF4 gene expression in Xenopus embryos and aneural myofibers.,Dev. Dyn.,2003,12619139
Summerbell D et al.,Expression of the myogenic regulatory factor Mrf4 precedes or is contemporaneous with that of Myf5 in the somitic bud.,Mech. Dev.,2002,12204280
Roy K et al.,The myogenic basic helix-loop-helix family of transcription factors shows similar requirements for SWI/SNF chromatin remodeling enzymes during muscle differentiation in culture.,J. Biol. Chem.,2002,12105204
Inobe M et al.,Effects of microgravity on myogenic factor expressions during postnatal development of rat skeletal muscle.,J. Appl. Physiol.,2002,11960943
Alway SE et al.,Increased myogenic repressor Id mRNA and protein levels in hindlimb muscles of aged rats.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2002,11792650
Lindon C et al.,Cell density-dependent induction of endogenous myogenin (myf4) gene expression by Myf5.,Dev. Biol.,2001,11784084
Hespel P et al.,Oral creatine supplementation facilitates the rehabilitation of disuse atrophy and alters the expression of muscle myogenic factors in humans.,J. Physiol. (Lond.),2001,11600695
Takebayashi-Suzuki K et al.,Purkinje fibers of the avian heart express a myogenic transcription factor program distinct from cardiac and skeletal muscle.,Dev. Biol.,2001,11397008
Carvajal JJ et al.,A BAC transgenic analysis of the Mrf4/Myf5 locus reveals interdigitated elements that control activation and maintenance of gene expression during muscle development.,Development,2001,11311165
Kumar S et al.,Myogenin is a specific marker for rhabdomyosarcoma: an immunohistochemical study in paraffin-embedded tissues.,Mod. Pathol.,2000,11007039
Zhao W and Dhoot GK,Skeletal muscle precursors in mouse esophagus are determined during early fetal development.,Dev. Dyn.,2000,10974667
Kaul A et al.,Myf-5 revisited: loss of early myotome formation does not lead to a rib phenotype in homozygous Myf-5 mutant mice.,Cell,2000,10929709
Cornelison DD et al.,MyoD(-/-) satellite cells in single-fiber culture are differentiation defective and MRF4 deficient.,Dev. Biol.,2000,10926754
Vivian JL et al.,Thoracic skeletal defects in myogenin- and MRF4-deficient mice correlate with early defects in myotome and intercostal musculature.,Dev. Biol.,2000,10898959
Weis J et al.,Denervation induces a rapid nuclear accumulation of MRF4 in mature myofibers.,Dev. Dyn.,2000,10878609
Nicolas N et al.,Neural and hormonal control of expression of myogenic regulatory factor genes during regeneration of Xenopus fast muscles: myogenin and MRF4 mRNA accumulation are neurally regulated oppositely.,Dev. Dyn.,2000,10822264
Walters EH et al.,MRF-4 exhibits fiber type- and muscle-specific pattern of expression in postnatal rat muscle.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2000,10801310
Valdez MR et al.,"Failure of Myf5 to support myogenic differentiation without myogenin, MyoD, and MRF4.",Dev. Biol.,2000,10694423
Lowe DA et al.,Hypertrophy-stimulated myogenic regulatory factor mRNA increases are attenuated in fast muscle of aged quails.,Am. J. Physiol.,1998,9688846
Rawls A et al.,Overlapping functions of the myogenic bHLH genes MRF4 and MyoD revealed in double mutant mice.,Development,1998,9609818
Takano H et al.,The Rho family G proteins play a critical role in muscle differentiation.,Mol. Cell. Biol.,1998,9488475
Cornelison DD and Wold BJ,Single-cell analysis of regulatory gene expression in quiescent and activated mouse skeletal muscle satellite cells.,Dev. Biol.,1997,9398440
Lin-Jones J and Hauschka SD,Skeletal and cardiac alpha-actin isoforms exhibit unanticipated temporal and tissue-specific gene expression patterns in developing avian limbs and embryos.,Dev. Biol.,1997,9299124
PeÃ±a TL and Rane SG,The small conductance calcium-activated potassium channel regulates ion channel expression in C3H10T1/2 cells ectopically expressing the muscle regulatory factor MRF4.,J. Biol. Chem.,1997,9268324
Yoon JK et al.,Different MRF4 knockout alleles differentially disrupt Myf-5 expression: cis-regulatory interactions at the MRF4/Myf-5 locus.,Dev. Biol.,1997,9268580
Langlands K et al.,Differential interactions of Id proteins with basic-helix-loop-helix transcription factors.,J. Biol. Chem.,1997,9242638
Kong Y et al.,Muscle LIM protein promotes myogenesis by enhancing the activity of MyoD.,Mol. Cell. Biol.,1997,9234731
Kraus B and Pette D,"Quantification of MyoD, myogenin, MRF4 and Id-1 by reverse-transcriptase polymerase chain reaction in rat muscles--effects of hypothyroidism and chronic low-frequency stimulation.",Eur. J. Biochem.,1997,9249014
Zhu Z and Miller JB,MRF4 can substitute for myogenin during early stages of myogenesis.,Dev. Dyn.,1997,9186058
Pin CL et al.,Distal regulatory elements control MRF4 gene expression in early and late myogenic cell populations.,Dev. Dyn.,1997,9056635
Moss JB et al.,The myogenic regulatory factor MRF4 represses the cardiac alpha-actin promoter through a negative-acting N-terminal protein domain.,J. Biol. Chem.,1996,8940190
Block NE et al.,Acceleration of somitic myogenesis in embryos of myogenin promoter-MRF4 transgenic mice.,Dev. Dyn.,1996,8950513
Neufer PD and Benjamin IJ,Differential expression of B-crystallin and Hsp27 in skeletal muscle during continuous contractile activity. Relationship to myogenic regulatory factors.,J. Biol. Chem.,1996,8798647
Loughna PT and Brownson C,Two myogenic regulatory factor transcripts exhibit muscle-specific responses to disuse and passive stretch in adult rats.,FEBS Lett.,1996,8706882
Olson EN et al.,Know your neighbors: three phenotypes in null mutants of the myogenic bHLH gene MRF4.,Cell,1996,8620528
Johnson SE et al.,Casein kinase II increases the transcriptional activities of MRF4 and MyoD independently of their direct phosphorylation.,Mol. Cell. Biol.,1996,8657135
Floss T et al.,Myf-5(m1)/Myf-6(m1) compound heterozygous mouse mutants down-regulate Myf-5 expression and exert rib defects: evidence for long-range cis effects on Myf-5 transcription.,Dev. Biol.,1996,8626014
Arnold HH and Braun T,Targeted inactivation of myogenic factor genes reveals their role during mouse myogenesis: a review.,Int. J. Dev. Biol.,1996,8735947
Adams L et al.,"Adaptation of nicotinic acetylcholine receptor, myogenin, and MRF4 gene expression to long-term muscle denervation.",J. Cell Biol.,1995,8522594
Rawls A et al.,Myogenin's functions do not overlap with those of MyoD or Myf-5 during mouse embryogenesis.,Dev. Biol.,1995,7589813
Patapoutian A et al.,Disruption of the mouse MRF4 gene identifies multiple waves of myogenesis in the myotome.,Development,1995,7588068
Kong Y et al.,Ras p21Val inhibits myogenesis without altering the DNA binding or transcriptional activities of the myogenic basic helix-loop-helix factors.,Mol. Cell. Biol.,1995,7565669
Zhang W et al.,Inactivation of the myogenic bHLH gene MRF4 results in up-regulation of myogenin and rib anomalies.,Genes Dev.,1995,7797078
Naidu PS et al.,Myogenin and MEF2 function synergistically to activate the MRF4 promoter during myogenesis.,Mol. Cell. Biol.,1995,7739551
Braun T and Arnold HH,Inactivation of Myf-6 and Myf-5 genes in mice leads to alterations in skeletal muscle development.,EMBO J.,1995,7720708
Black BL et al.,The mouse MRF4 promoter is trans-activated directly and indirectly by muscle-specific transcription factors.,J. Biol. Chem.,1995,7852366
Braun T et al.,MyoD expression marks the onset of skeletal myogenesis in Myf-5 mutant mice.,Development,1994,7720554
Smith TH et al.,"Somite subdomains, muscle cell origins, and the four muscle regulatory factor proteins.",J. Cell Biol.,1994,7929574
Dechesne CA et al.,"E-box- and MEF-2-independent muscle-specific expression, positive autoregulation, and cross-activation of the chicken MyoD (CMD1) promoter reveal an indirect regulatory pathway.",Mol. Cell. Biol.,1994,8035824
Buchberger A et al.,"The myogenin gene is activated during myocyte differentiation by pre-existing, not newly synthesized transcription factor MEF-2.",J. Biol. Chem.,1994,8006037
Ernst CW et al.,Rapid communication: MspI restriction fragment length polymorphism at the swine MYF6 locus.,J. Anim. Sci.,1994,7514163
Anand G et al.,Rhabdomyosarcomas do not contain mutations in the DNA binding domains of myogenic transcription factors.,J. Clin. Invest.,1994,8282820
Asakura A et al.,MyoD and myogenin act on the chicken myosin light-chain 1 gene as distinct transcriptional factors.,Mol. Cell. Biol.,1993,8413304
Hardy S et al.,Fibroblast growth factor inhibits MRF4 activity independently of the phosphorylation status of a conserved threonine residue within the DNA-binding domain.,Mol. Cell. Biol.,1993,8413199
Patapoutian A et al.,Isolated sequences from the linked Myf-5 and MRF4 genes drive distinct patterns of muscle-specific expression in transgenic mice.,Development,1993,8375340
Smith TH et al.,"A unique pattern of expression of the four muscle regulatory factor proteins distinguishes somitic from embryonic, fetal and newborn mouse myogenic cells.",Development,1993,8391976
Li H and Capetanaki Y,"Regulation of the mouse desmin gene: transactivated by MyoD, myogenin, MRF4 and Myf5.",Nucleic Acids Res.,1993,8382796
Mak KL et al.,The MRF4 activation domain is required to induce muscle-specific gene expression.,Mol. Cell. Biol.,1992,1328851
Block NE and Miller JB,"Expression of MRF4, a myogenic helix-loop-helix protein, produces multiple changes in the myogenic program of BC3H-1 cells.",Mol. Cell. Biol.,1992,1588952
Fujisawa-Sehara A et al.,"Differential trans-activation of muscle-specific regulatory elements including the mysosin light chain box by chicken MyoD, myogenin, and MRF4.",J. Biol. Chem.,1992,1374396
Prody CA and Merlie JP,"The 5'-flanking region of the mouse muscle nicotinic acetylcholine receptor beta subunit gene promotes expression in cultured muscle cells and is activated by MRF4, myogenin and myoD.",Nucleic Acids Res.,1992,1317551
Asher O et al.,Changes in the expression of mRNAs for myogenic factors and other muscle-specific proteins in experimental autoimmune myasthenia gravis.,FEBS Lett.,1992,1312030
Lin H and Konieczny SF,"Identification of MRF4, myogenin, and E12 oligomer complexes by chemical cross-linking and two-dimensional gel electrophoresis.",J. Biol. Chem.,1992,1311321
Clark J et al.,Expression of members of the myf gene family in human rhabdomyosarcomas.,Br. J. Cancer,1991,1764365
Chakraborty T and Olson EN,Domains outside of the DNA-binding domain impart target gene specificity to myogenin and MRF4.,Mol. Cell. Biol.,1991,1658626
Braun T and Arnold HH,The four human muscle regulatory helix-loop-helix proteins Myf3-Myf6 exhibit similar hetero-dimerization and DNA binding properties.,Nucleic Acids Res.,1991,1945842
Tonin PN et al.,Muscle-specific gene expression in rhabdomyosarcomas and stages of human fetal skeletal muscle development.,Cancer Res.,1991,1717137
Bober E et al.,"The muscle regulatory gene, Myf-6, has a biphasic pattern of expression during early mouse development.",J. Cell Biol.,1991,2045411
Chakraborty T et al.,Differential trans-activation of a muscle-specific enhancer by myogenic helix-loop-helix proteins is separable from DNA binding.,J. Biol. Chem.,1991,1847137
Lin H et al.,Muscle-specific expression of the troponin I gene requires interactions between helix-loop-helix muscle regulatory factors and ubiquitous transcription factors.,Mol. Cell. Biol.,1991,1846022
Yutzey KE et al.,"Differential trans activation associated with the muscle regulatory factors MyoD1, myogenin, and MRF4.",Mol. Cell. Biol.,1990,1695319
Braun T et al.,"Myf-6, a new member of the human gene family of myogenic determination factors: evidence for a gene cluster on chromosome 12.",EMBO J.,1990,2311584
Rhodes SJ and Konieczny SF,Identification of MRF4: a new member of the muscle regulatory factor gene family.,Genes Dev.,1989,2560751
,,,,28821629
Kawao N et al.,The vestibular system is critical for the changes in muscle and bone induced by hypergravity in mice.,Physiol Rep,2016,27697847
Skovgaard C et al.,Combined speed endurance and endurance exercise amplify the exercise-induced PGC-1Î± and PDK4 mRNA response in trained human muscle.,Physiol Rep,2016,27456910
,,,,26498529
Martini M et al.,Postmitotic Expression of SOD1(G93A) Gene Affects the Identity of Myogenic Cells and Inhibits Myoblasts Differentiation.,Mediators Inflamm.,2015,26491230
,,,,26101156
Comai G et al.,Variations in the efficiency of lineage marking and ablation confound distinctions between myogenic cell populations.,Dev. Cell,2014,25490270
Murach K et al.,Single muscle fiber gene expression with run taper.,PLoS ONE,2014,25268477
,,,,24879698
Zhao X et al.,Patterns of positive selection of the myogenic regulatory factor gene family in vertebrates.,PLoS ONE,2014,24651579
Yu SY et al.,Inhibitory effect of high temperature- and high pressure-treated red ginseng on exercise-induced oxidative stress in ICR mouse.,Nutrients,2014,24609134
Gu LH et al.,Developmental characteristics of pectoralis muscle in Pekin duck embryos.,Genet. Mol. Res.,2013,24391014
,,,,24180358
Sambasivan R et al.,Embryonic founders of adult muscle stem cells are primed by the determination gene Mrf4.,Dev. Biol.,2013,23623977
,,,,23500676
,,,,23054870
,,,,22681392
,,,,22522309
Damatto RL et al.,Heart failure-induced skeletal myopathy in spontaneously hypertensive rats.,Int. J. Cardiol.,2013,22464481
Issa ME et al.,Chemokine-like receptor 1 regulates skeletal muscle cell myogenesis.,"Am. J. Physiol., Cell Physiol.",2012,22460713
Della Gaspera B et al.,Myogenic waves and myogenic programs during Xenopus embryonic myogenesis.,Dev. Dyn.,2012,22434732
,,,,22184445
Liu HH et al.,In ovo administration of rhIGF-1 to duck eggs affects the expression of myogenic transcription factors and muscle mass during late embryo development.,J. Appl. Physiol.,2011,21885804
,,,,21749918
,,,,21682942
,,,,21545843
Hosoyama T et al.,"IL-4R drives dedifferentiation, mitogenesis, and metastasis in rhabdomyosarcoma.",Clin. Cancer Res.,2011,21536546
Wang Q et al.,Loss of synaptic vesicles from neuromuscular junctions in aged MRF4-null mice.,Neuroreport,2011,21278612
,,,,21254087
Brooks NE et al.,Effects of resistance exercise combined with essential amino acid supplementation and energy deficit on markers of skeletal muscle atrophy and regeneration during bed rest and active recovery.,Muscle Nerve,2010,20928906
,,,,20888930
Young AP and Wagers AJ,Pax3 induces differentiation of juvenile skeletal muscle stem cells without transcriptional upregulation of canonical myogenic regulatory factors.,J. Cell. Sci.,2010,20605921
,,,,20582633
Vinagre T et al.,Evidence for a myotomal Hox/Myf cascade governing nonautonomous control of rib specification within global vertebral domains.,Dev. Cell,2010,20412779
,,,,20334626
,,,,20307260
Hinterberger TJ,A conserved MRF4 promoter drives transgenic expression in Xenopus embryonic somites and adult muscle.,Int. J. Dev. Biol.,2010,20209434
,,,,19614631
Sambasivan R et al.,Distinct regulatory cascades govern extraocular and pharyngeal arch muscle progenitor cell fates.,Dev. Cell,2009,19531352
Schnapp E et al.,Induced early expression of mrf4 but not myog rescues myogenesis in the myod/myf5 double-morphant zebrafish embryo.,J. Cell. Sci.,2009,19193870
Hinits Y et al.,"Differential requirements for myogenic regulatory factors distinguish medial and lateral somitic, cranial and fin muscle fibre populations.",Development,2009,19141670
McKay BR et al.,Co-expression of IGF-1 family members with myogenic regulatory factors following acute damaging muscle-lengthening contractions in humans.,J. Physiol. (Lond.),2008,18818249
Kim JA et al.,Expression of myogenic regulatory factors in the muscle-derived electric organ of Sternopygus macrurus.,J. Exp. Biol.,2008,18552307
Yafe A et al.,"Differential binding of quadruplex structures of muscle-specific genes regulatory sequences by MyoD, MRF4 and myogenin.",Nucleic Acids Res.,2008,18511462
Haldar M et al.,"Two cell lineages, myf5 and myf5-independent, participate in mouse skeletal myogenesis.",Dev. Cell,2008,18331721
Wang YH et al.,Inactivation of zebrafish mrf4 leads to myofibril misalignment and motor axon growth disorganization.,Dev. Dyn.,2008,18297736
Carvajal JJ et al.,Global transcriptional regulation of the locus encoding the skeletal muscle determination genes Mrf4 and Myf5.,Genes Dev.,2008,18198342
Gayraud-Morel B et al.,A role for the myogenic determination gene Myf5 in adult regenerative myogenesis.,Dev. Biol.,2007,17961534
,,,,17959144
Chang TH et al.,The A17 enhancer directs expression of Myf5 to muscle satellite cells but Mrf4 to myonuclei.,Dev. Dyn.,2007,17948300
,,,,17894566
Hinits Y et al.,Mrf4 (myf6) is dynamically expressed in differentiated zebrafish skeletal muscle.,Gene Expr. Patterns,2007,17638597
Pelosi M et al.,ROCK2 and its alternatively spliced isoform ROCK2m positively control the maturation of the myogenic program.,Mol. Cell. Biol.,2007,17606625
,,,,17590360
Ustanina S et al.,The myogenic factor Myf5 supports efficient skeletal muscle regeneration by enabling transient myoblast amplification.,Stem Cells,2007,17495111
,,,,17374966
Grifone R et al.,Eya1 and Eya2 proteins are required for hypaxial somitic myogenesis in the mouse embryo.,Dev. Biol.,2007,17098221
,,,,16820272
Carvalho RF et al.,Heart failure alters MyoD and MRF4 expressions in rat skeletal muscle.,Int J Exp Pathol,2006,16709230
,,,,16682754
Kosek DJ et al.,Efficacy of 3 days/wk resistance training on myofiber hypertrophy and myogenic mechanisms in young vs. older adults.,J. Appl. Physiol.,2006,16614355
Raue U et al.,Myogenic gene expression at rest and after a bout of resistance exercise in young (18-30 yr) and old (80-89 yr) women.,J. Appl. Physiol.,2006,16601301
,,,,16443371
Knapp JR et al.,Loss of myogenin in postnatal life leads to normal skeletal muscle but reduced body size.,Development,2006,16407395
Seo KW et al.,Targeted disruption of the DM domain containing transcription factor Dmrt2 reveals an essential role in somite patterning.,Dev. Biol.,2006,16387292
Della Gaspera B et al.,Spatio-temporal expression of MRF4 transcripts and protein during Xenopus laevis embryogenesis.,Dev. Dyn.,2006,16258964
,,,,16055116
,,,,16007210
,,,,16007124
,,,,16006807
Sakuma K et al.,Cyclosporin A treatment upregulates Id1 and Smad3 expression and delays skeletal muscle regeneration.,Acta Neuropathol.,2005,15986223
,,,,15896471
Grifone R et al.,Six1 and Six4 homeoproteins are required for Pax3 and Mrf expression during myogenesis in the mouse embryo.,Development,2005,15788460
,,,,15595701
,,,,15587984
Keller C et al.,Alveolar rhabdomyosarcomas in conditional Pax3:Fkhr mice: cooperativity of Ink4a/ARF and Trp53 loss of function.,Genes Dev.,2004,15489287
,,,,15386014
,,,,15282164
Chang TH et al.,An enhancer directs differential expression of the linked Mrf4 and Myf5 myogenic regulatory genes in the mouse.,Dev. Biol.,2004,15110722
Macpherson PC et al.,Activity-dependent gene regulation in conditionally-immortalized muscle precursor cell lines.,J. Cell. Biochem.,2004,14991773
Suelves M et al.,Phosphorylation of MRF4 transactivation domain by p38 mediates repression of specific myogenic genes.,EMBO J.,2004,14739931
,,,,12944914
Becker C et al.,Expression of MRF4 protein in adult and in regenerating muscles in Xenopus.,Dev. Dyn.,2003,12815631
Charbonnier F et al.,Specific activation of the acetylcholine receptor subunit genes by MyoD family proteins.,J. Biol. Chem.,2003,12807909
,,,,12755833
Psilander N et al.,Resistance exercise alters MRF and IGF-I mRNA content in human skeletal muscle.,J. Appl. Physiol.,2003,12716875
Pavlath GK et al.,Regeneration of transgenic skeletal muscles with altered timing of expression of the basic helix-loop-helix muscle regulatory factor MRF4.,Am. J. Pathol.,2003,12707053
Kim JY et al.,Acetyl-CoA carboxylase beta expression mediated by MyoD and muscle regulatory factor 4 is differentially affected by retinoic acid receptor and retinoid X receptor.,Exp. Mol. Med.,2003,12642900
Ataian Y et al.,MRF4 gene expression in Xenopus embryos and aneural myofibers.,Dev. Dyn.,2003,12619139
,,,,12500905
,,,,12435381
Summerbell D et al.,Expression of the myogenic regulatory factor Mrf4 precedes or is contemporaneous with that of Myf5 in the somitic bud.,Mech. Dev.,2002,12204280
,,,,12149576
Roy K et al.,The myogenic basic helix-loop-helix family of transcription factors shows similar requirements for SWI/SNF chromatin remodeling enzymes during muscle differentiation in culture.,J. Biol. Chem.,2002,12105204
Inobe M et al.,Effects of microgravity on myogenic factor expressions during postnatal development of rat skeletal muscle.,J. Appl. Physiol.,2002,11960943
,,,,11808771
Alway SE et al.,Increased myogenic repressor Id mRNA and protein levels in hindlimb muscles of aged rats.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2002,11792650
Lindon C et al.,Cell density-dependent induction of endogenous myogenin (myf4) gene expression by Myf5.,Dev. Biol.,2001,11784084
Hespel P et al.,Oral creatine supplementation facilitates the rehabilitation of disuse atrophy and alters the expression of muscle myogenic factors in humans.,J. Physiol. (Lond.),2001,11600695
,,,,11536430
,,,,11470439
,,,,11410613
Takebayashi-Suzuki K et al.,Purkinje fibers of the avian heart express a myogenic transcription factor program distinct from cardiac and skeletal muscle.,Dev. Biol.,2001,11397008
,,,,11368338
Carvajal JJ et al.,A BAC transgenic analysis of the Mrf4/Myf5 locus reveals interdigitated elements that control activation and maintenance of gene expression during muscle development.,Development,2001,11311165
,,,,11201041
te Pas MF et al.,Glucocorticoid inhibition of C2C12 proliferation rate and differentiation capacity in relation to mRNA levels of the MRF gene family.,Mol. Biol. Rep.,2000,11092555
,,,,11053684
Kumar S et al.,Myogenin is a specific marker for rhabdomyosarcoma: an immunohistochemical study in paraffin-embedded tissues.,Mod. Pathol.,2000,11007039
Zhao W and Dhoot GK,Skeletal muscle precursors in mouse esophagus are determined during early fetal development.,Dev. Dyn.,2000,10974667
Kaul A et al.,Myf-5 revisited: loss of early myotome formation does not lead to a rib phenotype in homozygous Myf-5 mutant mice.,Cell,2000,10929709
Cornelison DD et al.,MyoD(-/-) satellite cells in single-fiber culture are differentiation defective and MRF4 deficient.,Dev. Biol.,2000,10926754
Vivian JL et al.,Thoracic skeletal defects in myogenin- and MRF4-deficient mice correlate with early defects in myotome and intercostal musculature.,Dev. Biol.,2000,10898959
Weis J et al.,Denervation induces a rapid nuclear accumulation of MRF4 in mature myofibers.,Dev. Dyn.,2000,10878609
Nicolas N et al.,Neural and hormonal control of expression of myogenic regulatory factor genes during regeneration of Xenopus fast muscles: myogenin and MRF4 mRNA accumulation are neurally regulated oppositely.,Dev. Dyn.,2000,10822264
Walters EH et al.,MRF-4 exhibits fiber type- and muscle-specific pattern of expression in postnatal rat muscle.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2000,10801310
,,,,10733231
Valdez MR et al.,"Failure of Myf5 to support myogenic differentiation without myogenin, MyoD, and MRF4.",Dev. Biol.,2000,10694423
,,,,10669094
,,,,10634511
,,,,10624821
,,,,10531620
,,,,10093059
,,,,9766187
