ï»¿Author,Title,Journal,Published_year,PMID
Held JM et al.,DAF-12-dependent rescue of dauer formation in Caenorhabditis elegans by (25S)-cholestenoic acid.,Aging Cell,2006,16913876
Zhi X et al.,Structural conservation of ligand binding reveals a bile acid-like signaling pathway in nematodes.,J. Biol. Chem.,2012,22170062
Ermolovich YV et al.,"1,4-Chirality transfer via the ester enolate Claisen rearrangements in the preparation of (25R)- and (25S)-cholestenoic acids.",Steroids,2013,23583600
Fang CS et al.,Clinical significance of serum lipids in idiopathic pulmonary alveolar proteinosis.,Lipids Health Dis,2012,22252101
Zhi X et al.,Structural conservation of ligand binding reveals a bile acid-like signaling pathway in nematodes.,J. Biol. Chem.,2012,22170062
Tian X et al.,Impaired lipid metabolism in idiopathic pulmonary alveolar proteinosis.,Lipids Health Dis,2011,21486485
Faure AJ et al.,Investigating the effect of paralogs on microarray gene-set analysis.,BMC Bioinformatics,2011,21261946
Liao WL et al.,Quantification of cholesterol-metabolizing P450s CYP27A1 and CYP46A1 in neural tissues reveals a lack of enzyme-product correlations in human retina but not human brain.,J. Proteome Res.,2011,21049985
Mast N et al.,Cholestenoic Acid is an important elimination product of cholesterol in the retina: comparison of retinal cholesterol metabolism with that in the brain.,Invest. Ophthalmol. Vis. Sci.,2011,20881306
Douda DN et al.,SP-D counteracts GM-CSF-mediated increase of granuloma formation by alveolar macrophages in lysinuric protein intolerance.,Orphanet J Rare Dis,2009,20030831
Held JM et al.,DAF-12-dependent rescue of dauer formation in Caenorhabditis elegans by (25S)-cholestenoic acid.,Aging Cell,2006,16913876
Meaney S et al.,Serum cholestenoic acid as a potential marker of pulmonary cholesterol homeostasis: increased levels in patients with pulmonary alveolar proteinosis.,J. Lipid Res.,2004,15466366
Hansson M et al.,Marked induction of sterol 27-hydroxylase activity and mRNA levels during differentiation of human cultured monocytes into macrophages.,Biochim. Biophys. Acta,2003,12581873
Fu X et al.,27-hydroxycholesterol is an endogenous ligand for liver X receptor in cholesterol-loaded cells.,J. Biol. Chem.,2001,11504730
Griffiths WJ et al.,Charge-tagging liquid chromatography-mass spectrometry methodology targeting oxysterol diastereoisomers.,Chem. Phys. Lipids,2017,28411018
Crick PJ et al.,The oxysterol and cholestenoic acid profile of mouse cerebrospinal fluid.,Steroids,2015,25759118
Theofilopoulos S et al.,Cholestenoic acids regulate motor neuron survival via liver X receptors.,J. Clin. Invest.,2014,25271621
Griffiths WJ et al.,Analytical strategies for characterization of oxysterol lipidomes: liver X receptor ligands in plasma.,Free Radic. Biol. Med.,2013,22846477
Fang CS et al.,Clinical significance of serum lipids in idiopathic pulmonary alveolar proteinosis.,Lipids Health Dis,2012,22252101
Zhi X et al.,Structural conservation of ligand binding reveals a bile acid-like signaling pathway in nematodes.,J. Biol. Chem.,2012,22170062
Tian X et al.,Impaired lipid metabolism in idiopathic pulmonary alveolar proteinosis.,Lipids Health Dis,2011,21486485
Faure AJ et al.,Investigating the effect of paralogs on microarray gene-set analysis.,BMC Bioinformatics,2011,21261946
Liao WL et al.,Quantification of cholesterol-metabolizing P450s CYP27A1 and CYP46A1 in neural tissues reveals a lack of enzyme-product correlations in human retina but not human brain.,J. Proteome Res.,2011,21049985
Mast N et al.,Cholestenoic Acid is an important elimination product of cholesterol in the retina: comparison of retinal cholesterol metabolism with that in the brain.,Invest. Ophthalmol. Vis. Sci.,2011,20881306
Douda DN et al.,SP-D counteracts GM-CSF-mediated increase of granuloma formation by alveolar macrophages in lysinuric protein intolerance.,Orphanet J Rare Dis,2009,20030831
Martin R et al.,Synthesis and biological activity of the (25R)-cholesten-26-oic acids--ligands for the hormonal receptor DAF-12 in Caenorhabditis elegans.,Org. Biomol. Chem.,2009,19225674
Martin R et al.,"Stereoselective synthesis of the hormonally active (25S)-delta7-dafachronic acid, (25S)-Delta4-dafachronic acid, (25S)-dafachronic acid, and (25S)-cholestenoic acid.",Org. Biomol. Chem.,2008,19005586
Held JM et al.,DAF-12-dependent rescue of dauer formation in Caenorhabditis elegans by (25S)-cholestenoic acid.,Aging Cell,2006,16913876
Babiker A et al.,Patients with atherosclerosis may have increased circulating levels of 27-hydroxycholesterol and cholestenoic acid.,Scand. J. Clin. Lab. Invest.,2005,16081359
Meaney S et al.,Serum cholestenoic acid as a potential marker of pulmonary cholesterol homeostasis: increased levels in patients with pulmonary alveolar proteinosis.,J. Lipid Res.,2004,15466366
Hansson M et al.,Marked induction of sterol 27-hydroxylase activity and mRNA levels during differentiation of human cultured monocytes into macrophages.,Biochim. Biophys. Acta,2003,12581873
Jabara S et al.,Stromal cells of the human postmenopausal ovary display a distinctive biochemical and molecular phenotype.,J. Clin. Endocrinol. Metab.,2003,12519894
Fu X et al.,27-hydroxycholesterol is an endogenous ligand for liver X receptor in cholesterol-loaded cells.,J. Biol. Chem.,2001,11504730
Griffiths WJ et al.,Charge-tagging liquid chromatography-mass spectrometry methodology targeting oxysterol diastereoisomers.,Chem. Phys. Lipids,2017,28411018
Rodriguez CR et al.,"Fluorinated oxysterol analogues: Synthesis, molecular modelling and LXRÃÂ² activity.",J. Steroid Biochem. Mol. Biol.,2017,27452335
,,,,26434697
Crick PJ et al.,The oxysterol and cholestenoic acid profile of mouse cerebrospinal fluid.,Steroids,2015,25759118
,,,,25388008
Theofilopoulos S et al.,Cholestenoic acids regulate motor neuron survival via liver X receptors.,J. Clin. Invest.,2014,25271621
Ermolovich YV et al.,"1,4-Chirality transfer via the ester enolate Claisen rearrangements in the preparation of (25R)- and (25S)-cholestenoic acids.",Steroids,2013,23583600
Griffiths WJ et al.,Analytical strategies for characterization of oxysterol lipidomes: liver X receptor ligands in plasma.,Free Radic. Biol. Med.,2013,22846477
"","","","",
