ï»¿Author,Title,Journal,Published_year,PMID
Maga P et al.,11-dehydro thromboxane B2 levels after percutaneous transluminal angioplasty in patients with peripheral arterial occlusive disease during a one year follow-up period.,J. Physiol. Pharmacol.,2016,27511998
Kakouros N et al.,Risk Factors for Nonplatelet Thromboxane Generation After Coronary Artery Bypass Graft Surgery.,J Am Heart Assoc,2016,27068626
Liu TF et al.,[Correlation between the level of the urinary 11-dehydrothromboxane B2 and the clinical efficacy of aspirin in patients with type 2 diabetes and coronary artery disease].,Beijing Da Xue Xue Bao,2015,26679651
Santilli F et al.,Pentraxin 3 and Platelet Activation in Obese Patients After Gastric Banding.,Circ. J.,2016,26632534
LÃÂ¼dicke F et al.,A Japanese cross-sectional multicentre study of biomarkers associated with cardiovascular disease in smokers and non-smokers.,Biomarkers,2015,26616146
Di Minno MN et al.,Increased platelet reactivity in Klinefelter men: something new to consider.,Andrology,2015,26216452
VÃÂ©ricel E et al.,Moderate oral supplementation with docosahexaenoic acid improves platelet function and oxidative stress in type 2 diabetic patients.,Thromb. Haemost.,2015,25832443
Floyd CN et al.,Increased platelet expression of glycoprotein IIIa following aspirin treatment in aspirin-resistant but not aspirin-sensitive subjects.,Br J Clin Pharmacol,2014,25099258
Lattanzio S et al.,Circulating dickkopf-1 in diabetes mellitus: association with platelet activation and effects of improved metabolic control and low-dose aspirin.,J Am Heart Assoc,2014,25037197
Santilli F et al.,"Circulating myeloid-related protein-8/14 is related to thromboxane-dependent platelet activation in patients with acute coronary syndrome, with and without ongoing low-dose aspirin treatment.",J Am Heart Assoc,2014,25037196
Ross S et al.,Association of cyclooxygenase-2 genetic variant with cardiovascular disease.,Eur. Heart J.,2014,24796340
DeFilippis AP et al.,"Fatty acids and TxA(2) generation, in the absence of platelet-COX-1 activity.",Nutr Metab Cardiovasc Dis,2014,24370448
GonÃÂ§alves LH et al.,Acetylsalicylic acid therapy: influence of metformin use and other variables on urinary 11-dehydrothromboxane B2 levels.,Clin. Chim. Acta,2014,24316050
KapÃâon-CieÃâºlicka A et al.,Predictors of high platelet reactivity during aspirin treatment in patients with type 2 diabetes.,Kardiol Pol,2013,24065375
d'Emmanuele di Villa Bianca R et al.,Hydrogen sulphide pathway contributes to the enhanced human platelet aggregation in hyperhomocysteinemia.,Proc. Natl. Acad. Sci. U.S.A.,2013,24019484
DeFilippis AP et al.,"Thromboxane A(2) generation, in the absence of platelet COX-1 activity, in patients with and without atherothrombotic myocardial infarction.",Circ. J.,2013,23985963
Gremmel T et al.,Differential impact of inflammation on six laboratory assays measuring residual arachidonic acid-inducible platelet reactivity during dual antiplatelet therapy.,J. Atheroscler. Thromb.,2013,23739624
Nakamura A et al.,Oral administration of a novel long-acting prostacyclin agonist with thromboxane synthase inhibitory activity for pulmonary arterial hypertension.,Circ. J.,2013,23676973
Vazzana N et al.,Enhanced lipid peroxidation and platelet activation as potential contributors to increased cardiovascular risk in the low-HDL phenotype.,J Am Heart Assoc,2013,23557750
Dudley A et al.,Cyclooxygenase expression and platelet function in healthy dogs receiving low-dose aspirin.,J. Vet. Intern. Med.,2013 Jan-Feb,23278865
Olson MT et al.,Effect of assay specificity on the association of urine 11-dehydro thromboxane B2 determination with cardiovascular risk.,J. Thromb. Haemost.,2012,23072449
Gautier-Veyret E et al.,Intermittent hypoxia-activated cyclooxygenase pathway: role in atherosclerosis.,Eur. Respir. J.,2013,23060635
Yi X et al.,Platelet response to aspirin in Chinese stroke patients is independent of genetic polymorphisms of COX-1 C50T and COX-2 G765C.,J. Atheroscler. Thromb.,2013,22972377
Cesari M et al.,"Oxidative damage, platelet activation, and inflammation to predict mobility disability and mortality in older persons: results from the health aging and body composition study.",J. Gerontol. A Biol. Sci. Med. Sci.,2012,22389462
Li C et al.,Reversal of the anti-platelet effects of aspirin and clopidogrel.,J. Thromb. Haemost.,2012,22268852
Lemkes BA et al.,The influence of aspirin dose and glycemic control on platelet inhibition in patients with type 2 diabetes mellitus.,J. Thromb. Haemost.,2012,22252020
Thomason J et al.,Platelet cyclooxygenase expression in normal dogs.,J. Vet. Intern. Med.,2011 Sep-Oct,21985141
Shen L et al.,"In vivo oxidation, platelet activation and simultaneous occurrence of natural immunity in atherosclerosis-prone mice.",Isr. Med. Assoc. J.,2011,21845968
Wang Z et al.,Aspirin resistance in off-pump coronary artery bypass grafting.,Eur J Cardiothorac Surg,2012,21636287
GonÃÂ§alves LH et al.,Urinary 11-dehydro thromboxane BÃ¢ââ levels in type 2 diabetic patients before and during aspirin intake.,Clin. Chim. Acta,2011,21510926
Yassine HN et al.,Clinical determinants of aspirin resistance in diabetes.,Diabetes Res. Clin. Pract.,2010,20719400
Warner JH et al.,Adaptive regression modeling of biomarkers of potential harm in a population of U.S. adult cigarette smokers and nonsmokers.,BMC Med Res Methodol,2010,20233412
Montine TJ et al.,Elevated ratio of urinary metabolites of thromboxane and prostacyclin is associated with adverse cardiovascular events in ADAPT.,PLoS ONE,2010,20174466
Santilli F et al.,Postprandial hyperglycemia is a determinant of platelet activation in early type 2 diabetes mellitus.,J. Thromb. Haemost.,2010,20088941
Thomson VS et al.,Aspirin resistance in Indian patients with coronary artery disease and cardiovascular events.,J Postgrad Med,2009 Oct-Dec,20083870
Dragani A et al.,The contribution of cyclooxygenase-1 and -2 to persistent thromboxane biosynthesis in aspirin-treated essential thrombocythemia: implications for antiplatelet therapy.,Blood,2010,19887674
Shen H et al.,Aspirin Resistance in healthy drug-naive men versus women (from the Heredity and Phenotype Intervention Heart Study).,Am. J. Cardiol.,2009,19660620
Cattaneo M,"Letter by cattaneo regarding article, ""incomplete inhibition of thromboxane biosynthesis by acetylsalicylic Acid: determinants and effect on cardiovascular risk"".",Circulation,2009,19546394
Calapai G et al.,Cardiovascular biomarkers in groups of established smokers after a decade of smoking.,Basic Clin. Pharmacol. Toxicol.,2009,19175368
Eikelboom JW et al.,Incomplete inhibition of thromboxane biosynthesis by acetylsalicylic acid: determinants and effect on cardiovascular risk.,Circulation,2008,18838564
Signore C et al.,Markers of oxidative stress and systemic vasoconstriction in pregnant women drinking > or =48 g of alcohol per day.,Alcohol. Clin. Exp. Res.,2008,18715278
Karon BS et al.,Aspirin responsiveness in healthy volunteers measured with multiple assay platforms.,Clin. Chem.,2008,18420732
Lee CR et al.,Cyclooxygenase polymorphisms and risk of cardiovascular events: the Atherosclerosis Risk in Communities (ARIC) study.,Clin. Pharmacol. Ther.,2008,17495879
Maree AO and Fitzgerald DJ,Variable platelet response to aspirin and clopidogrel in atherothrombotic disease.,Circulation,2007,17452618
Ohmori T et al.,Aspirin resistance detected with aggregometry cannot be explained by cyclooxygenase activity: involvement of other signaling pathway(s) in cardiovascular events of aspirin-treated patients.,J. Thromb. Haemost.,2006,16706971
Markuszewski L et al.,Reduced blood platelet sensitivity to aspirin in coronary artery disease: are dyslipidaemia and inflammatory states possible factors predisposing to sub-optimal platelet response to aspirin?,Basic Clin. Pharmacol. Toxicol.,2006,16635110
Santilli F et al.,Thromboxane-dependent CD40 ligand release in type 2 diabetes mellitus.,J. Am. Coll. Cardiol.,2006,16412866
Gonzalez-Conejero R et al.,Biological assessment of aspirin efficacy on healthy individuals: heterogeneous response or aspirin failure?,Stroke,2005,15604423
DavÃÂ¬ G et al.,Helicobacter pylori infection causes persistent platelet activation in vivo through enhanced lipid peroxidation.,Arterioscler. Thromb. Vasc. Biol.,2005,15472127
Hennekens CH et al.,Terms and conditions: semantic complexity and aspirin resistance.,Circulation,2004,15381661
Ferroni P et al.,Platelet activation in type 2 diabetes mellitus.,J. Thromb. Haemost.,2004,15304032
Capone ML et al.,"Clinical pharmacology of platelet, monocyte, and vascular cyclooxygenase inhibition by naproxen and low-dose aspirin in healthy subjects.",Circulation,2004,15037526
Ikonomidis I et al.,Reduction of daily life ischaemia by aspirin in patients with angina: underlying link between thromboxane A2 and macrophage colony stimulating factor.,Heart,2004,15020512
Bruno A et al.,"Serial urinary 11-dehydrothromboxane B2, aspirin dose, and vascular events in blacks after recent cerebral infarction.",Stroke,2004,14963281
BÃÂ¶hm E et al.,"11-Dehydro-thromboxane B2, a stable thromboxane metabolite, is a full agonist of chemoattractant receptor-homologous molecule expressed on TH2 cells (CRTH2) in human eosinophils and basophils.",J. Biol. Chem.,2004,14668348
Minuz P et al.,Determinants of platelet activation in human essential hypertension.,Hypertension,2004,14656953
De Cristofaro R et al.,Lipid and protein oxidation contribute to a prothrombotic state in patients with type 2 diabetes mellitus.,J. Thromb. Haemost.,2003,12871497
DavÃÂ¬ G et al.,Enhanced lipid peroxidation and platelet activation in the early phase of type 1 diabetes mellitus: role of interleukin-6 and disease duration.,Circulation,2003,12810609
Bosetti F et al.,Valproic acid down-regulates the conversion of arachidonic acid to eicosanoids via cyclooxygenase-1 and -2 in rat brain.,J. Neurochem.,2003,12694395
Cipollone F et al.,Modulation of aspirin-insensitive eicosanoid biosynthesis by 6-methylprednisolone in unstable angina.,Circulation,2003,12515743
Rouvier J et al.,Aspirin resistance.,Circulation,2002,12473569
Fiorucci S et al.,NCX-4016 (NO-aspirin) inhibits lipopolysaccharide-induced tissue factor expression in vivo: role of nitric oxide.,Circulation,2002,12473561
Minuz P et al.,Increased oxidative stress and platelet activation in patients with hypertension and renovascular disease.,Circulation,2002,12451006
Cipollone F et al.,Association between enhanced soluble CD40L and prothrombotic state in hypercholesterolemia: effects of statin therapy.,Circulation,2002,12135935
Eikelboom JW et al.,"Aspirin-resistant thromboxane biosynthesis and the risk of myocardial infarction, stroke, or cardiovascular death in patients at high risk for cardiovascular events.",Circulation,2002,11940542
Bruno A et al.,Aspirin and urinary 11-dehydrothromboxane B(2) in African American stroke patients.,Stroke,2002,11779889
Mita H et al.,Possible involvement of mast-cell activation in aspirin provocation of aspirin-induced asthma.,Allergy,2001,11703219
LlinÃÂ¡s MT et al.,Role of COX-2-derived metabolites in regulation of the renal hemodynamic response to norepinephrine.,Am. J. Physiol. Renal Physiol.,2001,11592955
DavÃÂ¬ G et al.,Oxidative stress and platelet activation in homozygous homocystinuria.,Circulation,2001,11535567
Cracowski JL et al.,Enhanced in vivo lipid peroxidation in scleroderma spectrum disorders.,Arthritis Rheum.,2001,11352247
Belton O et al.,Cyclooxygenase-1 and -2-dependent prostacyclin formation in patients with atherosclerosis.,Circulation,2000,10952950
Patrignani P et al.,Effects of vitamin E supplementation on F(2)-isoprostane and thromboxane biosynthesis in healthy cigarette smokers.,Circulation,2000,10920066
Ferro D et al.,Determinants of enhanced thromboxane biosynthesis in patients with systemic lupus erythematosus.,Arthritis Rheum.,1999,10616019
van Kooten F et al.,Increased thromboxane biosynthesis is associated with poststroke dementia.,Stroke,1999,10436098
Morrow JD et al.,Increased formation of thromboxane in vivo in humans with mastocytosis.,J. Invest. Dermatol.,1999,10417625
Catella-Lawson F et al.,"Effects of specific inhibition of cyclooxygenase-2 on sodium balance, hemodynamics, and vasoactive eicosanoids.",J. Pharmacol. Exp. Ther.,1999,10215647
van Kooten F et al.,Increased platelet activation in the chronic phase after cerebral ischemia and intracerebral hemorrhage.,Stroke,1999,10066850
DavÃÂ¬ G et al.,In vivo formation of 8-iso-prostaglandin f2alpha and platelet activation in diabetes mellitus: effects of improved metabolic control and vitamin E supplementation.,Circulation,1999,9892587
McAdam BF et al.,Systemic biosynthesis of prostacyclin by cyclooxygenase (COX)-2: the human pharmacology of a selective inhibitor of COX-2.,Proc. Natl. Acad. Sci. U.S.A.,1999,9874808
Cullen L et al.,Selective cyclooxygenase-2 inhibition by nimesulide in man.,J. Pharmacol. Exp. Ther.,1998,9808683
Davi G et al.,In vivo formation of 8-Epi-prostaglandin F2 alpha is increased in hypercholesterolemia.,Arterioscler. Thromb. Vasc. Biol.,1997,9409316
van Kooten F et al.,Platelet activation and lipid peroxidation in patients with acute ischemic stroke.,Stroke,1997,9259748
Oosaki R et al.,Urinary leukotriene E4 and 11-dehydrothromboxane B2 in patients with aspirin-sensitive asthma.,Allergy,1997,9188934
BrÃÂ¶ijersÃÂ©n A et al.,No influence of simvastatin treatment on platelet function in vivo in patients with hypercholesterolemia.,Arterioscler. Thromb. Vasc. Biol.,1997,9081681
Reilly M et al.,Modulation of oxidant stress in vivo in chronic cigarette smokers.,Circulation,1996,8964113
WallÃÂ©n NH et al.,Effects of treatment with oral isosorbide dinitrate on platelet function in vivo; a double-blind placebo-controlled study in patients with stable angina pectoris.,Br J Clin Pharmacol,1994,7946939
Djurup R et al.,"Rapid, direct enzyme immunoassay of 11-keto-thromboxane B2 in urine, validated by immunoaffinity/gas chromatography-mass spectrometry.",Clin. Chem.,1993,8252718
Benowitz NL et al.,Nicotine effects on eicosanoid formation and hemostatic function: comparison of transdermal nicotine and cigarette smoking.,J. Am. Coll. Cardiol.,1993,7691912
Ciabattoni G et al.,"Aspirin, but not heparin, suppresses the transient increase in thromboxane biosynthesis associated with cardiac catheterization or coronary angioplasty.",J. Am. Coll. Cardiol.,1993,8473644
Foulon I et al.,Increased in vivo production of thromboxane in patients with sickle cell disease is accompanied by an impairment of platelet functions to the thromboxane A2 agonist U46619.,Arterioscler. Thromb.,1993,8443146
Koudstaal PJ et al.,Increased thromboxane biosynthesis in patients with acute cerebral ischemia.,Stroke,1993,8421822
Landolfi R et al.,Increased thromboxane biosynthesis in patients with polycythemia vera: evidence for aspirin-suppressible platelet activation in vivo.,Blood,1992,1327286
Tohgi H et al.,Effects of low-to-high doses of aspirin on platelet aggregability and metabolites of thromboxane A2 and prostacyclin.,Stroke,1992,1412574
Christman BW et al.,An imbalance between the excretion of thromboxane and prostacyclin metabolites in pulmonary hypertension.,N. Engl. J. Med.,1992,1603138
Uyama O et al.,Urinary 11-dehydro-thromboxane B2: a quantitative index of platelet activation in cerebral infarction.,Intern. Med.,1992,1392173
DavÃÂ¬ G et al.,Thromboxane biosynthesis and platelet function in type II diabetes mellitus.,N. Engl. J. Med.,1990,2345567
TÃÂ¶nshoff B et al.,Increased thromboxane biosynthesis in childhood hemolytic uremic syndrome.,Kidney Int.,1990,2111418
Catella F et al.,11-Dehydrothromboxane B2: a quantitative index of thromboxane A2 formation in the human circulation.,Proc. Natl. Acad. Sci. U.S.A.,1986,3461463
,,,,28911508
,,,,28139223
,,,,28005558
,,,,27815971
,,,,27784132
,,,,27769511
,,,,27693274
,,,,27609361
Maga P et al.,11-dehydro thromboxane B2 levels after percutaneous transluminal angioplasty in patients with peripheral arterial occlusive disease during a one year follow-up period.,J. Physiol. Pharmacol.,2016,27511998
,,,,27481134
,,,,27389698
,,,,27237049
,,,,27137142
,,,,27098431
Kakouros N et al.,Risk Factors for Nonplatelet Thromboxane Generation After Coronary Artery Bypass Graft Surgery.,J Am Heart Assoc,2016,27068626
Liu TF et al.,[Correlation between the level of the urinary 11-dehydrothromboxane B2 and the clinical efficacy of aspirin in patients with type 2 diabetes and coronary artery disease].,Beijing Da Xue Xue Bao,2015,26679651
Santilli F et al.,Pentraxin 3 and Platelet Activation in Obese Patients After Gastric Banding.,Circ. J.,2016,26632534
LÃÂ¼dicke F et al.,A Japanese cross-sectional multicentre study of biomarkers associated with cardiovascular disease in smokers and non-smokers.,Biomarkers,2015,26616146
,,,,26385032
Di Minno MN et al.,Increased platelet reactivity in Klinefelter men: something new to consider.,Andrology,2015,26216452
,,,,26095809
VÃÂ©ricel E et al.,Moderate oral supplementation with docosahexaenoic acid improves platelet function and oxidative stress in type 2 diabetic patients.,Thromb. Haemost.,2015,25832443
,,,,25808116
,,,,25759102
,,,,25669623
,,,,25589198
,,,,25466142
,,,,25288566
Floyd CN et al.,Increased platelet expression of glycoprotein IIIa following aspirin treatment in aspirin-resistant but not aspirin-sensitive subjects.,Br J Clin Pharmacol,2014,25099258
Lattanzio S et al.,Circulating dickkopf-1 in diabetes mellitus: association with platelet activation and effects of improved metabolic control and low-dose aspirin.,J Am Heart Assoc,2014,25037197
Santilli F et al.,"Circulating myeloid-related protein-8/14 is related to thromboxane-dependent platelet activation in patients with acute coronary syndrome, with and without ongoing low-dose aspirin treatment.",J Am Heart Assoc,2014,25037196
,,,,24907931
,,,,24803308
Ross S et al.,Association of cyclooxygenase-2 genetic variant with cardiovascular disease.,Eur. Heart J.,2014,24796340
,,,,24763965
DeFilippis AP et al.,"Fatty acids and TxA(2) generation, in the absence of platelet-COX-1 activity.",Nutr Metab Cardiovasc Dis,2014,24370448
GonÃÂ§alves LH et al.,Acetylsalicylic acid therapy: influence of metformin use and other variables on urinary 11-dehydrothromboxane B2 levels.,Clin. Chim. Acta,2014,24316050
,,,,24126290
KapÃâon-CieÃâºlicka A et al.,Predictors of high platelet reactivity during aspirin treatment in patients with type 2 diabetes.,Kardiol Pol,2013,24065375
Santilli F et al.,Effects of high-amount-high-intensity exercise on in vivo platelet activation: modulation by lipid peroxidation and AGE/RAGE axis.,Thromb. Haemost.,2013,24030807
d'Emmanuele di Villa Bianca R et al.,Hydrogen sulphide pathway contributes to the enhanced human platelet aggregation in hyperhomocysteinemia.,Proc. Natl. Acad. Sci. U.S.A.,2013,24019484
DeFilippis AP et al.,"Thromboxane A(2) generation, in the absence of platelet COX-1 activity, in patients with and without atherothrombotic myocardial infarction.",Circ. J.,2013,23985963
Gremmel T et al.,Differential impact of inflammation on six laboratory assays measuring residual arachidonic acid-inducible platelet reactivity during dual antiplatelet therapy.,J. Atheroscler. Thromb.,2013,23739624
Nakamura A et al.,Oral administration of a novel long-acting prostacyclin agonist with thromboxane synthase inhibitory activity for pulmonary arterial hypertension.,Circ. J.,2013,23676973
Vazzana N et al.,Enhanced lipid peroxidation and platelet activation as potential contributors to increased cardiovascular risk in the low-HDL phenotype.,J Am Heart Assoc,2013,23557750
Dharmasaroja PA et al.,Aspirin nonresponders in patients with ischaemic stroke.,Blood Coagul. Fibrinolysis,2013,23429255
Carroll RC et al.,A comparison of VerifyNowR with PlateletMappingR--detected aspirin resistance and correlation with urinary thromboxane.,Anesth. Analg.,2013,23302970
Dudley A et al.,Cyclooxygenase expression and platelet function in healthy dogs receiving low-dose aspirin.,J. Vet. Intern. Med.,2013 Jan-Feb,23278865
Olson MT et al.,Effect of assay specificity on the association of urine 11-dehydro thromboxane B2 determination with cardiovascular risk.,J. Thromb. Haemost.,2012,23072449
Gautier-Veyret E et al.,Intermittent hypoxia-activated cyclooxygenase pathway: role in atherosclerosis.,Eur. Respir. J.,2013,23060635
Yi X et al.,Platelet response to aspirin in Chinese stroke patients is independent of genetic polymorphisms of COX-1 C50T and COX-2 G765C.,J. Atheroscler. Thromb.,2013,22972377
Sadilkova L et al.,The effect of selected pre-analytical phase variables on plasma thromboxane AÃ¢ââ measurements in humans.,Int J Lab Hematol,2013,22908995
Dragani A et al.,Oxidative stress and platelet activation in subjects with moderate hyperhomocysteinaemia due to MTHFR 677 CÃ¢â âT polymorphism.,Thromb. Haemost.,2012,22782530
Vazzana N et al.,Endogenous secretory RAGE in obese women: association with platelet activation and oxidative stress.,J. Clin. Endocrinol. Metab.,2012,22761461
Cesari M et al.,"Oxidative damage, platelet activation, and inflammation to predict mobility disability and mortality in older persons: results from the health aging and body composition study.",J. Gerontol. A Biol. Sci. Med. Sci.,2012,22389462
Hartanto MD et al.,"Urinary 11-dehydro-thromboxane BÃ¢ââ and 2,3-dinor-6-keto-prostaglandin-FÃ¢âÂÃÂ± in healthy post-menopausal and pre-menopausal women receiving aspirin 100 mg.",J. Thromb. Thrombolysis,2012,22311294
Li C et al.,Reversal of the anti-platelet effects of aspirin and clopidogrel.,J. Thromb. Haemost.,2012,22268852
Lemkes BA et al.,The influence of aspirin dose and glycemic control on platelet inhibition in patients with type 2 diabetes mellitus.,J. Thromb. Haemost.,2012,22252020
Mullins KB et al.,"Effects of carprofen, meloxicam and deracoxib on platelet function in dogs.",Vet Anaesth Analg,2012,22248445
Thomason J et al.,Platelet cyclooxygenase expression in normal dogs.,J. Vet. Intern. Med.,2011 Sep-Oct,21985141
Hall JA et al.,Dietary fish oil alters the lysophospholipid metabolomic profile and decreases urinary 11-dehydro thromboxane BÃ¢ââ concentration in healthy Beagles.,Vet. Immunol. Immunopathol.,2011,21925741
Shen L et al.,"In vivo oxidation, platelet activation and simultaneous occurrence of natural immunity in atherosclerosis-prone mice.",Isr. Med. Assoc. J.,2011,21845968
Hoh CM et al.,Evaluation of effects of low-dose aspirin administration on urinary thromboxane metabolites in healthy dogs.,Am. J. Vet. Res.,2011,21801060
Spectre G et al.,Twice daily dosing of aspirin improves platelet inhibition in whole blood in patients with type 2 diabetes mellitus and micro- or macrovascular complications.,Thromb. Haemost.,2011,21800009
Gao F et al.,Effect of polymorphism and type II diabetes on aspirin resistance in patients with unstable coronary artery disease.,Chin. Med. J.,2011,21740787
Lynch CM et al.,The role of thromboxane A(2) in the pathogenesis of intrauterine growth restriction associated with maternal smoking in pregnancy.,Prostaglandins Other Lipid Mediat.,2011,21723954
Di Minno MN et al.,Genotype-independent in vivo oxidative stress following a methionine loading test: maximal platelet activation in subjects with early-onset thrombosis.,Thromb. Res.,2011,21669453
Wang Z et al.,Aspirin resistance in off-pump coronary artery bypass grafting.,Eur J Cardiothorac Surg,2012,21636287
Halawani SH et al.,Aspirin failure in patients presenting with acute cerebrovascular ischaemia.,Thromb. Haemost.,2011,21544317
GonÃÂ§alves LH et al.,Urinary 11-dehydro thromboxane BÃ¢ââ levels in type 2 diabetic patients before and during aspirin intake.,Clin. Chim. Acta,2011,21510926
Varma D et al.,"Comparison of UHPLC and HPLC methods for the assay of prostanoids: ""are the methods equivalent in terms of accuracy and precision?"".",Bioanalysis,2011,21510759
Simeoni S et al.,Stress-induced salivary cortisol secretion during hypobaric hypoxia challenge and in vivo urinary thromboxane production in healthy male subjects.,Stress,2011,21434833
Frost-Pineda K et al.,Biomarkers of potential harm among adult smokers and nonsmokers in the total exposure study.,Nicotine Tob. Res.,2011,21330277
Gremmel T et al.,Comparison of methods to evaluate aspirin-mediated platelet inhibition after percutaneous intervention with stent implantation.,Platelets,2011,21231857
Lessiani G et al.,"Inflammation, oxidative stress and platelet activation in aspirin-treated critical limb ischaemia: beneficial effects of iloprost.",Thromb. Haemost.,2011,21103664
Yassine HN et al.,Clinical determinants of aspirin resistance in diabetes.,Diabetes Res. Clin. Pract.,2010,20719400
Dharmasaroja PA and Sae-Lim S,"Effects of different doses, enteric-coated preparation of aspirin, and sex on urinary 11-dehydrothromboxane B2 in healthy volunteers.",Blood Coagul. Fibrinolysis,2010,20689403
Fukushima H et al.,Mechanisms underlying early development of pulmonary vascular obstructive disease in Down syndrome: An imbalance in biosynthesis of thromboxane A2 and prostacyclin.,Am. J. Med. Genet. A,2010,20583254
Cholette JM et al.,Aspirin resistance following pediatric cardiac surgery.,Thromb. Res.,2010,20550971
Ferrante E et al.,Determinants of thromboxane biosynthesis in rheumatoid arthritis: Role of RAGE and oxidant stress.,Free Radic. Biol. Med.,2010,20541603
Boizel R et al.,"Regulation of oxidative stress and inflammation by glycaemic control: evidence for reversible activation of the 5-lipoxygenase pathway in type 1, but not in type 2 diabetes.",Diabetologia,2010,20535444
Alusik S et al.,The inhibitory effect of statins on urinary 11-dehydrothromboxane levels.,Int Angiol,2010,20502413
Warner JH et al.,Adaptive regression modeling of biomarkers of potential harm in a population of U.S. adult cigarette smokers and nonsmokers.,BMC Med Res Methodol,2010,20233412
Montine TJ et al.,Elevated ratio of urinary metabolites of thromboxane and prostacyclin is associated with adverse cardiovascular events in ADAPT.,PLoS ONE,2010,20174466
Santilli F et al.,Postprandial hyperglycemia is a determinant of platelet activation in early type 2 diabetes mellitus.,J. Thromb. Haemost.,2010,20088941
Thomson VS et al.,Aspirin resistance in Indian patients with coronary artery disease and cardiovascular events.,J Postgrad Med,2009 Oct-Dec,20083870
Zisman E et al.,Platelet function recovery after cessation of aspirin: preliminary study of volunteers and surgical patients.,Eur J Anaesthesiol,2010,20035230
Carroll RC et al.,Post interventional cardiology urinary thromboxane correlates with PlateletMapping detected aspirin resistance.,Thromb. Res.,2010,19962724
Dragani A et al.,The contribution of cyclooxygenase-1 and -2 to persistent thromboxane biosynthesis in aspirin-treated essential thrombocythemia: implications for antiplatelet therapy.,Blood,2010,19887674
Lauring B et al.,"Laropiprant in combination with extended-release niacin does not alter urine 11-dehydrothromboxane B2, a marker of in vivo platelet function, in healthy, hypercholesterolemic, and diabetic subjects.",J Clin Pharmacol,2009,19833861
Cavalca V et al.,Simultaneous quantification of 8-iso-prostaglandin-F(2alpha) and 11-dehydro thromboxane B(2) in human urine by liquid chromatography-tandem mass spectrometry.,Anal. Biochem.,2010,19825360
Lowe FJ et al.,"Evaluation of biomarkers of exposure and potential harm in smokers, former smokers and never-smokers.",Clin. Chem. Lab. Med.,2009,19676143
Dietrich-Muszalska A and Olas B,Isoprostenes as indicators of oxidative stress in schizophrenia.,World J. Biol. Psychiatry,2009,19673085
Shen H et al.,Aspirin Resistance in healthy drug-naive men versus women (from the Heredity and Phenotype Intervention Heart Study).,Am. J. Cardiol.,2009,19660620
Blais N et al.,"Response to aspirin in healthy individuals. Cross-comparison of light transmission aggregometry, VerifyNow system, platelet count drop, thromboelastography (TEG) and urinary 11-dehydrothromboxane B(2).",Thromb. Haemost.,2009,19652893
Stanke-Labesque F et al.,Increased urinary leukotriene E4 excretion in obstructive sleep apnea: effects of obesity and hypoxia.,J. Allergy Clin. Immunol.,2009,19596146
Cattaneo M,"Letter by cattaneo regarding article, ""incomplete inhibition of thromboxane biosynthesis by acetylsalicylic Acid: determinants and effect on cardiovascular risk"".",Circulation,2009,19546394
Antonino MJ et al.,Antiplatelet effects of aspirin with phytosterols: comparison with non-enteric coated aspirin alone.,Thromb. Res.,2010,19446864
Addad F et al.,Response variability to aspirin and one-year prediction of vascular events in patients with stable coronary artery disease.,J. Thromb. Thrombolysis,2010,19381450
Guagnano MT et al.,Determinants of platelet activation in hypertensives with microalbuminuria.,Free Radic. Biol. Med.,2009,19280705
Calapai G et al.,Cardiovascular biomarkers in groups of established smokers after a decade of smoking.,Basic Clin. Pharmacol. Toxicol.,2009,19175368
Eikelboom JW et al.,Incomplete inhibition of thromboxane biosynthesis by acetylsalicylic acid: determinants and effect on cardiovascular risk.,Circulation,2008,18838564
Signore C et al.,Markers of oxidative stress and systemic vasoconstriction in pregnant women drinking > or =48 g of alcohol per day.,Alcohol. Clin. Exp. Res.,2008,18715278
Patrignani P et al.,Differential association between human prostacyclin receptor polymorphisms and the development of venous thrombosis and intimal hyperplasia: a clinical biomarker study.,Pharmacogenet. Genomics,2008,18551041
Karon BS et al.,Aspirin responsiveness in healthy volunteers measured with multiple assay platforms.,Clin. Chem.,2008,18420732
Bruce EC et al.,Platelet thromboxane A2 secretion in patients with major depression responsive to electroconvulsive therapy.,Psychosom Med,2008,18378867
Helgason CM et al.,Platelet aggregation and recruitment with aspirin-clopidogrel therapy.,Cerebrovasc. Dis.,2008,18349532
Roethig HJ et al.,"A 12-month, randomized, controlled study to evaluate exposure and cardiovascular risk factors in adult smokers switching from conventional cigarettes to a second-generation electrically heated cigarette smoking system.",J Clin Pharmacol,2008,18319361
Geske FJ et al.,AspirinWorks: a new immunologic diagnostic test for monitoring aspirin effect.,Mol Diagn Ther,2008,18288882
Schwartz JI et al.,"Effects of etoricoxib and comparator nonsteroidal anti-inflammatory drugs on urinary sodium excretion, blood pressure, and other renal function indicators in elderly subjects consuming a controlled sodium diet.",J Clin Pharmacol,2007,17925592
Heistein LC et al.,Aspirin resistance in children with heart disease at risk for thromboembolism: prevalence and possible mechanisms.,Pediatr Cardiol,2008,17896127
Chakroun T et al.,Screening for aspirin resistance in stable coronary artery patients by three different tests.,Thromb. Res.,2007,17553552
Lee CR et al.,Cyclooxygenase polymorphisms and risk of cardiovascular events: the Atherosclerosis Risk in Communities (ARIC) study.,Clin. Pharmacol. Ther.,2008,17495879
