ï»¿Author,Title,Journal,Published_year,PMID
Ruparel S et al.,"The cytochrome P450 inhibitor, ketoconazole, inhibits oxidized linoleic acid metabolite-mediated peripheral inflammatory pain.",Mol Pain,2012,23006841
Zhao T et al.,Critical role of PPARÃÂ³ in myeloid-derived suppressor cell-stimulated cancer cell proliferation and metastasis.,Oncotarget,2016,26625314
Zha K et al.,LDL in patients with subclinical hypothyroidism shows increased lipid peroxidation.,Lipids Health Dis,2015,26302822
Nieman DC et al.,Metabolomics approach to assessing plasma 13- and 9-hydroxy-octadecadienoic acid and linoleic acid metabolite responses to 75-km cycling.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2014,24760997
Rolin J and Maghazachi AA,"Implications of chemokines, chemokine receptors, and inflammatory lipids in atherosclerosis.",J. Leukoc. Biol.,2014,24493826
Garofalo JM et al.,Mouse mammary gland is refractory to the effects of ethanol after natural lactation.,Comp. Med.,2013,23561936
Alsalem M et al.,The contribution of the endogenous TRPV1 ligands 9-HODE and 13-HODE to nociceptive processing and their role in peripheral inflammatory pain mechanisms.,Br. J. Pharmacol.,2013,23278358
Nalam VJ et al.,"The green peach aphid, Myzus persicae, acquires a LIPOXYGENASE5-derived oxylipin from Arabidopsis thaliana, which promotes colonization of the host plant.",Plant Signal Behav,2013,23221749
Yuan ZX et al.,Identification and profiling of targeted oxidized linoleic acid metabolites in rat plasma by quadrupole time-of-flight mass spectrometry.,Biomed. Chromatogr.,2013,23037960
Ramsden CE et al.,Lowering dietary linoleic acid reduces bioactive oxidized linoleic acid metabolites in humans.,Prostaglandins Leukot. Essent. Fatty Acids,2012 Oct-Nov,22959954
De Petrocellis L et al.,A re-evaluation of 9-HODE activity at TRPV1 channels in comparison with anandamide: enantioselectivity and effects at other TRP channels and in sensory neurons.,Br. J. Pharmacol.,2012,22861649
Yuki K et al.,"Isolation of 9-hydroxy-10E,12Z-octadecadienoic acid, an inhibitor of fat accumulation from Valeriana fauriei.",Biosci. Biotechnol. Biochem.,2012,22790953
Pollack AZ et al.,"Relation of blood cadmium, lead, and mercury levels to biomarkers of lipid peroxidation in premenopausal women.",Am. J. Epidemiol.,2012,22302120
Gaskins AJ et al.,Adherence to a Mediterranean diet and plasma concentrations of lipid peroxidation in premenopausal women.,Am. J. Clin. Nutr.,2010,20943796
Imaizumi S et al.,L-4F differentially alters plasma levels of oxidized fatty acids resulting in more anti-inflammatory HDL in mice.,Drug Metab Lett,2010,20642447
Liu W et al.,"Ex vivo oxidation in tissue and plasma assays of hydroxyoctadecadienoates: Z,E/E,E stereoisomer ratios.",Chem. Res. Toxicol.,2010,20423158
Ogawa A et al.,Identification and analysis of two splice variants of human G2A generated by alternative splicing.,J. Pharmacol. Exp. Ther.,2010,19855098
Yokoi H et al.,Peroxisome proliferator-activated receptor gamma ligands isolated from adlay seed (Coix lacryma-jobi L. var. ma-yuen STAPF.).,Biol. Pharm. Bull.,2009,19336916
Hattori T et al.,G2A plays proinflammatory roles in human keratinocytes under oxidative stress as a receptor for 9-hydroxyoctadecadienoic acid.,J. Invest. Dermatol.,2008,18034171
Obinata H et al.,Identification of 9-hydroxyoctadecadienoic acid and other oxidized free fatty acids as ligands of the G protein-coupled receptor G2A.,J. Biol. Chem.,2005,16236715
Cahoon EB and Kinney AJ,Dimorphecolic acid is synthesized by the coordinate activities of two divergent Delta12-oleic acid desaturases.,J. Biol. Chem.,2004,14718523
Coutant F et al.,Sensing environmental lipids by dendritic cell modulates its function.,J. Immunol.,2004,14688309
Fischer B et al.,Dualism of oxidized lipoproteins in provoking and attenuating the oxidative burst in macrophages: role of peroxisome proliferator-activated receptor-gamma.,J. Immunol.,2002,11884452
Han KH et al.,Oxidized LDL reduces monocyte CCR2 expression through pathways involving peroxisome proliferator-activated receptor gamma.,J. Clin. Invest.,2000,10995790
BÃÂ¼rger F et al.,Positional- and stereo-selectivity of fatty acid oxygenation catalysed by mouse (12S)-lipoxygenase isoenzymes.,Biochem. J.,2000,10816426
Sarraf P et al.,Loss-of-function mutations in PPAR gamma associated with human colon cancer.,Mol. Cell,1999,10394368
Nagy L et al.,Oxidized LDL regulates macrophage gene expression through ligand activation of PPARgamma.,Cell,1998,9568715
Gniwotta C et al.,"Prostaglandin F2-like compounds, F2-isoprostanes, are present in increased amounts in human atherosclerotic lesions.",Arterioscler. Thromb. Vasc. Biol.,1997,9409317
Godessart N et al.,Prostaglandin H-synthase-2 is the main enzyme involved in the biosynthesis of octadecanoids from linoleic acid in human dermal fibroblasts stimulated with interleukin-1beta.,J. Invest. Dermatol.,1996,8875957
Folcik VA and Cathcart MK,Predominance of esterified hydroperoxy-linoleic acid in human monocyte-oxidized LDL.,J. Lipid Res.,1994,7806971
Thomas CE et al.,Multiple lipid oxidation products in low density lipoproteins induce interleukin-1 beta release from human blood mononuclear cells.,J. Lipid Res.,1994,8014577
Terkeltaub R et al.,"Oxidized LDL induces monocytic cell expression of interleukin-8, a chemokine with T-lymphocyte chemotactic activity.",Arterioscler. Thromb.,1994,8274477
Ku G et al.,Induction of interleukin 1 beta expression from human peripheral blood monocyte-derived macrophages by 9-hydroxyoctadecadienoic acid.,J. Biol. Chem.,1992,1629217
Inokuchi T et al.,Identification of free and esterified hydroxyoctadecadienoates (HODEs) and linoleate-hydroxylating pathway in the epidermis of hairless mice.,Kurume Med J,1992,1491546
KÃÂ¼hn H et al.,Occurrence of free and esterified lipoxygenase products in leaves of Glechoma hederacea L. and other Labiatae.,Eur. J. Biochem.,1989,2598926
Engels F et al.,Modulatory activity of 9-hydroxy- and 9-hydroperoxy-octadecadienoic acid towards reactive oxygen species from guinea-pig pulmonary macrophages.,Eur. J. Biochem.,1989,2550227
Kaduce TL et al.,Formation of 9-hydroxyoctadecadienoic acid from linoleic acid in endothelial cells.,J. Biol. Chem.,1989,2496121
Henry DY et al.,"Isolation and characterization of 9-hydroxy-10-trans,12-cis-octadecadienoic acid, a novel regulator of platelet adenylate cyclase from Glechoma hederacea L. Labiatae.",Eur. J. Biochem.,1987,3691528
Engels F et al.,Cyclooxygenase-catalyzed formation of 9-hydroxylinoleic acid by guinea pig alveolar macrophages under non-stimulated conditions.,FEBS Lett.,1986,3098580
Camp RD and Fincham NJ,Inhibition of ionophore-stimulated leukotriene B4 production in human leucocytes by monohydroxy fatty acids.,Br. J. Pharmacol.,1985,2994785
Aisen PS et al.,Circulating hydroxy fatty acids in familial Mediterranean fever.,Proc. Natl. Acad. Sci. U.S.A.,1985,3919389
Ruparel S et al.,"The cytochrome P450 inhibitor, ketoconazole, inhibits oxidized linoleic acid metabolite-mediated peripheral inflammatory pain.",Mol Pain,2012,23006841
Hampel JK et al.,"Differential modulation of cell cycle, apoptosis and PPARgamma2 gene expression by PPARgamma agonists ciglitazone and 9-hydroxyoctadecadienoic acid in monocytic cells.",Prostaglandins Leukot. Essent. Fatty Acids,2006,16647253
,,,,28923202
,,,,27018002
Zhao T et al.,Critical role of PPARÃÂ³ in myeloid-derived suppressor cell-stimulated cancer cell proliferation and metastasis.,Oncotarget,2016,26625314
Zha K et al.,LDL in patients with subclinical hypothyroidism shows increased lipid peroxidation.,Lipids Health Dis,2015,26302822
,,,,25899850
,,,,25381799
,,,,25330944
Nieman DC et al.,Metabolomics approach to assessing plasma 13- and 9-hydroxy-octadecadienoic acid and linoleic acid metabolite responses to 75-km cycling.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2014,24760997
Rolin J and Maghazachi AA,"Implications of chemokines, chemokine receptors, and inflammatory lipids in atherosclerosis.",J. Leukoc. Biol.,2014,24493826
Garofalo JM et al.,Mouse mammary gland is refractory to the effects of ethanol after natural lactation.,Comp. Med.,2013,23561936
Niculescu LS et al.,HDL inhibits endoplasmic reticulum stress by stimulating apoE and CETP secretion from lipid-loaded macrophages.,Biochem. Biophys. Res. Commun.,2013,23537656
Alsalem M et al.,The contribution of the endogenous TRPV1 ligands 9-HODE and 13-HODE to nociceptive processing and their role in peripheral inflammatory pain mechanisms.,Br. J. Pharmacol.,2013,23278358
Nalam VJ et al.,"The green peach aphid, Myzus persicae, acquires a LIPOXYGENASE5-derived oxylipin from Arabidopsis thaliana, which promotes colonization of the host plant.",Plant Signal Behav,2013,23221749
Yuan ZX et al.,Identification and profiling of targeted oxidized linoleic acid metabolites in rat plasma by quadrupole time-of-flight mass spectrometry.,Biomed. Chromatogr.,2013,23037960
Garbin U et al.,Expansion of necrotic core and shedding of Mertk receptor in human carotid plaques: a role for oxidized polyunsaturated fatty acids?,Cardiovasc. Res.,2013,22997156
Ramsden CE et al.,Lowering dietary linoleic acid reduces bioactive oxidized linoleic acid metabolites in humans.,Prostaglandins Leukot. Essent. Fatty Acids,2012 Oct-Nov,22959954
De Petrocellis L et al.,A re-evaluation of 9-HODE activity at TRPV1 channels in comparison with anandamide: enantioselectivity and effects at other TRP channels and in sensory neurons.,Br. J. Pharmacol.,2012,22861649
Yuki K et al.,"Isolation of 9-hydroxy-10E,12Z-octadecadienoic acid, an inhibitor of fat accumulation from Valeriana fauriei.",Biosci. Biotechnol. Biochem.,2012,22790953
Pollack AZ et al.,"Relation of blood cadmium, lead, and mercury levels to biomarkers of lipid peroxidation in premenopausal women.",Am. J. Epidemiol.,2012,22302120
Gaskins AJ et al.,Adherence to a Mediterranean diet and plasma concentrations of lipid peroxidation in premenopausal women.,Am. J. Clin. Nutr.,2010,20943796
Imaizumi S et al.,L-4F differentially alters plasma levels of oxidized fatty acids resulting in more anti-inflammatory HDL in mice.,Drug Metab Lett,2010,20642447
Liu W et al.,"Ex vivo oxidation in tissue and plasma assays of hydroxyoctadecadienoates: Z,E/E,E stereoisomer ratios.",Chem. Res. Toxicol.,2010,20423158
Ogawa A et al.,Identification and analysis of two splice variants of human G2A generated by alternative splicing.,J. Pharmacol. Exp. Ther.,2010,19855098
Kawakami Y et al.,Antiproliferative activity of guava leaf extract via inhibition of prostaglandin endoperoxide H synthase isoforms.,Prostaglandins Leukot. Essent. Fatty Acids,2009 May-Jun,19457650
Yokoi H et al.,Peroxisome proliferator-activated receptor gamma ligands isolated from adlay seed (Coix lacryma-jobi L. var. ma-yuen STAPF.).,Biol. Pharm. Bull.,2009,19336916
Muellner MK et al.,Hydrogen sulfide destroys lipid hydroperoxides in oxidized LDL.,Biochem. J.,2009,19265508
Obinata H and Izumi T,G2A as a receptor for oxidized free fatty acids.,Prostaglandins Other Lipid Mediat.,2009,19063986
Hattori T et al.,G2A plays proinflammatory roles in human keratinocytes under oxidative stress as a receptor for 9-hydroxyoctadecadienoic acid.,J. Invest. Dermatol.,2008,18034171
Obinata H et al.,Identification of 9-hydroxyoctadecadienoic acid and other oxidized free fatty acids as ligands of the G protein-coupled receptor G2A.,J. Biol. Chem.,2005,16236715
HÃÂ¼bke H et al.,"Characterization and quantification of free and esterified 9- and 13-hydroxyoctadecadienoic acids (HODE) in barley, germinating barley, and finished malt.",J. Agric. Food Chem.,2005,15740040
Kim E et al.,An antitumorigenic role for murine 8S-lipoxygenase in skin carcinogenesis.,Oncogene,2005,15558016
Cahoon EB and Kinney AJ,Dimorphecolic acid is synthesized by the coordinate activities of two divergent Delta12-oleic acid desaturases.,J. Biol. Chem.,2004,14718523
Coutant F et al.,Sensing environmental lipids by dendritic cell modulates its function.,J. Immunol.,2004,14688309
Salomonsson L et al.,Oxidised LDL decreases VEGFR-1 expression in human monocyte-derived macrophages.,Atherosclerosis,2003,12921977
Komaraiah P et al.,Enhanced production of antimicrobial sesquiterpenes and lipoxygenase metabolites in elicitor-treated hairy root cultures of Solanum tuberosum.,Biotechnol. Lett.,2003,12882150
Weichert H et al.,Metabolic profiling of oxylipins in germinating cucumber seedlings--lipoxygenase-dependent degradation of triacylglycerols and biosynthesis of volatile aldehydes.,Planta,2002,12172844
Schild RL et al.,The activity of PPAR gamma in primary human trophoblasts is enhanced by oxidized lipids.,J. Clin. Endocrinol. Metab.,2002,11889173
Fischer B et al.,Dualism of oxidized lipoproteins in provoking and attenuating the oxidative burst in macrophages: role of peroxisome proliferator-activated receptor-gamma.,J. Immunol.,2002,11884452
Aljada A et al.,Nuclear factor-kappaB suppressive and inhibitor-kappaB stimulatory effects of troglitazone in obese patients with type 2 diabetes: evidence of an antiinflammatory action?,J. Clin. Endocrinol. Metab.,2001,11443197
Aljada A et al.,Troglitazone reduces the expression of PPARgamma while stimulating that of PPARalpha in mononuclear cells in obese subjects.,J. Clin. Endocrinol. Metab.,2001,11443177
Jisaka M et al.,"Site-directed mutagenesis studies on a putative fifth iron ligand of mouse 8S-lipoxygenase: retention of catalytic activity on mutation of serine-558 to asparagine, histidine, or alanine.",Arch. Biochem. Biophys.,2001,11368335
Dandona P et al.,"The suppressive effect of dietary restriction and weight loss in the obese on the generation of reactive oxygen species by leukocytes, lipid peroxidation, and protein carbonylation.",J. Clin. Endocrinol. Metab.,2001,11232024
Fauconnier ML et al.,Potato tubers exhibit both homolytic and heterolytic hydroperoxide fatty acid-cleaving activities.,Biochem. Soc. Trans.,2000,11171231
Han KH et al.,Oxidized LDL reduces monocyte CCR2 expression through pathways involving peroxisome proliferator-activated receptor gamma.,J. Clin. Invest.,2000,10995790
BÃÂ¼rger F et al.,Positional- and stereo-selectivity of fatty acid oxygenation catalysed by mouse (12S)-lipoxygenase isoenzymes.,Biochem. J.,2000,10816426
Jang MK et al.,Regulation of ferritin light chain gene expression by oxidized low-density lipoproteins in human monocytic THP-1 cells.,Biochem. Biophys. Res. Commun.,1999,10558912
Chen NG et al.,PPARgamma agonists enhance human vascular endothelial adhesiveness by increasing ICAM-1 expression.,Biochem. Biophys. Res. Commun.,1999,10512746
Sarraf P et al.,Loss-of-function mutations in PPAR gamma associated with human colon cancer.,Mol. Cell,1999,10394368
Truitt A et al.,Antiplatelet effects of conjugated linoleic acid isomers.,Biochim. Biophys. Acta,1999,10320806
Inouye M et al.,Formation of 9-hydroxy linoleic acid as a product of phospholipid peroxidation in diabetic erythrocyte membranes.,Biochim. Biophys. Acta,1999,10320803
BÃÂ¼rger F et al.,Constitutive expression of 8-lipoxygenase in papillomas and clastogenic effects of lipoxygenase-derived arachidonic acid metabolites in keratinocytes.,Mol. Carcinog.,1999,10078938
Nagy L et al.,Oxidized LDL regulates macrophage gene expression through ligand activation of PPARgamma.,Cell,1998,9568715
Jira W et al.,Strong increase in hydroxy fatty acids derived from linoleic acid in human low density lipoproteins of atherosclerotic patients.,Chem. Phys. Lipids,1998,9488997
Gniwotta C et al.,"Prostaglandin F2-like compounds, F2-isoprostanes, are present in increased amounts in human atherosclerotic lesions.",Arterioscler. Thromb. Vasc. Biol.,1997,9409317
Batna A et al.,Lipid peroxidation in presence of ebselen.,Chem. Phys. Lipids,1997,9275309
Jira W et al.,Increased levels of lipid oxidation products in low density lipoproteins of patients suffering from rheumatoid arthritis.,Chem. Phys. Lipids,1997,9219348
Godessart N et al.,Prostaglandin H-synthase-2 is the main enzyme involved in the biosynthesis of octadecanoids from linoleic acid in human dermal fibroblasts stimulated with interleukin-1beta.,J. Invest. Dermatol.,1996,8875957
Engels F et al.,Preferential formation of 13-hydroxylinoleic acid by human peripheral blood eosinophils.,Prostaglandins,1996,8880897
Spindler SA et al.,Significance and immunoassay of 9- and 13-hydroxyoctadecadienoic acids.,Biochem. Biophys. Res. Commun.,1996,8573129
Guo L et al.,Preferential formation of the hydroperoxide of linoleic acid in choline glycerophospholipids in human erythrocytes membrane during peroxidation with an azo initiator.,Free Radic. Biol. Med.,1995,7628726
Metzger K et al.,Lipoxygenase products in human saliva: patients with oral cancer compared to controls.,Free Radic. Biol. Med.,1995,7744301
Lehmann WD et al.,Quantitative lipoxygenase product profiling by gas chromatography negative-ion chemical ionization mass spectrometry.,Anal. Biochem.,1995,7710076
Folcik VA and Cathcart MK,Predominance of esterified hydroperoxy-linoleic acid in human monocyte-oxidized LDL.,J. Lipid Res.,1994,7806971
Stoll LL et al.,13-HODE increases intracellular calcium in vascular smooth muscle cells.,Am. J. Physiol.,1994,8178971
Thomas CE et al.,Multiple lipid oxidation products in low density lipoproteins induce interleukin-1 beta release from human blood mononuclear cells.,J. Lipid Res.,1994,8014577
Terkeltaub R et al.,"Oxidized LDL induces monocytic cell expression of interleukin-8, a chemokine with T-lymphocyte chemotactic activity.",Arterioscler. Thromb.,1994,8274477
Cowlen MS and Eling TE,Effects of prostaglandins and hydroxyoctadecadienoic acid on epidermal growth factor-dependent DNA synthesis and c-myc proto-oncogene expression in Syrian hamster embryo cells.,Biochim. Biophys. Acta,1993,8373802
Baer AN and Green FA,Cyclooxygenase activity of cultured human mesothelial cells.,Prostaglandins,1993,8378541
GrÃÂ¸n B et al.,Distribution of monohydroxy fatty acids in specific human epidermal phospholipids.,Exp. Dermatol.,1993,8156169
Ku G et al.,Induction of interleukin 1 beta expression from human peripheral blood monocyte-derived macrophages by 9-hydroxyoctadecadienoic acid.,J. Biol. Chem.,1992,1629217
Lehmann WD et al.,Profiling assay for lipoxygenase products of linoleic and arachidonic acid by gas chromatography-mass spectrometry.,Anal. Biochem.,1992,1514683
Inokuchi T et al.,Identification of free and esterified hydroxyoctadecadienoates (HODEs) and linoleate-hydroxylating pathway in the epidermis of hairless mice.,Kurume Med J,1992,1491546
Engels F et al.,Production of arachidonic acid and linoleic acid metabolites by human bronchoalveolar lavage cells.,Prostaglandins,1991,1662406
Baer AN et al.,In vivo activation of an omega-6 oxygenase in human skin.,Biochem. Biophys. Res. Commun.,1991,1930242
Baer AN et al.,Stereospecificity of the hydroxyeicosatetraenoic and hydroxyoctadecadienoic acids produced by cultured bovine endothelial cells.,Biochim. Biophys. Acta,1991,1892877
Henricks PA et al.,9- and 13-hydroxy-linoleic acid possess chemotactic activity for bovine and human polymorphonuclear leukocytes.,Prostaglandins,1991,2020743
KÃÂ¼hn H et al.,Occurrence of free and esterified lipoxygenase products in leaves of Glechoma hederacea L. and other Labiatae.,Eur. J. Biochem.,1989,2598926
Engels F et al.,Modulatory activity of 9-hydroxy- and 9-hydroperoxy-octadecadienoic acid towards reactive oxygen species from guinea-pig pulmonary macrophages.,Eur. J. Biochem.,1989,2550227
Daret D et al.,Synthesis of hydroxy fatty acids from linoleic acid by human blood platelets.,Prostaglandins,1989,2505334
Kaduce TL et al.,Formation of 9-hydroxyoctadecadienoic acid from linoleic acid in endothelial cells.,J. Biol. Chem.,1989,2496121
Henry DY et al.,"Isolation and characterization of 9-hydroxy-10-trans,12-cis-octadecadienoic acid, a novel regulator of platelet adenylate cyclase from Glechoma hederacea L. Labiatae.",Eur. J. Biochem.,1987,3691528
Nugteren DH and Kivits GA,Conversion of linoleic acid and arachidonic acid by skin epidermal lipoxygenases.,Biochim. Biophys. Acta,1987,3113487
Engels F et al.,Cyclooxygenase-catalyzed formation of 9-hydroxylinoleic acid by guinea pig alveolar macrophages under non-stimulated conditions.,FEBS Lett.,1986,3098580
Camp RD and Fincham NJ,Inhibition of ionophore-stimulated leukotriene B4 production in human leucocytes by monohydroxy fatty acids.,Br. J. Pharmacol.,1985,2994785
Aisen PS et al.,Circulating hydroxy fatty acids in familial Mediterranean fever.,Proc. Natl. Acad. Sci. U.S.A.,1985,3919389
Claeys M et al.,Characterization of monohydroxylated lipoxygenase metabolites of arachidonic and linoleic acid in rabbit peritoneal tissue.,Biochim. Biophys. Acta,1982,6814493
Hamberg M and Samuelsson B,"Stereochemistry in the formation of 9-hydroxy-10,12-octadecadienoic acid and 13-hydroxy-9,11-octadecadienoic acid from linoleic acid by fatty acid cyclooxygenase.",Biochim. Biophys. Acta,1980,6768399
"","","","",
,,,,28923202
,,,,28886714
,,,,27018002
Zhao T et al.,Critical role of PPARÃÂ³ in myeloid-derived suppressor cell-stimulated cancer cell proliferation and metastasis.,Oncotarget,2016,26625314
Zha K et al.,LDL in patients with subclinical hypothyroidism shows increased lipid peroxidation.,Lipids Health Dis,2015,26302822
,,,,25899850
,,,,25381799
,,,,25330944
Nieman DC et al.,Metabolomics approach to assessing plasma 13- and 9-hydroxy-octadecadienoic acid and linoleic acid metabolite responses to 75-km cycling.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2014,24760997
Rolin J and Maghazachi AA,"Implications of chemokines, chemokine receptors, and inflammatory lipids in atherosclerosis.",J. Leukoc. Biol.,2014,24493826
Garofalo JM et al.,Mouse mammary gland is refractory to the effects of ethanol after natural lactation.,Comp. Med.,2013,23561936
Niculescu LS et al.,HDL inhibits endoplasmic reticulum stress by stimulating apoE and CETP secretion from lipid-loaded macrophages.,Biochem. Biophys. Res. Commun.,2013,23537656
Alsalem M et al.,The contribution of the endogenous TRPV1 ligands 9-HODE and 13-HODE to nociceptive processing and their role in peripheral inflammatory pain mechanisms.,Br. J. Pharmacol.,2013,23278358
Nalam VJ et al.,"The green peach aphid, Myzus persicae, acquires a LIPOXYGENASE5-derived oxylipin from Arabidopsis thaliana, which promotes colonization of the host plant.",Plant Signal Behav,2013,23221749
Yuan ZX et al.,Identification and profiling of targeted oxidized linoleic acid metabolites in rat plasma by quadrupole time-of-flight mass spectrometry.,Biomed. Chromatogr.,2013,23037960
Ruparel S et al.,"The cytochrome P450 inhibitor, ketoconazole, inhibits oxidized linoleic acid metabolite-mediated peripheral inflammatory pain.",Mol Pain,2012,23006841
Garbin U et al.,Expansion of necrotic core and shedding of Mertk receptor in human carotid plaques: a role for oxidized polyunsaturated fatty acids?,Cardiovasc. Res.,2013,22997156
Ramsden CE et al.,Lowering dietary linoleic acid reduces bioactive oxidized linoleic acid metabolites in humans.,Prostaglandins Leukot. Essent. Fatty Acids,2012 Oct-Nov,22959954
De Petrocellis L et al.,A re-evaluation of 9-HODE activity at TRPV1 channels in comparison with anandamide: enantioselectivity and effects at other TRP channels and in sensory neurons.,Br. J. Pharmacol.,2012,22861649
Yuki K et al.,"Isolation of 9-hydroxy-10E,12Z-octadecadienoic acid, an inhibitor of fat accumulation from Valeriana fauriei.",Biosci. Biotechnol. Biochem.,2012,22790953
Pollack AZ et al.,"Relation of blood cadmium, lead, and mercury levels to biomarkers of lipid peroxidation in premenopausal women.",Am. J. Epidemiol.,2012,22302120
Gaskins AJ et al.,Adherence to a Mediterranean diet and plasma concentrations of lipid peroxidation in premenopausal women.,Am. J. Clin. Nutr.,2010,20943796
Imaizumi S et al.,L-4F differentially alters plasma levels of oxidized fatty acids resulting in more anti-inflammatory HDL in mice.,Drug Metab Lett,2010,20642447
Liu W et al.,"Ex vivo oxidation in tissue and plasma assays of hydroxyoctadecadienoates: Z,E/E,E stereoisomer ratios.",Chem. Res. Toxicol.,2010,20423158
Ogawa A et al.,Identification and analysis of two splice variants of human G2A generated by alternative splicing.,J. Pharmacol. Exp. Ther.,2010,19855098
Kawakami Y et al.,Antiproliferative activity of guava leaf extract via inhibition of prostaglandin endoperoxide H synthase isoforms.,Prostaglandins Leukot. Essent. Fatty Acids,2009 May-Jun,19457650
Yokoi H et al.,Peroxisome proliferator-activated receptor gamma ligands isolated from adlay seed (Coix lacryma-jobi L. var. ma-yuen STAPF.).,Biol. Pharm. Bull.,2009,19336916
Muellner MK et al.,Hydrogen sulfide destroys lipid hydroperoxides in oxidized LDL.,Biochem. J.,2009,19265508
Obinata H and Izumi T,G2A as a receptor for oxidized free fatty acids.,Prostaglandins Other Lipid Mediat.,2009,19063986
Hattori T et al.,G2A plays proinflammatory roles in human keratinocytes under oxidative stress as a receptor for 9-hydroxyoctadecadienoic acid.,J. Invest. Dermatol.,2008,18034171
Hampel JK et al.,"Differential modulation of cell cycle, apoptosis and PPARgamma2 gene expression by PPARgamma agonists ciglitazone and 9-hydroxyoctadecadienoic acid in monocytic cells.",Prostaglandins Leukot. Essent. Fatty Acids,2006,16647253
Obinata H et al.,Identification of 9-hydroxyoctadecadienoic acid and other oxidized free fatty acids as ligands of the G protein-coupled receptor G2A.,J. Biol. Chem.,2005,16236715
HÃÂ¼bke H et al.,"Characterization and quantification of free and esterified 9- and 13-hydroxyoctadecadienoic acids (HODE) in barley, germinating barley, and finished malt.",J. Agric. Food Chem.,2005,15740040
Kim E et al.,An antitumorigenic role for murine 8S-lipoxygenase in skin carcinogenesis.,Oncogene,2005,15558016
Cahoon EB and Kinney AJ,Dimorphecolic acid is synthesized by the coordinate activities of two divergent Delta12-oleic acid desaturases.,J. Biol. Chem.,2004,14718523
Coutant F et al.,Sensing environmental lipids by dendritic cell modulates its function.,J. Immunol.,2004,14688309
Salomonsson L et al.,Oxidised LDL decreases VEGFR-1 expression in human monocyte-derived macrophages.,Atherosclerosis,2003,12921977
Komaraiah P et al.,Enhanced production of antimicrobial sesquiterpenes and lipoxygenase metabolites in elicitor-treated hairy root cultures of Solanum tuberosum.,Biotechnol. Lett.,2003,12882150
Weichert H et al.,Metabolic profiling of oxylipins in germinating cucumber seedlings--lipoxygenase-dependent degradation of triacylglycerols and biosynthesis of volatile aldehydes.,Planta,2002,12172844
Schild RL et al.,The activity of PPAR gamma in primary human trophoblasts is enhanced by oxidized lipids.,J. Clin. Endocrinol. Metab.,2002,11889173
Fischer B et al.,Dualism of oxidized lipoproteins in provoking and attenuating the oxidative burst in macrophages: role of peroxisome proliferator-activated receptor-gamma.,J. Immunol.,2002,11884452
Aljada A et al.,Nuclear factor-kappaB suppressive and inhibitor-kappaB stimulatory effects of troglitazone in obese patients with type 2 diabetes: evidence of an antiinflammatory action?,J. Clin. Endocrinol. Metab.,2001,11443197
Aljada A et al.,Troglitazone reduces the expression of PPARgamma while stimulating that of PPARalpha in mononuclear cells in obese subjects.,J. Clin. Endocrinol. Metab.,2001,11443177
Jisaka M et al.,"Site-directed mutagenesis studies on a putative fifth iron ligand of mouse 8S-lipoxygenase: retention of catalytic activity on mutation of serine-558 to asparagine, histidine, or alanine.",Arch. Biochem. Biophys.,2001,11368335
Dandona P et al.,"The suppressive effect of dietary restriction and weight loss in the obese on the generation of reactive oxygen species by leukocytes, lipid peroxidation, and protein carbonylation.",J. Clin. Endocrinol. Metab.,2001,11232024
Fauconnier ML et al.,Potato tubers exhibit both homolytic and heterolytic hydroperoxide fatty acid-cleaving activities.,Biochem. Soc. Trans.,2000,11171231
Han KH et al.,Oxidized LDL reduces monocyte CCR2 expression through pathways involving peroxisome proliferator-activated receptor gamma.,J. Clin. Invest.,2000,10995790
BÃÂ¼rger F et al.,Positional- and stereo-selectivity of fatty acid oxygenation catalysed by mouse (12S)-lipoxygenase isoenzymes.,Biochem. J.,2000,10816426
Jang MK et al.,Regulation of ferritin light chain gene expression by oxidized low-density lipoproteins in human monocytic THP-1 cells.,Biochem. Biophys. Res. Commun.,1999,10558912
Chen NG et al.,PPARgamma agonists enhance human vascular endothelial adhesiveness by increasing ICAM-1 expression.,Biochem. Biophys. Res. Commun.,1999,10512746
Sarraf P et al.,Loss-of-function mutations in PPAR gamma associated with human colon cancer.,Mol. Cell,1999,10394368
Truitt A et al.,Antiplatelet effects of conjugated linoleic acid isomers.,Biochim. Biophys. Acta,1999,10320806
Inouye M et al.,Formation of 9-hydroxy linoleic acid as a product of phospholipid peroxidation in diabetic erythrocyte membranes.,Biochim. Biophys. Acta,1999,10320803
BÃÂ¼rger F et al.,Constitutive expression of 8-lipoxygenase in papillomas and clastogenic effects of lipoxygenase-derived arachidonic acid metabolites in keratinocytes.,Mol. Carcinog.,1999,10078938
Nagy L et al.,Oxidized LDL regulates macrophage gene expression through ligand activation of PPARgamma.,Cell,1998,9568715
Jira W et al.,Strong increase in hydroxy fatty acids derived from linoleic acid in human low density lipoproteins of atherosclerotic patients.,Chem. Phys. Lipids,1998,9488997
Gniwotta C et al.,"Prostaglandin F2-like compounds, F2-isoprostanes, are present in increased amounts in human atherosclerotic lesions.",Arterioscler. Thromb. Vasc. Biol.,1997,9409317
Batna A et al.,Lipid peroxidation in presence of ebselen.,Chem. Phys. Lipids,1997,9275309
