ï»¿Author,Title,Journal,Published_year,PMID
Zakim D et al.,Phospholipids and UDP-glucuronosyltransferase. Structure/function relationships.,J. Biol. Chem.,1988,3128536
Hui SW and Huang CH,X-ray diffraction evidence for fully interdigitated bilayers of 1-stearoyllysophosphatidylcholine.,Biochemistry,1986,3964679
Vesterqvist O et al.,Quantitation of lysophosphatidylcholine molecular species in rat cardiac tissue.,Anal. Biochem.,1992,1514697
Berdel WE et al.,Early tumor and leukemia response to alkyllysophospholipids in a phase I study.,Cancer,1982,7127246
Wu W et al.,Lamellar--micellar transition of 1-stearoyllysophosphatidylcholine assemblies in excess water.,Biochemistry,1982,7150539
Shi AH et al.,Lysophosphatidylcholine molecular species in low density lipoprotein of type 2 diabetes.,Horm. Metab. Res.,1999,10333086
Shi A et al.,Lysophosphatidylcholine molecular species in low density lipoprotein and high density lipoprotein in alloxan-induced diabetic rats: effect of probucol.,Exp. Clin. Endocrinol. Diabetes,1999,10543409
Mansfield PJ et al.,Regulation of polymorphonuclear leukocyte degranulation and oxidant production by ceramide through inhibition of phospholipase D.,Blood,2002,11830497
Sonoki K et al.,Atherogenic role of lysophosphatidylcholine in low-density lipoprotein modified by phospholipase A2 and in diabetic patients: protection by nitric oxide donor.,Metab. Clin. Exp.,2003,12647268
Schaeffer DF et al.,LOX-1 augments oxLDL uptake by lysoPC-stimulated murine macrophages but is not required for oxLDL clearance from plasma.,J. Lipid Res.,2009,19359704
Shim J et al.,Morphological effect of lipid carriers on permeation of lidocaine hydrochloride through lipid membranes.,Int J Pharm,2010,20060459
Soga T et al.,Lysophosphatidylcholine enhances glucose-dependent insulin secretion via an orphan G-protein-coupled receptor.,Biochem. Biophys. Res. Commun.,2005,15607732
Chen G et al.,Suppression of HMGB1 release by stearoyl lysophosphatidylcholine:an additional mechanism for its therapeutic effects in experimental sepsis.,J. Lipid Res.,2005,15687351
FlasiÃâski M et al.,Comparative characteristics of membrane-active single-chained ether phospholipids: PAF and lyso-PAF in Langmuir monolayers.,J Phys Chem B,2012,22316066
Zhang X et al.,"Towards an understanding of the release behavior of temperature-sensitive liposomes: a possible explanation of the ""pseudoequilibrium"" release behavior at the phase transition temperature.",J Liposome Res,2013,23510297
Jung JH et al.,Inactivation of HDAC3 and STAT3 is critically involved in 1-stearoyl-sn-glycero-3-phosphocholine-induced apoptosis in chronic myelogenous leukemia K562 cells.,Cell Biochem. Biophys.,2013,23729004
GÃÂ¼nther-Ausborn S and Stegmann T,How lysophosphatidylcholine inhibits cell-cell fusion mediated by the envelope glycoprotein of human immunodeficiency virus.,Virology,1997,9281499
Schaeffer DF et al.,LOX-1 augments oxLDL uptake by lysoPC-stimulated murine macrophages but is not required for oxLDL clearance from plasma.,J. Lipid Res.,2009,19359704
Chen G et al.,Suppression of HMGB1 release by stearoyl lysophosphatidylcholine:an additional mechanism for its therapeutic effects in experimental sepsis.,J. Lipid Res.,2005,15687351
Mansfield PJ et al.,Regulation of polymorphonuclear leukocyte degranulation and oxidant production by ceramide through inhibition of phospholipase D.,Blood,2002,11830497
Zakim D et al.,Phospholipids and UDP-glucuronosyltransferase. Structure/function relationships.,J. Biol. Chem.,1988,3128536
Berdel WE et al.,Early tumor and leukemia response to alkyllysophospholipids in a phase I study.,Cancer,1982,7127246
Soga T et al.,Lysophosphatidylcholine enhances glucose-dependent insulin secretion via an orphan G-protein-coupled receptor.,Biochem. Biophys. Res. Commun.,2005,15607732
GÃÂ¼nther-Ausborn S and Stegmann T,How lysophosphatidylcholine inhibits cell-cell fusion mediated by the envelope glycoprotein of human immunodeficiency virus.,Virology,1997,9281499
Quan H et al.,Stearoyl lysophosphatidylcholine enhances the phagocytic ability of macrophages through the AMP-activated protein kinase/p38 mitogen activated protein kinase pathway.,Int. Immunopharmacol.,2016,27517519
Jung JH et al.,Inactivation of HDAC3 and STAT3 is critically involved in 1-stearoyl-sn-glycero-3-phosphocholine-induced apoptosis in chronic myelogenous leukemia K562 cells.,Cell Biochem. Biophys.,2013,23729004
Zhang X et al.,"Towards an understanding of the release behavior of temperature-sensitive liposomes: a possible explanation of the ""pseudoequilibrium"" release behavior at the phase transition temperature.",J Liposome Res,2013,23510297
FlasiÃâski M et al.,Comparative characteristics of membrane-active single-chained ether phospholipids: PAF and lyso-PAF in Langmuir monolayers.,J Phys Chem B,2012,22316066
Shim J et al.,Morphological effect of lipid carriers on permeation of lidocaine hydrochloride through lipid membranes.,Int J Pharm,2010,20060459
Schaeffer DF et al.,LOX-1 augments oxLDL uptake by lysoPC-stimulated murine macrophages but is not required for oxLDL clearance from plasma.,J. Lipid Res.,2009,19359704
Chen G et al.,Suppression of HMGB1 release by stearoyl lysophosphatidylcholine:an additional mechanism for its therapeutic effects in experimental sepsis.,J. Lipid Res.,2005,15687351
Sonoki K et al.,Atherogenic role of lysophosphatidylcholine in low-density lipoprotein modified by phospholipase A2 and in diabetic patients: protection by nitric oxide donor.,Metab. Clin. Exp.,2003,12647268
Mansfield PJ et al.,Regulation of polymorphonuclear leukocyte degranulation and oxidant production by ceramide through inhibition of phospholipase D.,Blood,2002,11830497
Asai Y et al.,Characterization of the physicochemical properties of the micelles of platelet-activating factor (C18:0).,Drug Dev Ind Pharm,2000,10826115
Shi A et al.,Lysophosphatidylcholine molecular species in low density lipoprotein and high density lipoprotein in alloxan-induced diabetic rats: effect of probucol.,Exp. Clin. Endocrinol. Diabetes,1999,10543409
Shi AH et al.,Lysophosphatidylcholine molecular species in low density lipoprotein of type 2 diabetes.,Horm. Metab. Res.,1999,10333086
Vesterqvist O et al.,Quantitation of lysophosphatidylcholine molecular species in rat cardiac tissue.,Anal. Biochem.,1992,1514697
Zakim D et al.,Phospholipids and UDP-glucuronosyltransferase. Structure/function relationships.,J. Biol. Chem.,1988,3128536
Berdel WE et al.,Alkyl-lysophospholipids lack influence on the occurrence of radiation-induced lymphomas and AKR-leukemia.,Cancer Lett.,1983,6686802
Berdel WE et al.,Early tumor and leukemia response to alkyllysophospholipids in a phase I study.,Cancer,1982,7127246
King MT et al.,Failure to detect mutagenic effects of anti-tumor alkyl-lysophospholipids.,Cancer Lett.,1981,6790162
"","","","",
Soga T et al.,Lysophosphatidylcholine enhances glucose-dependent insulin secretion via an orphan G-protein-coupled receptor.,Biochem. Biophys. Res. Commun.,2005,15607732
GÃÂ¼nther-Ausborn S and Stegmann T,How lysophosphatidylcholine inhibits cell-cell fusion mediated by the envelope glycoprotein of human immunodeficiency virus.,Virology,1997,9281499
Quan H et al.,Stearoyl lysophosphatidylcholine enhances the phagocytic ability of macrophages through the AMP-activated protein kinase/p38 mitogen activated protein kinase pathway.,Int. Immunopharmacol.,2016,27517519
Jung JH et al.,Inactivation of HDAC3 and STAT3 is critically involved in 1-stearoyl-sn-glycero-3-phosphocholine-induced apoptosis in chronic myelogenous leukemia K562 cells.,Cell Biochem. Biophys.,2013,23729004
Zhang X et al.,"Towards an understanding of the release behavior of temperature-sensitive liposomes: a possible explanation of the ""pseudoequilibrium"" release behavior at the phase transition temperature.",J Liposome Res,2013,23510297
FlasiÃâski M et al.,Comparative characteristics of membrane-active single-chained ether phospholipids: PAF and lyso-PAF in Langmuir monolayers.,J Phys Chem B,2012,22316066
Shim J et al.,Morphological effect of lipid carriers on permeation of lidocaine hydrochloride through lipid membranes.,Int J Pharm,2010,20060459
Schaeffer DF et al.,LOX-1 augments oxLDL uptake by lysoPC-stimulated murine macrophages but is not required for oxLDL clearance from plasma.,J. Lipid Res.,2009,19359704
Chen G et al.,Suppression of HMGB1 release by stearoyl lysophosphatidylcholine:an additional mechanism for its therapeutic effects in experimental sepsis.,J. Lipid Res.,2005,15687351
Sonoki K et al.,Atherogenic role of lysophosphatidylcholine in low-density lipoprotein modified by phospholipase A2 and in diabetic patients: protection by nitric oxide donor.,Metab. Clin. Exp.,2003,12647268
Mansfield PJ et al.,Regulation of polymorphonuclear leukocyte degranulation and oxidant production by ceramide through inhibition of phospholipase D.,Blood,2002,11830497
Asai Y et al.,Characterization of the physicochemical properties of the micelles of platelet-activating factor (C18:0).,Drug Dev Ind Pharm,2000,10826115
Shi A et al.,Lysophosphatidylcholine molecular species in low density lipoprotein and high density lipoprotein in alloxan-induced diabetic rats: effect of probucol.,Exp. Clin. Endocrinol. Diabetes,1999,10543409
Shi AH et al.,Lysophosphatidylcholine molecular species in low density lipoprotein of type 2 diabetes.,Horm. Metab. Res.,1999,10333086
Vesterqvist O et al.,Quantitation of lysophosphatidylcholine molecular species in rat cardiac tissue.,Anal. Biochem.,1992,1514697
Zakim D et al.,Phospholipids and UDP-glucuronosyltransferase. Structure/function relationships.,J. Biol. Chem.,1988,3128536
Berdel WE et al.,Alkyl-lysophospholipids lack influence on the occurrence of radiation-induced lymphomas and AKR-leukemia.,Cancer Lett.,1983,6686802
King MT et al.,Failure to detect mutagenic effects of anti-tumor alkyl-lysophospholipids.,Cancer Lett.,1981,6790162
"","","","",
Soga T et al.,Lysophosphatidylcholine enhances glucose-dependent insulin secretion via an orphan G-protein-coupled receptor.,Biochem. Biophys. Res. Commun.,2005,15607732
GÃÂ¼nther-Ausborn S and Stegmann T,How lysophosphatidylcholine inhibits cell-cell fusion mediated by the envelope glycoprotein of human immunodeficiency virus.,Virology,1997,9281499
Quan H et al.,Stearoyl lysophosphatidylcholine enhances the phagocytic ability of macrophages through the AMP-activated protein kinase/p38 mitogen activated protein kinase pathway.,Int. Immunopharmacol.,2016,27517519
Jung JH et al.,Inactivation of HDAC3 and STAT3 is critically involved in 1-stearoyl-sn-glycero-3-phosphocholine-induced apoptosis in chronic myelogenous leukemia K562 cells.,Cell Biochem. Biophys.,2013,23729004
Zhang X et al.,"Towards an understanding of the release behavior of temperature-sensitive liposomes: a possible explanation of the ""pseudoequilibrium"" release behavior at the phase transition temperature.",J Liposome Res,2013,23510297
FlasiÃâski M et al.,Comparative characteristics of membrane-active single-chained ether phospholipids: PAF and lyso-PAF in Langmuir monolayers.,J Phys Chem B,2012,22316066
Shim J et al.,Morphological effect of lipid carriers on permeation of lidocaine hydrochloride through lipid membranes.,Int J Pharm,2010,20060459
Schaeffer DF et al.,LOX-1 augments oxLDL uptake by lysoPC-stimulated murine macrophages but is not required for oxLDL clearance from plasma.,J. Lipid Res.,2009,19359704
Chen G et al.,Suppression of HMGB1 release by stearoyl lysophosphatidylcholine:an additional mechanism for its therapeutic effects in experimental sepsis.,J. Lipid Res.,2005,15687351
Sonoki K et al.,Atherogenic role of lysophosphatidylcholine in low-density lipoprotein modified by phospholipase A2 and in diabetic patients: protection by nitric oxide donor.,Metab. Clin. Exp.,2003,12647268
Mansfield PJ et al.,Regulation of polymorphonuclear leukocyte degranulation and oxidant production by ceramide through inhibition of phospholipase D.,Blood,2002,11830497
Asai Y et al.,Characterization of the physicochemical properties of the micelles of platelet-activating factor (C18:0).,Drug Dev Ind Pharm,2000,10826115
Shi A et al.,Lysophosphatidylcholine molecular species in low density lipoprotein and high density lipoprotein in alloxan-induced diabetic rats: effect of probucol.,Exp. Clin. Endocrinol. Diabetes,1999,10543409
Shi AH et al.,Lysophosphatidylcholine molecular species in low density lipoprotein of type 2 diabetes.,Horm. Metab. Res.,1999,10333086
Vesterqvist O et al.,Quantitation of lysophosphatidylcholine molecular species in rat cardiac tissue.,Anal. Biochem.,1992,1514697
Zakim D et al.,Phospholipids and UDP-glucuronosyltransferase. Structure/function relationships.,J. Biol. Chem.,1988,3128536
Berdel WE et al.,Alkyl-lysophospholipids lack influence on the occurrence of radiation-induced lymphomas and AKR-leukemia.,Cancer Lett.,1983,6686802
King MT et al.,Failure to detect mutagenic effects of anti-tumor alkyl-lysophospholipids.,Cancer Lett.,1981,6790162
"","","","",
Soga T et al.,Lysophosphatidylcholine enhances glucose-dependent insulin secretion via an orphan G-protein-coupled receptor.,Biochem. Biophys. Res. Commun.,2005,15607732
GÃÂ¼nther-Ausborn S and Stegmann T,How lysophosphatidylcholine inhibits cell-cell fusion mediated by the envelope glycoprotein of human immunodeficiency virus.,Virology,1997,9281499
Quan H et al.,Stearoyl lysophosphatidylcholine enhances the phagocytic ability of macrophages through the AMP-activated protein kinase/p38 mitogen activated protein kinase pathway.,Int. Immunopharmacol.,2016,27517519
Jung JH et al.,Inactivation of HDAC3 and STAT3 is critically involved in 1-stearoyl-sn-glycero-3-phosphocholine-induced apoptosis in chronic myelogenous leukemia K562 cells.,Cell Biochem. Biophys.,2013,23729004
Zhang X et al.,"Towards an understanding of the release behavior of temperature-sensitive liposomes: a possible explanation of the ""pseudoequilibrium"" release behavior at the phase transition temperature.",J Liposome Res,2013,23510297
FlasiÃâski M et al.,Comparative characteristics of membrane-active single-chained ether phospholipids: PAF and lyso-PAF in Langmuir monolayers.,J Phys Chem B,2012,22316066
Shim J et al.,Morphological effect of lipid carriers on permeation of lidocaine hydrochloride through lipid membranes.,Int J Pharm,2010,20060459
Schaeffer DF et al.,LOX-1 augments oxLDL uptake by lysoPC-stimulated murine macrophages but is not required for oxLDL clearance from plasma.,J. Lipid Res.,2009,19359704
Chen G et al.,Suppression of HMGB1 release by stearoyl lysophosphatidylcholine:an additional mechanism for its therapeutic effects in experimental sepsis.,J. Lipid Res.,2005,15687351
Sonoki K et al.,Atherogenic role of lysophosphatidylcholine in low-density lipoprotein modified by phospholipase A2 and in diabetic patients: protection by nitric oxide donor.,Metab. Clin. Exp.,2003,12647268
Mansfield PJ et al.,Regulation of polymorphonuclear leukocyte degranulation and oxidant production by ceramide through inhibition of phospholipase D.,Blood,2002,11830497
Asai Y et al.,Characterization of the physicochemical properties of the micelles of platelet-activating factor (C18:0).,Drug Dev Ind Pharm,2000,10826115
Shi A et al.,Lysophosphatidylcholine molecular species in low density lipoprotein and high density lipoprotein in alloxan-induced diabetic rats: effect of probucol.,Exp. Clin. Endocrinol. Diabetes,1999,10543409
Shi AH et al.,Lysophosphatidylcholine molecular species in low density lipoprotein of type 2 diabetes.,Horm. Metab. Res.,1999,10333086
Vesterqvist O et al.,Quantitation of lysophosphatidylcholine molecular species in rat cardiac tissue.,Anal. Biochem.,1992,1514697
Zakim D et al.,Phospholipids and UDP-glucuronosyltransferase. Structure/function relationships.,J. Biol. Chem.,1988,3128536
Berdel WE et al.,Alkyl-lysophospholipids lack influence on the occurrence of radiation-induced lymphomas and AKR-leukemia.,Cancer Lett.,1983,6686802
King MT et al.,Failure to detect mutagenic effects of anti-tumor alkyl-lysophospholipids.,Cancer Lett.,1981,6790162
"","","","",
Soga T et al.,Lysophosphatidylcholine enhances glucose-dependent insulin secretion via an orphan G-protein-coupled receptor.,Biochem. Biophys. Res. Commun.,2005,15607732
GÃÂ¼nther-Ausborn S and Stegmann T,How lysophosphatidylcholine inhibits cell-cell fusion mediated by the envelope glycoprotein of human immunodeficiency virus.,Virology,1997,9281499
Quan H et al.,Stearoyl lysophosphatidylcholine enhances the phagocytic ability of macrophages through the AMP-activated protein kinase/p38 mitogen activated protein kinase pathway.,Int. Immunopharmacol.,2016,27517519
Jung JH et al.,Inactivation of HDAC3 and STAT3 is critically involved in 1-stearoyl-sn-glycero-3-phosphocholine-induced apoptosis in chronic myelogenous leukemia K562 cells.,Cell Biochem. Biophys.,2013,23729004
Zhang X et al.,"Towards an understanding of the release behavior of temperature-sensitive liposomes: a possible explanation of the ""pseudoequilibrium"" release behavior at the phase transition temperature.",J Liposome Res,2013,23510297
FlasiÃâski M et al.,Comparative characteristics of membrane-active single-chained ether phospholipids: PAF and lyso-PAF in Langmuir monolayers.,J Phys Chem B,2012,22316066
Shim J et al.,Morphological effect of lipid carriers on permeation of lidocaine hydrochloride through lipid membranes.,Int J Pharm,2010,20060459
Schaeffer DF et al.,LOX-1 augments oxLDL uptake by lysoPC-stimulated murine macrophages but is not required for oxLDL clearance from plasma.,J. Lipid Res.,2009,19359704
Chen G et al.,Suppression of HMGB1 release by stearoyl lysophosphatidylcholine:an additional mechanism for its therapeutic effects in experimental sepsis.,J. Lipid Res.,2005,15687351
Sonoki K et al.,Atherogenic role of lysophosphatidylcholine in low-density lipoprotein modified by phospholipase A2 and in diabetic patients: protection by nitric oxide donor.,Metab. Clin. Exp.,2003,12647268
Mansfield PJ et al.,Regulation of polymorphonuclear leukocyte degranulation and oxidant production by ceramide through inhibition of phospholipase D.,Blood,2002,11830497
Asai Y et al.,Characterization of the physicochemical properties of the micelles of platelet-activating factor (C18:0).,Drug Dev Ind Pharm,2000,10826115
Shi A et al.,Lysophosphatidylcholine molecular species in low density lipoprotein and high density lipoprotein in alloxan-induced diabetic rats: effect of probucol.,Exp. Clin. Endocrinol. Diabetes,1999,10543409
Shi AH et al.,Lysophosphatidylcholine molecular species in low density lipoprotein of type 2 diabetes.,Horm. Metab. Res.,1999,10333086
Vesterqvist O et al.,Quantitation of lysophosphatidylcholine molecular species in rat cardiac tissue.,Anal. Biochem.,1992,1514697
Zakim D et al.,Phospholipids and UDP-glucuronosyltransferase. Structure/function relationships.,J. Biol. Chem.,1988,3128536
Berdel WE et al.,Alkyl-lysophospholipids lack influence on the occurrence of radiation-induced lymphomas and AKR-leukemia.,Cancer Lett.,1983,6686802
King MT et al.,Failure to detect mutagenic effects of anti-tumor alkyl-lysophospholipids.,Cancer Lett.,1981,6790162
"","","","",
Nagy-Szakal D et al.,Insights into myalgic encephalomyelitis/chronic fatigue syndrome phenotypes through comprehensive metabolomics.,Sci Rep,2018,29968805
Yang Y et al.,Lipidomic analyses of female mice lacking hepatic lipase and endothelial lipase indicate selective modulation of plasma lipid species.,Lipids,2014,24777581
Tang D et al.,Quercetin prevents LPS-induced high-mobility group box 1 release and proinflammatory function.,Am. J. Respir. Cell Mol. Biol.,2009,19265175
Soga T et al.,Lysophosphatidylcholine enhances glucose-dependent insulin secretion via an orphan G-protein-coupled receptor.,Biochem. Biophys. Res. Commun.,2005,15607732
GÃÂ¼nther-Ausborn S and Stegmann T,How lysophosphatidylcholine inhibits cell-cell fusion mediated by the envelope glycoprotein of human immunodeficiency virus.,Virology,1997,9281499
Quan H et al.,Stearoyl lysophosphatidylcholine enhances the phagocytic ability of macrophages through the AMP-activated protein kinase/p38 mitogen activated protein kinase pathway.,Int. Immunopharmacol.,2016,27517519
Jung JH et al.,Inactivation of HDAC3 and STAT3 is critically involved in 1-stearoyl-sn-glycero-3-phosphocholine-induced apoptosis in chronic myelogenous leukemia K562 cells.,Cell Biochem. Biophys.,2013,23729004
Zhang X et al.,"Towards an understanding of the release behavior of temperature-sensitive liposomes: a possible explanation of the ""pseudoequilibrium"" release behavior at the phase transition temperature.",J Liposome Res,2013,23510297
FlasiÃâski M et al.,Comparative characteristics of membrane-active single-chained ether phospholipids: PAF and lyso-PAF in Langmuir monolayers.,J Phys Chem B,2012,22316066
Shim J et al.,Morphological effect of lipid carriers on permeation of lidocaine hydrochloride through lipid membranes.,Int J Pharm,2010,20060459
Schaeffer DF et al.,LOX-1 augments oxLDL uptake by lysoPC-stimulated murine macrophages but is not required for oxLDL clearance from plasma.,J. Lipid Res.,2009,19359704
Chen G et al.,Suppression of HMGB1 release by stearoyl lysophosphatidylcholine:an additional mechanism for its therapeutic effects in experimental sepsis.,J. Lipid Res.,2005,15687351
Sonoki K et al.,Atherogenic role of lysophosphatidylcholine in low-density lipoprotein modified by phospholipase A2 and in diabetic patients: protection by nitric oxide donor.,Metab. Clin. Exp.,2003,12647268
Mansfield PJ et al.,Regulation of polymorphonuclear leukocyte degranulation and oxidant production by ceramide through inhibition of phospholipase D.,Blood,2002,11830497
Asai Y et al.,Characterization of the physicochemical properties of the micelles of platelet-activating factor (C18:0).,Drug Dev Ind Pharm,2000,10826115
Shi A et al.,Lysophosphatidylcholine molecular species in low density lipoprotein and high density lipoprotein in alloxan-induced diabetic rats: effect of probucol.,Exp. Clin. Endocrinol. Diabetes,1999,10543409
Shi AH et al.,Lysophosphatidylcholine molecular species in low density lipoprotein of type 2 diabetes.,Horm. Metab. Res.,1999,10333086
Vesterqvist O et al.,Quantitation of lysophosphatidylcholine molecular species in rat cardiac tissue.,Anal. Biochem.,1992,1514697
Zakim D et al.,Phospholipids and UDP-glucuronosyltransferase. Structure/function relationships.,J. Biol. Chem.,1988,3128536
Berdel WE et al.,Alkyl-lysophospholipids lack influence on the occurrence of radiation-induced lymphomas and AKR-leukemia.,Cancer Lett.,1983,6686802
King MT et al.,Failure to detect mutagenic effects of anti-tumor alkyl-lysophospholipids.,Cancer Lett.,1981,6790162
"","","","",
