ï»¿Author,Title,Journal,Published_year,PMID
Wild E et al.,In vitro potency determination of botulinum neurotoxin B based on its receptor-binding and proteolytic characteristics.,Toxicol In Vitro,2016,27032463
Nishikawa H and Kitani S,Inhibitory effect of ganglioside on mastoparan-induced cytotoxicity and degranulation in lipid raft of connective tissue type mast cell.,J. Biochem. Mol. Toxicol.,"",21671308
Nishikawa H and Kitani S,Gangliosides inhibit bee venom melittin cytotoxicity but not phospholipase A(2)-induced degranulation in mast cells.,Toxicol. Appl. Pharmacol.,2011,21334356
de Freitas RM et al.,Neurochemical changes on oxidative stress in rat hippocampus during acute phase of pilocarpine-induced seizures.,Pharmacol. Biochem. Behav.,2010,19800361
Jou I et al.,Gangliosides trigger inflammatory responses via TLR4 in brain glia.,Am. J. Pathol.,2006,16651628
Yamamoto HA and Mohanan PV,Ganglioside GT1B and melatonin inhibit brain mitochondrial DNA damage and seizures induced by kainic acid in mice.,Brain Res.,2003,12573517
Bieberich E et al.,Regulation of apoptosis during neuronal differentiation by ceramide and b-series complex gangliosides.,J. Biol. Chem.,2001,11574545
Watanabe S et al.,Intraplantar injection of sialidase reduces mechanical allodynia during inflammatory pain.,J. Pharmacol. Sci.,2017,28089228
Zhao L et al.,Caveolin- and clathrin-independent entry of BKPyV into primary human proximal tubule epithelial cells.,Virology,2016,26901486
Wang Y et al.,AÃÂ²1-25-Derived Sphingolipid-Domain Tracer Peptide SBD Interacts with Membrane Ganglioside Clusters via a Coil-Helix-Coil Motif.,Int J Mol Sci,2015,26540054
Khalili E et al.,Production of Recombinant Human scFv Against Tetanus Toxin Heavy Chain by Phage Display Technology.,Monoclon Antib Immunodiagn Immunother,2015,26492617
Hong WS et al.,Development of a Highly Sensitive Cell-Based Assay for Detecting Botulinum Neurotoxin Type A through Neural Culture Media Optimization.,J Biomol Screen,2016,26420788
Hwang SU et al.,Effect of ganglioside GT1b on the in vitro maturation of porcine oocytes and embryonic development.,J. Reprod. Dev.,2015,26370787
Tsukamoto K et al.,"CRISPR/Cas9-Mediated Genomic Deletion of the Beta-1, 4 N-acetylgalactosaminyltransferase 1 Gene in Murine P19 Embryonal Carcinoma Cells Results in Low Sensitivity to Botulinum Neurotoxin Type C.",PLoS ONE,2015,26177297
Xu X et al.,A natural human IgM that binds to gangliosides is therapeutic in murine models of amyotrophic lateral sclerosis.,Dis Model Mech,2015,26035393
Zheng Y et al.,Efficient biotransformation of polysialogangliosides for preparation of GM1 by Cellulosimicrobium sp. 21.,Molecules,2014,25299818
Prendergast J et al.,Ganglioside regulation of AMPA receptor trafficking.,J. Neurosci.,2014,25253868
Burns JR and Baldwin MR,Tetanus neurotoxin utilizes two sequential membrane interactions for channel formation.,J. Biol. Chem.,2014,24973217
Yousefi M et al.,Comparative in vitro and in vivo assessment of toxin neutralization by anti-tetanus toxin monoclonal antibodies.,Hum Vaccin Immunother,2014,24126015
Przedpelski A et al.,Enhancing the protective immune response against botulism.,Infect. Immun.,2013,23670557
Willjes G et al.,Botulinum neurotoxin G binds synaptotagmin-II in a mode similar to that of serotype B: tyrosine 1186 and lysine 1191 cause its lower affinity.,Biochemistry,2013,23647335
Whitemarsh RC et al.,Model for studying Clostridium botulinum neurotoxin using differentiated motor neuron-like NG108-15 cells.,Biochem. Biophys. Res. Commun.,2012,23000406
Venkateshwari S and Veluraja K,Conformational analysis of GT1B ganglioside and its interaction with botulinum neurotoxin type B: a study by molecular modeling and molecular dynamics.,J. Biomol. Struct. Dyn.,2012,22746533
Sun S et al.,Botulinum neurotoxins B and E translocate at different rates and exhibit divergent responses to GT1b and low pH.,Biochemistry,2012,22720883
Watanabe S et al.,Involvement of ganglioside GT1b in glutamate release from neuroblastoma cells.,Neurosci. Lett.,2012,22565021
Singh MK et al.,Deletion mutant comprising 198 residues of BoNT/A toxin receptor binding domain retained gt1b binding property but failed to induce protective antibody response in a mouse model.,Protein Pept. Lett.,2012,22486648
Zhang Y et al.,Targeted delivery of Tet1 peptide functionalized polymersomes to the rat cochlear nerve.,Int J Nanomedicine,2012,22403485
ViljetiÃâ¡ B et al.,"Distribution of mono-, di- and trisialo gangliosides in the brain of Actinopterygian fishes.",Biochim. Biophys. Acta,2012,22206893
Sun S et al.,Receptor binding enables botulinum neurotoxin B to sense low pH for translocation channel assembly.,Cell Host Microbe,2011,21925111
Chandrasekaran EV et al.,Mammalian sialyltransferase ST3Gal-II: its exchange sialylation catalytic properties allow labeling of sialyl residues in mucin-type sialylated glycoproteins and specific gangliosides.,Biochemistry,2011,21913655
Dong HJ et al.,Development of a cell immobilization technique for the conversion of polysialogangliosides to monosialotetrahexosylganglioside.,Pharm Biol,2011,21500968
Watanabe S et al.,Intraplantar injection of gangliosides produces nociceptive behavior and hyperalgesia via a glutamate signaling mechanism.,Pain,2011,21134719
Lim ST et al.,Exogenous gangliosides increase the release of brain-derived neurotrophic factor.,Neuropharmacology,2011,20971126
Yu R et al.,Enhanced expression of soluble recombinant tetanus neurotoxin Hc in Escherichia coli as a tetanus vaccine candidate.,Immunobiology,2011,20888666
Gavella M et al.,Modulation of ROS production in human leukocytes by ganglioside micelles.,Braz. J. Med. Biol. Res.,2010,20878014
Kook KH et al.,Altered ganglioside expression modulates the pathogenic mechanism of thyroid-associated ophthalmopathy by increase in hyaluronic acid.,Invest. Ophthalmol. Vis. Sci.,2011,20811057
Urbina P et al.,Effects of bilayer composition and physical properties on the phospholipase C and sphingomyelinase activities of Clostridium perfringens ÃÂ±-toxin.,Biochim. Biophys. Acta,2011,20727345
Qian M and Tsai B,Lipids and proteins act in opposing manners to regulate polyomavirus infection.,J. Virol.,2010,20668088
Dong Y et al.,GM1Ã¢â¬Å /Ã¢â¬Å GD1bÃ¢â¬Å /Ã¢â¬Å GA1 synthase expression results in the reduced cancer phenotypes with modulation of composition and raft-localization of gangliosides in a melanoma cell line.,Cancer Sci.,2010,20594196
Cao T et al.,Ganglioside GD1a suppression of NOS2 expression via ERK1 pathway in mouse osteosarcoma FBJ cells.,J. Cell. Biochem.,2010,20589721
Chung ES et al.,GT1b-induced neurotoxicity is mediated by the Akt/GSK-3/tau signaling pathway but not caspase-3 in mesencephalic dopaminergic neurons.,BMC Neurosci,2010,20540782
Ebrahimi F et al.,"Production and characterization of a recombinant chimeric antigen consisting botulinum neurotoxin serotypes A, B and E binding subdomains.",J Toxicol Sci,2010,20118620
Behrensdorf-Nicol HA et al.,In vitro determination of tetanus toxicity by an endopeptidase assay linked to a ganglioside-binding step.,Toxicol In Vitro,2010,20036726
Serb A et al.,Top-down glycolipidomics: fragmentation analysis of ganglioside oligosaccharide core and ceramide moiety by chip-nanoelectrospray collision-induced dissociation MS2-MS6.,J Mass Spectrom,2009,19658121
Erickson KD et al.,Ganglioside GT1b is a putative host cell receptor for the Merkel cell polyomavirus.,J. Virol.,2009,19605473
Komori T et al.,"Study on systematizing the synthesis of the a-series ganglioside glycans GT1a, GD1a, and GM1 using the newly developed N-Troc-protected GM3 and GalN intermediates.",Carbohydr. Res.,2009,19560125
Gavella M et al.,Ganglioside GT1b protects human spermatozoa from hydrogen peroxide-induced DNA and membrane damage.,Int. J. Androl.,2010,19490186
Liu JX et al.,Immunolocalization of GQ1b and related gangliosides in human extraocular neuromuscular junctions and muscle spindles.,Invest. Ophthalmol. Vis. Sci.,2009,19255160
Park JY et al.,GM1 induces p38 and microtubule dependent ramification of rat primary microglia in vitro.,Brain Res.,2008,18930716
Stenmark P et al.,Crystal structure of botulinum neurotoxin type A in complex with the cell surface co-receptor GT1b-insight into the toxin-neuron interaction.,PLoS Pathog.,2008,18704164
Townson KH et al.,Glycosphingolipid depletion in PC12 cells using iminosugars protects neuronal membranes from anti-ganglioside antibody mediated injury.,J. Neuroimmunol.,2008,18684516
Miller CE et al.,Integration of ganglioside GT1b receptor into DPPE and DPPC phospholipid monolayers: an X-ray reflectivity and grazing-incidence diffraction study.,Biophys. J.,2008,18599631
Williams G et al.,Ganglioside inhibition of neurite outgrowth requires Nogo receptor function: identification of interaction sites and development of novel antagonists.,J. Biol. Chem.,2008,18411262
Kim BH et al.,Expression of ganglioside GT1b in mouse embryos at different developmental stages after cryopreservation.,Arch. Pharm. Res.,2008,18277613
Zhang H et al.,Ganglioside GM1 binding the N-terminus of amyloid precursor protein.,Neurobiol. Aging,2009,18077059
Baldwin MR et al.,Subunit vaccine against the seven serotypes of botulism.,Infect. Immun.,2008,18070903
Couesnon A et al.,Receptor-mediated transcytosis of botulinum neurotoxin A through intestinal cell monolayers.,Cell. Microbiol.,2008,17900298
Matusica D et al.,Characterization and use of the NSC-34 cell line for study of neurotrophin receptor trafficking.,J. Neurosci. Res.,2008,17896795
Lee DH et al.,Effects of daunorubicin on ganglioside expression and neuronal differentiation of mouse embryonic stem cells.,Biochem. Biophys. Res. Commun.,2007,17707770
Peng YF et al.,Development of a large scale process for the conversion of polysialogangliosides to monosialotetrahexosylganglioside with a novel strain of Brevibacterium casei producing sialidase.,Biotechnol. Lett.,2007,17415532
Baldwin MR et al.,Botulinum neurotoxin B-host receptor recognition: it takes two receptors to tango.,Nat. Struct. Mol. Biol.,2007,17203068
Kohda T et al.,Differential contribution of the residues in C-terminal half of the heavy chain of botulinum neurotoxin type B to its binding to the ganglioside GT1b and the synaptotagmin 2/GT1b complex.,Microb. Pathog.,"",17188834
Kaida K et al.,Anti-ganglioside complex antibodies associated with severe disability in GBS.,J. Neuroimmunol.,2007,17113161
Slade AL et al.,In situ scanning probe microscopy studies of tetanus toxin-membrane interactions.,Biophys. J.,2006,16997879
Attrill H et al.,"Siglec-7 undergoes a major conformational change when complexed with the alpha(2,8)-disialylganglioside GT1b.",J. Biol. Chem.,2006,16895906
Rojas-Garcia R et al.,A novel antiganglioside specificity against terminal NeuNAc(alfa 2-3)Gal in acute bulbar palsy.,J. Neuroimmunol.,2006,16707165
Wada Y et al.,[A case of acute oropharyngeal palsy with nasal voice as main symptom].,No To Shinkei,2006,16629449
Samiee KT et al.,Zero mode waveguides for single-molecule spectroscopy on lipid membranes.,Biophys. J.,2006,16461393
Low JA et al.,Identification of gangliosides GD1b and GT1b as receptors for BK virus.,J. Virol.,2006,16415013
Murakami N et al.,An adolescent with pharyngeal-cervical-brachial variant of Guillain-BarrÃÂ© syndrome after cytomegalovirus infection.,Brain Dev.,2006,16368212
Gavella M et al.,Trisialoganglioside GT1b prevents increase in sperm membrane molecular ordering induced by in vitro lipid peroxidation.,J. Androl.,"",16291967
Jayaraman S et al.,Common binding site for disialyllactose and tri-peptide in C-fragment of tetanus neurotoxin.,Proteins,2005,16104015
Yamaji K et al.,[Internal ophthalmoplegia in acute oropharyngeal palsy with anti-GQ1b and anti-GT1a IgG antibodies].,No To Shinkei,2005,16026049
Boffey J et al.,Characterisation of the immunoglobulin variable region gene usage encoding the murine anti-ganglioside antibody repertoire.,J. Neuroimmunol.,2005,15967512
Hettmer S et al.,Low complex ganglioside expression characterizes human neuroblastoma cell lines.,Cancer Lett.,2005,15922866
Wang XQ et al.,Gangliosides inhibit urokinase-type plasminogen activator (uPA)-dependent squamous carcinoma cell migration by preventing uPA receptor/alphabeta integrin/epidermal growth factor receptor interactions.,J. Invest. Dermatol.,2005,15816844
VukeliÃâ¡ Z et al.,Screening and sequencing of complex sialylated and sulfated glycosphingolipid mixtures by negative ion electrospray Fourier transform ion cyclotron resonance mass spectrometry.,J. Am. Soc. Mass Spectrom.,2005,15792727
MÃÂ¼thing J et al.,Tumor-associated CD75s gangliosides and CD75s-bearing glycoproteins with Neu5Acalpha2-6Galbeta1-4GlcNAc-residues are receptors for the anticancer drug rViscumin.,FASEB J.,2005,15520251
Freire E et al.,Sialic acid residues on astrocytes regulate neuritogenesis by controlling the assembly of laminin matrices.,J. Cell. Sci.,2004,15292398
Yowler BC and Schengrund CL,Botulinum neurotoxin A changes conformation upon binding to ganglioside GT1b.,Biochemistry,2004,15274627
Nagashima T et al.,Clinical correlates of serum anti-GT1a IgG antibodies.,J. Neurol. Sci.,2004,15050449
Mandal PK and Pettegrew JW,Alzheimer's disease: NMR studies of asialo (GM1) and trisialo (GT1b) ganglioside interactions with Abeta(1-40) peptide in a membrane mimic environment.,Neurochem. Res.,2004,15002743
Higashi H and Chen NH,Ganglioside/protein kinase signals triggering cytoskeletal actin reorganization.,Glycoconj. J.,2004,14973370
Baksh MM et al.,Detection of molecular interactions at membrane surfaces through colloid phase transitions.,Nature,2004,14712272
Hettmer S et al.,"Biological stratification of human neuroblastoma by complex ""B"" pathway ganglioside expression.",Cancer Res.,2003,14612523
Velly LJ et al.,Neuroprotective effects of propofol in a model of ischemic cortical cell cultures: role of glutamate and its transporters.,Anesthesiology,2003,12883409
Sugiyama N et al.,[High-dose intravenous immunoglobulin therapy in a child case of Bickerstaff's brainstem encephalitis].,No To Hattatsu,2003,12875210
Wang XQ et al.,Ganglioside GM3 inhibits matrix metalloproteinase-9 activation and disrupts its association with integrin.,J. Biol. Chem.,2003,12724312
Yamamoto HA and Mohanan PV,In vivo and in vitro effects of melatonin or ganglioside GT1B on L-cysteine-induced brain mitochondrial DNA damage in mice.,Toxicol. Sci.,2003,12700404
Rapoport E et al.,Ganglioside binding pattern of CD33-related siglecs.,Bioorg. Med. Chem. Lett.,2003,12639556
Osanai T et al.,"Immunohistochemical and biochemical analyses of GD3, GT1b, and GQ1b gangliosides during neural differentiation of P19 EC cells.",FEBS Lett.,2003,12606034
Colarow L et al.,Characterization and biological activity of gangliosides in buffalo milk.,Biochim. Biophys. Acta,2003,12573454
Orr CF et al.,An inflammatory review of Parkinson's disease.,Prog. Neurobiol.,2002,12531233
Onodera M et al.,Acute isolated bulbar palsy with anti-GT1a IgG antibody subsequent to Campylobacter jejuni enteritis.,J. Neurol. Sci.,2002,12409189
Gong Y et al.,Localization of major gangliosides in the PNS: implications for immune neuropathies.,Brain,2002,12390975
Caudie C et al.,[Antiganglioside autoantibody profiles in Guillain-BarrÃÂ© syndrome].,Ann. Biol. Clin. (Paris),"",12368145
Irvine AD et al.,A colorimetric bead-binding assay for detection of intermolecular interactions.,Exp. Dermatol.,2002,12366700
Woolf CJ and Bloechlinger S,Neuroscience. It takes more than two to Nogo.,Science,2002,12183616
Yamashita T et al.,The p75 receptor transduces the signal from myelin-associated glycoprotein to Rho.,J. Cell Biol.,2002,12011108
Alaedini A et al.,Detection of anti-ganglioside antibodies in Guillain-BarrÃÂ© syndrome and its variants by the agglutination assay.,J. Neurol. Sci.,2002,11959155
Mirkin BL et al.,"Inhibition of human neuroblastoma cell proliferation and EGF receptor phosphorylation by gangliosides GM1, GM3, GD1A and GT1B.",Cell Prolif.,2002,11952645
Schnaar RL et al.,Immunoglobulin G-class mouse monoclonal antibodies to major brain gangliosides.,Anal. Biochem.,2002,11878808
Kanda N et al.,"Gangliosides GD1b, GT1b, and GQ1b suppress the growth of human melanoma by inhibiting interleukin-8 production: the inhibition of adenylate cyclase.",J. Invest. Dermatol.,2001,11511306
Zuolo ML et al.,Identification of GM3 as a marker of therapy-resistant periradicular lesions.,J Endod,2001,11491632
Mizutani K et al.,"Sensorimotor demyelinating neuropathy with IgM antibody against gangliosides GD1a, GT1b and GM3.",J. Neurol. Sci.,2001,11489278
Fotinou C et al.,The crystal structure of tetanus toxin Hc fragment complexed with a synthetic GT1b analogue suggests cross-linking between ganglioside receptors and the toxin.,J. Biol. Chem.,2001,11418600
Vinson M et al.,Myelin-associated glycoprotein interacts with ganglioside GT1b. A mechanism for neurite outgrowth inhibition.,J. Biol. Chem.,2001,11279053
Chung ES et al.,GT1b ganglioside induces death of dopaminergic neurons in rat mesencephalic cultures.,Neuroreport,2001,11234774
Metelmann W et al.,Nano-electrospray ionization time-of-flight mass spectrometry of gangliosides from human brain tissue.,J Mass Spectrom,2001,11180643
Hara-Yokoyama M et al.,Complex gangliosides as cell surface inhibitors for the ecto-NAD+ glycohydrolase of CD38.,Biochemistry,2001,11170409
Kanda N and Watanabe S,"Gangliosides GD1b, GT1b, and GQ1b enhance IL-2 and IFN-gamma production and suppress IL-4 and IL-5 production in phytohemagglutinin-stimulated human T cells.",J. Immunol.,2001,11123278
Wang X et al.,Carbohydrate-carbohydrate binding of ganglioside to integrin alpha(5) modulates alpha(5)beta(1) function.,J. Biol. Chem.,2001,11118433
Bukowski JF et al.,T cell receptor-dependent activation of human lymphocytes through cell surface ganglioside GT1b: implications for innate immunity.,Eur. J. Immunol.,2000,11093135
Sinha K et al.,"Analysis of mutants of tetanus toxin Hc fragment: ganglioside binding, cell binding and retrograde axonal transport properties.",Mol. Microbiol.,2000,10972823
Fitzsimmons SP et al.,Inhibition of tetanus toxin fragment C binding to ganglioside G(T1b) by monoclonal antibodies recognizing different epitopes.,Vaccine,2000,10924793
Vautrin J et al.,Surface-accessible GABA supports tonic and quantal synaptic transmission.,Synapse,2000,10842350
Yoshino H et al.,IgG antiganglioside antibodies in Guillain-BarrÃÂ© syndrome with bulbar palsy.,J. Neuroimmunol.,2000,10742563
Kukimoto M et al.,Crystallization and preliminary X-ray diffraction analysis of the extracellular domain of the cell surface antigen CD38 complexed with ganglioside.,J. Biochem.,2000,10731682
Kotani M et al.,"Ganglioside GT1b in rat brain binds to p58, a brain-specific sodium-dependent inorganic phosphate cotransporter: expression cloning with a specific monoclonal antibody to ganglioside GT1b-binding protein.",J. Biochem.,2000,10731661
Aydin M et al.,"Age-related changes in GM1, GD1a, GT1b components of gangliosides in Wistar albino rats.",Cell Biochem. Funct.,2000,10686582
Gilbert M et al.,"Biosynthesis of ganglioside mimics in Campylobacter jejuni OH4384. Identification of the glycosyltransferase genes, enzymatic synthesis of model compounds, and characterization of nanomole amounts by 600-mhz (1)h and (13)c NMR analysis.",J. Biol. Chem.,2000,10660542
Morano S et al.,Autoimmune markers and neurological complications in non-insulin-dependent diabetes mellitus.,Hum. Immunol.,1999,10527392
Caudie C et al.,[Measurement of antiganglioside autoantibodies by immunodot-blot assay: clinical importance in peripheral neuropathies].,Ann. Biol. Clin. (Paris),"",10518060
Kozaki S,[Studies on the receptor for Clostridium botulinum neurotoxin].,Nippon Saikingaku Zasshi,1999,10356952
Kanda N and Tamaki K,Ganglioside GT1b suppresses immunoglobulin production by human peripheral blood mononuclear cells.,Immunology,1999,10233751
Hamasaki H et al.,GT1b in human metastatic brain tumors: GT1b as a brain metastasis-associated ganglioside.,Biochim. Biophys. Acta,1999,9931455
Nordin V et al.,Gangliosides in cerebrospinal fluid in children with autism spectrum disorders.,Dev Med Child Neurol,1998,9766735
Kozaki S et al.,Ganglioside GT1b as a complementary receptor component for Clostridium botulinum neurotoxins.,Microb. Pathog.,1998,9712688
LetiniÃâ¡ K et al.,C-pathway polysialogangliosides are transiently expressed in the human cerebrum during fetal development.,Neuroscience,1998,9692737
Koga M et al.,Is IgG anti-GT1a antibody associated with pharyngeal-cervical-brachial weakness or oropharyngeal palsy in Guillain-BarrÃÂ© syndrome?,J. Neuroimmunol.,1998,9655474
Heffer-Lauc M et al.,C-series polysialogangliosides are expressed on stellate neurons of adult human cerebellum.,Glycoconj. J.,1998,9613831
Zhou J et al.,Gangliosides enhance apoptosis of thymocytes.,Cell. Immunol.,1998,9606992
Hashimoto Y et al.,A streptavidin-based neoglycoprotein carrying more than 140 GT1b oligosaccharides: quantitative estimation of the binding specificity of murine sialoadhesin expressed on CHO cells.,J. Biochem.,1998,9538230
Ilyas AA et al.,Antibodies to GT1a ganglioside in patients with Guillain-BarrÃÂ© syndrome.,J. Neuroimmunol.,1998,9585812
Palestini P et al.,"Change of ganglioside accessibility at the plasma membrane surface of cultured neurons, following protein kinase C activation.",Biochemistry,1998,9485467
Sung CC et al.,Integrin alpha 5 beta 1 expression is required for inhibition of keratinocyte migration by ganglioside GT1b.,Exp. Cell Res.,1998,9521848
Mizoguchi K et al.,Anti-GQ1b and anti-GT1a IgG antibodies in a patient with acute demyelinating polyradiculoneuropathy without ophthalmoplegia.,J. Neurol. Neurosurg. Psychiatry,1997,9328270
Velasco I and Tapia R,Ruthenium red neurotoxicity and interaction with gangliosides in primary cortical cultures.,J. Neurosci. Res.,1997,9211991
Fukano Y and Ito M,Preparation of GM1 ganglioside with sialidase-producing marine bacteria as a microbial biocatalyst.,Appl. Environ. Microbiol.,1997,9143118
Hynds DL et al.,Gangliosides inhibit growth factor-stimulated neurite outgrowth in SH-SY5Y human neuroblastoma cells.,J. Neurosci. Res.,1997,9089210
Zaprianova E et al.,Ganglioside spinal cord changes in chronic relapsing experimental allergic encephalomyelitis induced in the Lewis rats.,Neurochem. Res.,1997,9016843
Massa PT and Wu C,Modulation of major histocompatibility complex class I genes by interferon-gamma and ganglioside GT 1b in astrocytes: involvement of protein tyrosine phosphatases.,J. Neurochem.,1996,8863487
Winter A et al.,Gangliosides in phospholipid bilayer membranes: interaction with tetanus toxin.,Chem. Phys. Lipids,1996,9450318
Schengrund CL et al.,Ganglioside-induced adherence of botulinum and tetanus neurotoxins to adducin.,J. Neurochem.,1996,8632182
Hicks D et al.,Stimulation of endogenous ganglioside metabolism by neurotrophic growth factors in cultured retinal MÃÂ¼ller glia.,Glia,1996,8721672
Yang LJ et al.,Gangliosides are neuronal ligands for myelin-associated glycoprotein.,Proc. Natl. Acad. Sci. U.S.A.,1996,8570640
Nishiki T et al.,The high-affinity binding of Clostridium botulinum type B neurotoxin to synaptotagmin II associated with gangliosides GT1b/GD1a.,FEBS Lett.,1996,8557112
Paller AS et al.,Ganglioside GT1b inhibits keratinocyte adhesion and migration on a fibronectin matrix.,J. Invest. Dermatol.,1995,7636307
Raimondi F et al.,Calcium-dependent intestinal chloride secretion by Vibrio parahaemolyticus thermostable direct hemolysin in a rabbit model.,Gastroenterology,1995,7615186
Paller AS et al.,Ganglioside GT1b induces keratinocyte differentiation without activating protein kinase C.,Exp. Cell Res.,1995,7867710
Sung CC et al.,Correlation of ganglioside patterns of primary brain tumors with survival.,Cancer,1995,7828137
Hamanaka S et al.,Polysialogangliosides expressed by amelanotic melanoma: a possible explanation for the poor response to anti-monosialoganglioside antibody 202 in a patient with melanoma.,J. Dermatol.,1995,7722094
FreischÃÂ¼tz B et al.,Characterization of sialyltransferase-IV activity and its involvement in the c-pathway of brain ganglioside metabolism.,J. Neurochem.,1995,7798936
Sung CC et al.,Gangliosides as diagnostic markers of human astrocytomas and primitive neuroectodermal tumors.,Cancer,1994,7954264
Kato E et al.,Interaction between ganglioside-containing liposome and rat T-lymphocyte: confocal fluorescence microscopic study.,Biochem. Biophys. Res. Commun.,1994,7945325
Irie F et al.,"Biosynthetic pathway for a new series of gangliosides, GT1a alpha and GQ1b alpha.",FEBS Lett.,1994,8082783
Seyfried TN et al.,Ganglioside biosynthesis in mouse embryos: sialyltransferase IV and the asialo pathway.,J. Lipid Res.,1994,8077855
Katoh N et al.,Protein kinase C substrates and ganglioside inhibitors in bovine mammary nuclei.,J. Dairy Sci.,1993,8270682
Hwang YH et al.,Synthesis of 2-deoxy-D-galactose containing gangliosides in vivo.,FEBS Lett.,1993,8335096
Aguilera J et al.,GT1b ganglioside prevents tetanus toxin-induced protein kinase C activation and down-regulation in the neonatal brain in vivo.,J. Neurochem.,1993,8419545
Colville CA et al.,The interaction of tetanus toxin with intact bovine adrenal chromaffin cells: binding of toxin and subsequent inhibition of catecholamine release.,Biochim. Biophys. Acta,1992,1445928
Yoshino H et al.,Isolated bovine spinal motoneurons have specific ganglioside antigens recognized by sera from patients with motor neuron disease and motor neuropathy.,J. Neurochem.,1992,1383424
Guan Z et al.,Gangliosides inhibit platelet-derived growth-factor-stimulated increases in intracellular calcium in Swiss 3T3 cells.,Biochim. Biophys. Acta,1992,1520706
Yuki N et al.,Acute relapsing sensory neuropathy associated with IgM antibody against B-series gangliosides containing a GalNAc beta 1-4(Gal3-2 alpha NeuAc8-2 alpha NeuAc)beta 1 configuration.,Neurology,1992,1549241
Schengrund CL et al.,Binding of botulinum and tetanus neurotoxins to ganglioside GT1b and derivatives thereof.,J. Neurochem.,1991,1861141
Fidelio GD et al.,Molecular parameters of gangliosides in monolayers: comparative evaluation of suitable purification procedures.,J. Biochem.,1991,1939017
Davidsson P et al.,Determination of gangliosides and sulfatide in human cerebrospinal fluid with a microimmunoaffinity technique.,Clin. Chim. Acta,1991,2049855
Popoli M and Paterno R,Properties of a synaptic vesicle protein binding plasma membranes.,Neuroreport,1991,1883990
Magal E et al.,Gangliosides prevent ischemia-induced down-regulation of protein kinase C in fetal rat brain.,J. Neurochem.,1990,2230813
Mariano A et al.,Gangliosides and phospholipids in human thyroids responsive and unresponsive to thyrotropin.,J. Endocrinol. Invest.,1990,2096158
CantÃÂ¹ L et al.,Evidence for spontaneous segregation phenomena in mixed micelles of gangliosides.,Chem. Phys. Lipids,1990,2289284
Chan KF,Phosphorylation of myelin basic protein and peptides by ganglioside-stimulated protein kinase.,Biochem. Biophys. Res. Commun.,1989,2480129
Chan KF,Ganglioside-modulated protein phosphorylation in muscle. Activation of phosphorylase b kinase by gangliosides.,J. Biol. Chem.,1989,2509465
Bukrinskaya AG et al.,Gangliosides influence experimental influenza virus infection in mice.,J. Gen. Virol.,1989,2778439
Davidsson P et al.,Ganglioside composition in human meningiomas.,J. Neurochem.,1989,2760617
Riboni L et al.,Formation of ganglioside GD1b-lactone in rat brain from intracisternally administered GD1b.,J. Neurochem.,1989,2709011
Bianco ID et al.,Modulation of phospholipase A2 activity by neutral and anionic glycosphingolipids in monolayers.,Biochem. J.,1989,2930519
Zhu ZM et al.,Compositional analysis of the three main gangliosides from adult human myometrium by a rapid capillary gas chromatographic method.,Biomed. Chromatogr.,1989,2706362
Suzuki Y et al.,Gangliosides in the blood plasma: levels of ganglio-series gangliosides in the plasma after administration of brain gangliosides.,Biochim. Biophys. Acta,1988,3048415
Pohlentz G et al.,"Both GA2, GM2, and GD2 synthases and GM1b, GD1a, and GT1b synthases are single enzymes in Golgi vesicles from rat liver.",Proc. Natl. Acad. Sci. U.S.A.,1988,3140234
Wu GS and Ledeen R,Quantification of gangliotetraose gangliosides with cholera toxin.,Anal. Biochem.,1988,3189815
Schifferer F et al.,"Effect of calcium and temperature on mixed lipid-valinomycin monolayers. A comparison of glycosphingolipids (ganglioside GT1b, sulphatides) and phosphatidylcholine.",FEBS Lett.,1988,3384088
Yu RK et al.,Developmental changes in ganglioside composition and synthesis in embryonic rat brain.,J. Neurochem.,1988,3131485
Slepushkin VA et al.,Interaction of influenza virus with gangliosides and liposomes containing gangliosides.,Eur. J. Biochem.,1988,3371350
Venerando B et al.,Interactions of pig brain cytosolic sialidase with gangliosides. The formation of catalytically inactive enzyme-ganglioside complexes requires homogeneous ganglioside micelles and is a reversible phenomenon.,J. Biochem.,1987,3436965
Zeigler M and Bach G,Internalization of exogenous gangliosides in cultured skin fibroblasts for the diagnosis of mucolipidosis IV.,Clin. Chim. Acta,1986,3087662
Takamizawa K et al.,TLC immunostaining characterization of Clostridium botulinum type A neurotoxin binding to gangliosides and free fatty acids.,FEBS Lett.,1986,3709810
Yavin E et al.,Nerve growth factor and gangliosides stimulate the release of glycoproteins from PC12 pheochromocytoma cells.,J. Neurochem.,1986,3950609
McDaniel RV et al.,"Electrokinetic and electrostatic properties of bilayers containing gangliosides GM1, GD1a, or GT1. Comparison with a nonlinear theory.",Biophys. J.,1986,3697476
Fidelio GD et al.,Molecular parameters and physical state of neutral glycosphingolipids and gangliosides in monolayers at different temperatures.,Biochim. Biophys. Acta,1986,3942728
Basu A and Glew RH,Characterization of the activation of rat liver beta-glucosidase by sialosylgangliotetraosylceramide.,J. Biol. Chem.,1985,3932339
Goldenring JR et al.,Calcium/ganglioside-dependent protein kinase activity in rat brain membrane.,J. Neurochem.,1985,2579206
Slepushkin VA et al.,Action of influenza virus neuraminidase on gangliosides. Haemagglutinin inhibits viral neuraminidase.,FEBS Lett.,1985,3979549
