ï»¿Author,Title,Journal,Published_year,PMID
Dayal B et al.,Identification of 5 alpha-stanols in patients with sitosterolemia and xanthomatosis: stereochemistry of the protonolysis of steroidal organoboranes.,Steroids,1982,6297129
Locker PK et al.,Lifibrol: a novel lipid-lowering drug for the therapy of hypercholesterolemia. Lifibrol Study Group.,Clin. Pharmacol. Ther.,1995,7828385
Nes WD,Biosynthesis of cholesterol and other sterols.,Chem. Rev.,2011,21902244
Moreno-AnzÃÂºrez NE et al.,A Cytotoxic and Anti-inflammatory Campesterol Derivative from Genetically Transformed Hairy Roots of Lopezia racemosa Cav. (Onagraceae).,Molecules,2017,28085103
Tsukagoshi Y et al.,Ajuga Ãâ24-Sterol Reductase Catalyzes the Direct Reductive Conversion of 24-Methylenecholesterol to Campesterol.,J. Biol. Chem.,2016,26872973
Ras RT et al.,Increases in plasma plant sterols stabilize within four weeks of plant sterol intake and are independent of cholesterol metabolism.,Nutr Metab Cardiovasc Dis,2016,26806045
Du HX et al.,Engineering Yarrowia lipolytica for Campesterol Overproduction.,PLoS ONE,2016,26751680
Alvarruiz A et al.,Quality and Composition of Virgin Olive Oil from Varietties Grown in Castilla-La Mancha (Spain).,J Oleo Sci,2015,26369595
Zanqui AB et al.,Subcritical extraction of flaxseed oil with n-propane: Composition and purity.,Food Chem,2015,26041217
Rosqvist F et al.,"Potential role of milk fat globule membrane in modulating plasma lipoproteins, gene expression, and cholesterol metabolism in humans: a randomized study.",Am. J. Clin. Nutr.,2015,26016870
Mannock DA et al.,A comparative calorimetric and spectroscopic study of the effects of cholesterol and of the plant sterols ÃÂ²-sitosterol and stigmasterol on the thermotropic phase behavior and organization of dipalmitoylphosphatidylcholine bilayer membranes.,Biochim. Biophys. Acta,2015,25911208
Ras RT et al.,The effect of a low-fat spread with added plant sterols on vascular function markers: results of the Investigating Vascular Function Effects of Plant Sterols (INVEST) study.,Am. J. Clin. Nutr.,2015,25809853
Suttiarporn P et al.,Structures of phytosterols and triterpenoids with potential anti-cancer activity in bran of black non-glutinous rice.,Nutrients,2015,25756784
Lin X et al.,Plasma biomarker of dietary phytosterol intake.,PLoS ONE,2015,25668184
Grosjean K et al.,Differential effect of plant lipids on membrane organization: specificities of phytosphingolipids and phytosterols.,J. Biol. Chem.,2015,25575593
Radice M et al.,Chemical characterization and antioxidant activity of Amazonian (Ecuador) Caryodendron orinocense Karst. and Bactris gasipaes Kunth seed oils.,J Oleo Sci,2014,25391685
Ramprasath VR et al.,Consumption of a dietary portfolio of cholesterol lowering foods improves blood lipids without affecting concentrations of fat soluble compounds.,Nutr J,2014,25326876
Sawai S et al.,"Sterol side chain reductase 2 is a key enzyme in the biosynthesis of cholesterol, the common precursor of toxic steroidal glycoalkaloids in potato.",Plant Cell,2014,25217510
Leyes P et al.,Effects of ezetimibe on cholesterol metabolism in HIV-infected patients with protease inhibitor-associated dyslipidemia: a single-arm intervention trial.,BMC Infect. Dis.,2014,25209653
van der Made SM et al.,Consuming a buttermilk drink containing lutein-enriched egg yolk daily for 1 year increased plasma lutein but did not affect serum lipid or lipoprotein concentrations in adults with early signs of age-related macular degeneration.,J. Nutr.,2014,24991045
Salinas R et al.,Production of the anti-inflammatory compound 6-O-palmitoyl-3-O-ÃÂ²-D-glucopyranosylcampesterol by Callus cultures of Lopezia racemosa Cav. (Onagraceae).,Molecules,2014,24962399
Hallikainen M et al.,Cholesterol metabolism and serum non-cholesterol sterols: summary of 13 plant stanol ester interventions.,Lipids Health Dis,2014,24766766
Benesch MG and McElhaney RN,A comparative calorimetric study of the effects of cholesterol and the plant sterols campesterol and brassicasterol on the thermotropic phase behavior of dipalmitoylphosphatidylcholine bilayer membranes.,Biochim. Biophys. Acta,2014,24704414
Bertolotti M et al.,Age-associated alterations in cholesterol homeostasis: evidence from a cross-sectional study in a Northern Italy population.,Clin Interv Aging,2014,24669190
Mansour MP et al.,"Characterization of oilseed lipids from ""DHA-producing Camelina sativa"": a new transformed land plant containing long-chain omega-3 oils.",Nutrients,2014,24566436
Belayachi L et al.,Retama monosperma n-hexane extract induces cell cycle arrest and extrinsic pathway-dependent apoptosis in Jurkat cells.,BMC Complement Altern Med,2014,24460687
Ras RT et al.,Consumption of plant sterol-enriched foods and effects on plasma plant sterol concentrations--a meta-analysis of randomized controlled studies.,Atherosclerosis,2013,24075766
Mo S et al.,Quantitative analysis of phytosterols in edible oils using APCI liquid chromatography-tandem mass spectrometry.,Lipids,2013,23884629
Nasu K et al.,Impact of cholesterol metabolism on coronary plaque vulnerability of target vessels: a combined analysis of virtual histology intravascular ultrasound and optical coherence tomography.,JACC Cardiovasc Interv,2013,23769651
Barbosa SP et al.,Effects of ezetimibe on markers of synthesis and absorption of cholesterol in high-risk patients with elevated C-reactive protein.,Life Sci.,2013,23507424
Renner O et al.,Role of the ABCG8 19H risk allele in cholesterol absorption and gallstone disease.,BMC Gastroenterol,2013,23406058
Jakulj L et al.,Plasma plant sterols serve as poor markers of cholesterol absorption in man.,J. Lipid Res.,2013,23178226
Genser B et al.,Plant sterols and cardiovascular disease: a systematic review and meta-analysis.,Eur. Heart J.,2012,22334625
Vanmierlo T et al.,Dietary intake of plant sterols stably increases plant sterol levels in the murine brain.,J. Lipid Res.,2012,22279184
Feio CA et al.,Euterpe oleracea (aÃÂ§ai) modifies sterol metabolism and attenuates experimentally-induced atherosclerosis.,J. Atheroscler. Thromb.,2012,22139433
GÃÂ¤lman C et al.,"Pronounced variation in bile acid synthesis in humans is related to gender, hypertriglyceridaemia and circulating levels of fibroblast growth factor 19.",J. Intern. Med.,2011,22003820
Ramos SC et al.,The role of soluble fiber intake in patients under highly effective lipid-lowering therapy.,Nutr J,2011,21810257
van den Kommer TN et al.,The role of extracerebral cholesterol homeostasis and ApoE e4 in cognitive decline.,Neurobiol. Aging,2012,21482441
Vanmierlo T et al.,Cerebral accumulation of dietary derivable plant sterols does not interfere with memory and anxiety related behavior in Abcg5-/- mice.,Plant Foods Hum Nutr,2011,21431910
Wewer V et al.,Quantification of sterol lipids in plants by quadrupole time-of-flight mass spectrometry.,J. Lipid Res.,2011,21382968
Shafaati M et al.,Marked accumulation of 27-hydroxycholesterol in the brains of Alzheimer's patients with the Swedish APP 670/671 mutation.,J. Lipid Res.,2011,21335619
Kurano M et al.,"Plant sterols increased IL-6 and TNF-ÃÂ± secretion from macrophages, but to a lesser extent than cholesterol.",J. Atheroscler. Thromb.,2011,21266789
Sabeva NS et al.,"Phytosterols differentially influence ABC transporter expression, cholesterol efflux and inflammatory cytokine secretion in macrophage foam cells.",J. Nutr. Biochem.,2011,21111593
Hattori S and Hattori Y,Efficacy and safety of ezetimibe in patients undergoing hemodialysis.,Endocr. J.,2010,20885068
Okada K et al.,Lipid-lowering effects of ezetimibe for hypercholesterolemic patients with and without type 2 diabetes mellitus.,Endocr. J.,2010,20733267
Hang J and Dussault P,A concise synthesis of beta-sitosterol and other phytosterols.,Steroids,2010,20685279
Silbernagel G et al.,The associations of cholesterol metabolism and plasma plant sterols with all-cause and cardiovascular mortality.,J. Lipid Res.,2010,20228406
Sharma M et al.,Inhibition of sterol biosynthesis reduces tombusvirus replication in yeast and plants.,J. Virol.,2010,20015981
van Himbergen TM et al.,Familial combined hyperlipidemia is associated with alterations in the cholesterol synthesis pathway.,Arterioscler. Thromb. Vasc. Biol.,2010,19834104
Jakulj L et al.,Baseline cholesterol absorption and the response to ezetimibe/simvastatin therapy: a post-hoc analysis of the ENHANCE trial.,J. Lipid Res.,2010,19828909
Matthan NR et al.,Cholesterol absorption and synthesis markers in individuals with and without a CHD event during pravastatin therapy: insights from the PROSPER trial.,J. Lipid Res.,2010,19578163
Shay CM et al.,Do plant sterol concentrations correlate with coronary artery disease in type 1 diabetes? A report from the Pittsburgh Epidemiology of Diabetes Complications Study.,J Diabetes,2009,20827426
Malek SN et al.,Cytotoxic components of Pereskia bleo (Kunth) DC. (Cactaceae) leaves.,Molecules,2009,19471192
Banerji R et al.,Oil and fatty acid diversity in genetically variable clones of Moringa oleifera from India.,J Oleo Sci,2009,19075502
van Himbergen TM et al.,Comparison of the effects of maximal dose atorvastatin and rosuvastatin therapy on cholesterol synthesis and absorption markers.,J. Lipid Res.,2009,19043140
Wang L et al.,OsGSR1 is involved in crosstalk between gibberellins and brassinosteroids in rice.,Plant J.,2009,18980660
Silbernagel G et al.,The relationships of cholesterol metabolism and plasma plant sterols with the severity of coronary artery disease.,J. Lipid Res.,2009,18769018
Hansel B et al.,"Effect of low-fat, fermented milk enriched with plant sterols on serum lipid profile and oxidative stress in moderate hypercholesterolemia.",Am. J. Clin. Nutr.,2007,17823447
Sorenson WR and Sullivan D,"Determination of campesterol, stigmasterol, and beta-sitosterol in saw palmetto raw materials and dietary supplements by gas chromatography: collaborative study.",J AOAC Int,2007 May-Jun,17580618
Fransen HP et al.,Customary use of plant sterol and plant stanol enriched margarine is associated with changes in serum plant sterol and stanol concentrations in humans.,J. Nutr.,2007,17449596
Zhang S et al.,Identification of a sterol Delta7 reductase gene involved in desmosterol biosynthesis in Mortierella alpina 1S-4.,Appl. Environ. Microbiol.,2007,17220261
Pinedo S et al.,Plasma levels of plant sterols and the risk of coronary artery disease: the prospective EPIC-Norfolk Population Study.,J. Lipid Res.,2007,17074925
Sorenson WR and Sullivan D,"Determination of campesterol, stigmasterol, and beta-sitosterol in saw palmetto raw materials and dietary supplements by gas chromatography: single-laboratory validation.",J AOAC Int,2006 Jan-Feb,16512224
Takahashi K et al.,Purification and ATPase activity of human ABCA1.,J. Biol. Chem.,2006,16500904
Xu F et al.,Dual roles for cholesterol in mammalian cells.,Proc. Natl. Acad. Sci. U.S.A.,2005,16199524
Hong Z et al.,"The Rice brassinosteroid-deficient dwarf2 mutant, defective in the rice homolog of Arabidopsis DIMINUTO/DWARF1, is rescued by the endogenously accumulated alternative bioactive brassinosteroid, dolichosterone.",Plant Cell,2005,15994910
Miettinen TA et al.,Plant sterols in serum and in atherosclerotic plaques of patients undergoing carotid endarterectomy.,J. Am. Coll. Cardiol.,2005,15936608
Yu L et al.,Ezetimibe normalizes metabolic defects in mice lacking ABCG5 and ABCG8.,J. Lipid Res.,2005,15930515
NikkilÃÂ¤ K et al.,Sterol parameters as markers of liver function in primary biliary cirrhosis before and after liver transplantation.,Transpl. Int.,2005,15691276
Plat J et al.,Common sequence variations in ABCG8 are related to plant sterol metabolism in healthy volunteers.,J. Lipid Res.,2005,15520451
Lembcke J et al.,Rapid quantification of free and esterified phytosterols in human serum using APPI-LC-MS/MS.,J. Lipid Res.,2005,15489546
Yang C et al.,Disruption of cholesterol homeostasis by plant sterols.,J. Clin. Invest.,2004,15372105
Nomura T et al.,Brassinosteroid deficiency due to truncated steroid 5alpha-reductase causes dwarfism in the lk mutant of pea.,Plant Physiol.,2004,15286289
Tomoyori H et al.,Phytosterol oxidation products are absorbed in the intestinal lymphatics in rats but do not accelerate atherosclerosis in apolipoprotein E-deficient mice.,J. Nutr.,2004,15226455
Mongrand S et al.,Lipid rafts in higher plant cells: purification and characterization of Triton X-100-insoluble microdomains from tobacco plasma membrane.,J. Biol. Chem.,2004,15190066
Klett EL et al.,A mouse model of sitosterolemia: absence of Abcg8/sterolin-2 results in failure to secrete biliary cholesterol.,BMC Med,2004,15040800
Salen G et al.,Ezetimibe effectively reduces plasma plant sterols in patients with sitosterolemia.,Circulation,2004,14769702
Devaraj S et al.,Plant sterol-fortified orange juice effectively lowers cholesterol levels in mildly hypercholesterolemic healthy individuals.,Arterioscler. Thromb. Vasc. Biol.,2004,14764424
Graf GA et al.,ABCG5 and ABCG8 are obligate heterodimers for protein trafficking and biliary cholesterol excretion.,J. Biol. Chem.,2003,14504269
Chan DC et al.,Plasma markers of cholesterol homeostasis and apolipoprotein B-100 kinetics in the metabolic syndrome.,Obes. Res.,2003,12690090
Vanstone CA et al.,Unesterified plant sterols and stanols lower LDL-cholesterol concentrations equivalently in hypercholesterolemic persons.,Am. J. Clin. Nutr.,2002,12450893
Sehayek E et al.,"Loci on chromosomes 14 and 2, distinct from ABCG5/ABCG8, regulate plasma plant sterol levels in a C57BL/6J x CASA/Rk intercross.",Proc. Natl. Acad. Sci. U.S.A.,2002,12446833
Yu L et al.,Disruption of Abcg5 and Abcg8 in mice reveals their crucial role in biliary cholesterol secretion.,Proc. Natl. Acad. Sci. U.S.A.,2002,12444248
Sudhop T et al.,"Comparison of the hepatic clearances of campesterol, sitosterol, and cholesterol in healthy subjects suggests that efflux transporters controlling intestinal sterol absorption also regulate biliary secretion.",Gut,2002,12427790
Holmberg N et al.,Sterol C-24 methyltransferase type 1 controls the flux of carbon into sterol biosynthesis in tobacco seed.,Plant Physiol.,2002,12226510
Clouse SD,Arabidopsis mutants reveal multiple roles for sterols in plant development.,Plant Cell,2002,12215500
Hallikainen M et al.,Short-term LDL cholesterol-lowering efficacy of plant stanol esters.,BMC Cardiovasc Disord,2002,12197945
Khabazian I et al.,Isolation of various forms of sterol beta-D-glucoside from the seed of Cycas circinalis: neurotoxicity and implications for ALS-parkinsonism dementia complex.,J. Neurochem.,2002,12153476
Lindenthal B et al.,Serum plant sterols and biliary cholesterol secretion in humans: studies with ursodeoxycholic acid.,J. Lipid Res.,2002,12091491
Nissinen M et al.,Micellar distribution of cholesterol and phytosterols after duodenal plant stanol ester infusion.,Am. J. Physiol. Gastrointest. Liver Physiol.,2002,12016126
Ostlund RE et al.,Gastrointestinal absorption and plasma kinetics of soy Delta(5)-phytosterols and phytostanols in humans.,Am. J. Physiol. Endocrinol. Metab.,2002,11882512
BrÃÂ¤mswig S et al.,Carbamazepine increases atherogenic lipoproteins: mechanism of action in male adults.,Am. J. Physiol. Heart Circ. Physiol.,2002,11788421
Meguro S et al.,Solubilization of phytosterols in diacylglycerol versus triacylglycerol improves the serum cholesterol-lowering effect.,Eur J Clin Nutr,2001,11464223
NormÃÂ©n AL et al.,Plant sterol intakes and colorectal cancer risk in the Netherlands Cohort Study on Diet and Cancer.,Am. J. Clin. Nutr.,2001,11451730
Tammi A et al.,Dietary plant sterols alter the serum plant sterol concentration but not the cholesterol precursor sterol concentrations in young children (the STRIP Study). Special Turku Coronary Risk Factor Intervention Project.,J. Nutr.,2001,11435511
Relas H et al.,Fate of intravenously administered squalene and plant sterols in human subjects.,J. Lipid Res.,2001,11369807
Schaeffer A et al.,The ratio of campesterol to sitosterol that modulates growth in Arabidopsis is controlled by STEROL METHYLTRANSFERASE 2;1.,Plant J.,2001,11319028
Salen G et al.,Hyperabsorption and retention of campestanol in a sitosterolemic homozygote: comparison with her mother and three control subjects.,J. Lipid Res.,2000,11060358
Miettinen TA et al.,Noncholesterol sterols and cholesterol lowering by long-term simvastatin treatment in coronary patients: relation to basal serum cholestanol.,Arterioscler. Thromb. Vasc. Biol.,2000,10807752
Miettinen TA et al.,"Serum, biliary, and fecal cholesterol and plant sterols in colectomized patients before and during consumption of stanol ester margarine.",Am. J. Clin. Nutr.,2000,10799370
Rajaratnam RA et al.,Independent association of serum squalene and noncholesterol sterols with coronary artery disease in postmenopausal women.,J. Am. Coll. Cardiol.,2000,10758959
Mensenkamp AR et al.,Apolipoprotein E participates in the regulation of very low density lipoprotein-triglyceride secretion by the liver.,J. Biol. Chem.,1999,10585451
Noguchi T et al.,Arabidopsis det2 is defective in the conversion of (24R)-24-methylcholest-4-En-3-one to (24R)-24-methyl-5alpha-cholestan-3-one in brassinosteroid biosynthesis.,Plant Physiol.,1999,10398719
Jones PJ et al.,Cholesterol-lowering efficacy of a sitostanol-containing phytosterol mixture with a prudent diet in hyperlipidemic men.,Am. J. Clin. Nutr.,1999,10357732
Gylling H et al.,Serum sterols during stanol ester feeding in a mildly hypercholesterolemic population.,J. Lipid Res.,1999,10191283
Choe S et al.,The Arabidopsis dwarf1 mutant is defective in the conversion of 24-methylenecholesterol to campesterol in brassinosteroid biosynthesis.,Plant Physiol.,1999,10069828
Del Puppo M et al.,Serum 27-hydroxycholesterol in patients with primary biliary cirrhosis suggests alteration of cholesterol catabolism to bile acids via the acidic pathway.,J. Lipid Res.,1998,9831637
Schaller H et al.,Overexpression of an Arabidopsis cDNA encoding a sterol-C24(1)-methyltransferase in tobacco modifies the ratio of 24-methyl cholesterol to sitosterol and is associated with growth reduction.,Plant Physiol.,1998,9765531
Klahre U et al.,The Arabidopsis DIMINUTO/DWARF1 gene encodes a protein involved in steroid synthesis.,Plant Cell,1998,9761794
Harsch M et al.,Effects of pravastatin on cholesterol metabolism of cholesterol-fed heterozygous WHHL rabbits.,Br. J. Pharmacol.,1998,9641543
Howell TJ et al.,Phytosterols partially explain differences in cholesterol metabolism caused by corn or olive oil feeding.,J. Lipid Res.,1998,9555952
Fujioka S et al.,The Arabidopsis deetiolated2 mutant is blocked early in brassinosteroid biosynthesis.,Plant Cell,1997,9401120
Sakurai A and Fujioka S,Studies on biosynthesis of brassinosteroids.,Biosci. Biotechnol. Biochem.,1997,9178548
Field FJ et al.,Effect of micellar beta-sitosterol on cholesterol metabolism in CaCo-2 cells.,J. Lipid Res.,1997,9162754
Robins SJ and Fasulo JM,"High density lipoproteins, but not other lipoproteins, provide a vehicle for sterol transport to bile.",J. Clin. Invest.,1997,9022069
Miettinen TA et al.,Reduction of serum cholesterol with sitostanol-ester margarine in a mildly hypercholesterolemic population.,N. Engl. J. Med.,1995,7566021
LÃÂ¼tjohann D et al.,Sterol absorption and sterol balance in phytosterolemia evaluated by deuterium-labeled sterols: effect of sitostanol treatment.,J. Lipid Res.,1995,7595097
van Dusseldorp M et al.,Cholesterol-raising factor from boiled coffee does not pass a paper filter.,Arterioscler. Thromb.,1991 May-Jun,2029499
Kuriyama M et al.,High levels of plant sterols and cholesterol precursors in cerebrotendinous xanthomatosis.,J. Lipid Res.,1991,2066659
Boberg KM et al.,Formation of C21 bile acids from plant sterols in the rat.,J. Biol. Chem.,1990,2335512
Whitaker BD and Nelson DL,Sterol synergism in Paramecium tetraurelia.,J. Gen. Microbiol.,1988,3221193
Salen G et al.,Increased plasma cholestanol and 5 alpha-saturated plant sterol derivatives in subjects with sitosterolemia and xanthomatosis.,J. Lipid Res.,1985,3989379
Yunker RL et al.,"Simultaneous quantitation of biliary cholesterol, bile acids, and phospholipids (as fatty acids), by gas-liquid chromatography, with campesterol as internal standard.",Clin. Chem.,1981,7285335
Nes WR et al.,Steric effects at C-20 and C-24 on the metabolism of sterols by Tetrahymena pyriformis.,J. Lipid Res.,1981,6793681
KALLIANOS AG et al.,"Identification of the D-glucosides of stigmasterol, sitosterol and campesterol in tobacco and cigarette smoke.",Biochem. J.,1963,14030353
Nes WD,Biosynthesis of cholesterol and other sterols.,Chem. Rev.,2011,21902244
,,,,18155865
Lin Y et al.,Oxidation of sitosterol and campesterol in foods upon cooking with liquid margarines without and with added plant sterol esters.,Food Chem,2018,28958544
Ho XL and Loke WM,"Dietary Plant Sterols Supplementation Increases In Vivo Nitrite and Nitrate Production in Healthy Adults: A Randomized, Controlled Study.",J. Food Sci.,2017,28708316
Hamdan IJA et al.,Sterols in infant formulas: validation of a gas chromatographic method.,Int J Food Sci Nutr,2017,28276904
Moreno-AnzÃÂºrez NE et al.,A Cytotoxic and Anti-inflammatory Campesterol Derivative from Genetically Transformed Hairy Roots of Lopezia racemosa Cav. (Onagraceae).,Molecules,2017,28085103
De Vuono S et al.,Laparoscopic sleeve gastrectomy modifies cholesterol synthesis but not cholesterol absorption.,Obes Res Clin Pract,"",28057416
Sabir A et al.,Discrimination of red and white rice bran from Indonesia using HPLC fingerprint analysis combined with chemometrics.,Food Chem,2017,27979152
ProchÃÂ¡zkovÃÂ¡ T et al.,Phytoestrogens and sterols in waters with cyanobacterial blooms -ÃÂ Analytical methods and estrogenic potencies.,Chemosphere,2017,27974267
Wocheslander S et al.,Identification of Acyl Chain Oxidation Products upon Thermal Treatment of a Mixture of Phytosteryl/-stanyl Linoleates.,J. Agric. Food Chem.,2016,27933991
Sawamura A et al.,Cholesterol metabolism as a prognostic marker in patients with mildly symptomatic nonischemic dilated cardiomyopathy.,J Cardiol,2017,27686044
Miras-Moreno B et al.,Bioactivity of Phytosterols and Their Production in Plant in Vitro Cultures.,J. Agric. Food Chem.,2016,27615454
WeingÃÂ¤rtner O et al.,"Plant sterol ester diet supplementation increases serum plant sterols and markers of cholesterol synthesis, but has no effect on total cholesterol levels.",J. Steroid Biochem. Mol. Biol.,2017,27473562
Stellaard F et al.,"The value of surrogate markers to monitor cholesterol absorption, synthesis and bioconversion to bile acids under lipid lowering therapies.",J. Steroid Biochem. Mol. Biol.,2017,27060336
,,,,27035112
,,,,26940357
,,,,26935127
,,,,26921766
,,,,26913457
,,,,26888803
Tsukagoshi Y et al.,Ajuga Ãâ24-Sterol Reductase Catalyzes the Direct Reductive Conversion of 24-Methylenecholesterol to Campesterol.,J. Biol. Chem.,2016,26872973
Ras RT et al.,Increases in plasma plant sterols stabilize within four weeks of plant sterol intake and are independent of cholesterol metabolism.,Nutr Metab Cardiovasc Dis,2016,26806045
,,,,26803301
Du HX et al.,Engineering Yarrowia lipolytica for Campesterol Overproduction.,PLoS ONE,2016,26751680
,,,,26692575
,,,,26651578
,,,,26593514
Andrade I et al.,Cholesterol absorption and synthesis markers in Portuguese hypercholesterolemic adults: A cross-sectional study.,Eur. J. Intern. Med.,2016,26577223
,,,,26522347
,,,,26447847
Alvarruiz A et al.,Quality and Composition of Virgin Olive Oil from Varietties Grown in Castilla-La Mancha (Spain).,J Oleo Sci,2015,26369595
,,,,26228672
Aoki K et al.,Anagliptin decreases serum lathosterol level in patients with type 2 diabetes: a pilot study.,Expert Opin Pharmacother,2015,26098722
Zanqui AB et al.,Subcritical extraction of flaxseed oil with n-propane: Composition and purity.,Food Chem,2015,26041217
Rosqvist F et al.,"Potential role of milk fat globule membrane in modulating plasma lipoproteins, gene expression, and cholesterol metabolism in humans: a randomized study.",Am. J. Clin. Nutr.,2015,26016870
Mannock DA et al.,A comparative calorimetric and spectroscopic study of the effects of cholesterol and of the plant sterols ÃÂ²-sitosterol and stigmasterol on the thermotropic phase behavior and organization of dipalmitoylphosphatidylcholine bilayer membranes.,Biochim. Biophys. Acta,2015,25911208
,,,,25860174
Luister A et al.,Increased plant sterol deposition in vascular tissue characterizes patients with severe aortic stenosis and concomitant coronary artery disease.,Steroids,2015,25814070
Ras RT et al.,The effect of a low-fat spread with added plant sterols on vascular function markers: results of the Investigating Vascular Function Effects of Plant Sterols (INVEST) study.,Am. J. Clin. Nutr.,2015,25809853
Suttiarporn P et al.,Structures of phytosterols and triterpenoids with potential anti-cancer activity in bran of black non-glutinous rice.,Nutrients,2015,25756784
,,,,25701095
,,,,25683892
Lin X et al.,Plasma biomarker of dietary phytosterol intake.,PLoS ONE,2015,25668184
,,,,25656784
Grosjean K et al.,Differential effect of plant lipids on membrane organization: specificities of phytosphingolipids and phytosterols.,J. Biol. Chem.,2015,25575593
Mendiara I et al.,Online solid-phase extraction-liquid chromatography-mass spectrometry to determine free sterols in human serum.,Talanta,2015,25476366
,,,,25466113
,,,,25463087
Radice M et al.,Chemical characterization and antioxidant activity of Amazonian (Ecuador) Caryodendron orinocense Karst. and Bactris gasipaes Kunth seed oils.,J Oleo Sci,2014,25391685
,,,,25373930
Ramprasath VR et al.,Consumption of a dietary portfolio of cholesterol lowering foods improves blood lipids without affecting concentrations of fat soluble compounds.,Nutr J,2014,25326876
,,,,25281277
Sawai S et al.,"Sterol side chain reductase 2 is a key enzyme in the biosynthesis of cholesterol, the common precursor of toxic steroidal glycoalkaloids in potato.",Plant Cell,2014,25217510
Leyes P et al.,Effects of ezetimibe on cholesterol metabolism in HIV-infected patients with protease inhibitor-associated dyslipidemia: a single-arm intervention trial.,BMC Infect. Dis.,2014,25209653
Arfaoui MO et al.,"Variation in oil content, fatty acid and phytosterols profile of Onopordum acanthium L. during seed development.",Nat. Prod. Res.,2014,25103576
VrbkovÃÂ¡ B et al.,Determination of sterols using liquid chromatography with off-line surface-assisted laser desorption/ionization mass spectrometry.,J Chromatogr A,2014,25022478
van der Made SM et al.,Consuming a buttermilk drink containing lutein-enriched egg yolk daily for 1 year increased plasma lutein but did not affect serum lipid or lipoprotein concentrations in adults with early signs of age-related macular degeneration.,J. Nutr.,2014,24991045
Salinas R et al.,Production of the anti-inflammatory compound 6-O-palmitoyl-3-O-ÃÂ²-D-glucopyranosylcampesterol by Callus cultures of Lopezia racemosa Cav. (Onagraceae).,Molecules,2014,24962399
,,,,24909799
Hallikainen M et al.,Cholesterol metabolism and serum non-cholesterol sterols: summary of 13 plant stanol ester interventions.,Lipids Health Dis,2014,24766766
,,,,24749735
,,,,24747138
Benesch MG and McElhaney RN,A comparative calorimetric study of the effects of cholesterol and the plant sterols campesterol and brassicasterol on the thermotropic phase behavior of dipalmitoylphosphatidylcholine bilayer membranes.,Biochim. Biophys. Acta,2014,24704414
Bertolotti M et al.,Age-associated alterations in cholesterol homeostasis: evidence from a cross-sectional study in a Northern Italy population.,Clin Interv Aging,2014,24669190
SchÃÂ¶tt HF et al.,The relationships of phytosterols and oxyphytosterols in plasma and aortic valve cusps in patients with severe aortic stenosis.,Biochem. Biophys. Res. Commun.,2014,24631689
Mansour MP et al.,"Characterization of oilseed lipids from ""DHA-producing Camelina sativa"": a new transformed land plant containing long-chain omega-3 oils.",Nutrients,2014,24566436
Belayachi L et al.,Retama monosperma n-hexane extract induces cell cycle arrest and extrinsic pathway-dependent apoptosis in Jurkat cells.,BMC Complement Altern Med,2014,24460687
Tse TJ et al.,"Reconstructing long-term trends in municipal sewage discharge into a small lake in northern Manitoba, Canada.",Chemosphere,2014,24405965
,,,,24394292
Ras RT et al.,Consumption of plant sterol-enriched foods and effects on plasma plant sterol concentrations--a meta-analysis of randomized controlled studies.,Atherosclerosis,2013,24075766
Nguyen HT et al.,Molecular characterization of Glycine max squalene synthase genes in seed phytosterol biosynthesis.,Plant Physiol. Biochem.,2013,24036394
Mo S et al.,Quantitative analysis of phytosterols in edible oils using APCI liquid chromatography-tandem mass spectrometry.,Lipids,2013,23884629
Nasu K et al.,Impact of cholesterol metabolism on coronary plaque vulnerability of target vessels: a combined analysis of virtual histology intravascular ultrasound and optical coherence tomography.,JACC Cardiovasc Interv,2013,23769651
Barbosa SP et al.,Effects of ezetimibe on markers of synthesis and absorption of cholesterol in high-risk patients with elevated C-reactive protein.,Life Sci.,2013,23507424
Martins CM et al.,"Common sources and composition of phytosterols and their estimated intake by the population in the city of SÃÂ£o Paulo, Brazil.",Nutrition,2013,23422542
Lupattelli G et al.,A silent mutation of Niemann-Pick C1-like 1 and apolipoprotein E4 modulate cholesterol absorption in primary hyperlipidemias.,J Clin Lipidol,2013 Mar-Apr,23415434
Renner O et al.,Role of the ABCG8 19H risk allele in cholesterol absorption and gallstone disease.,BMC Gastroenterol,2013,23406058
Dai FJ et al.,Effect of pigeon pea (Cajanus cajan L.) on high-fat diet-induced hypercholesterolemia in hamsters.,Food Chem. Toxicol.,2013,23287313
Jakulj L et al.,Plasma plant sterols serve as poor markers of cholesterol absorption in man.,J. Lipid Res.,2013,23178226
Szakiel A et al.,Triterpenoid content of berries and leaves of bilberry Vaccinium myrtillus from Finland and Poland.,J. Agric. Food Chem.,2012,23157739
Jones ML et al.,Cholesterol lowering and inhibition of sterol absorption by Lactobacillus reuteri NCIMB 30242: a randomized controlled trial.,Eur J Clin Nutr,2012,22990854
Brindisi MC et al.,Liver fat content is associated with an increase in cholesterol synthesis independent of statin therapy use in patients with type 2 diabetes.,Atherosclerosis,2012,22959662
Okada K et al.,Long-term effects of ezetimibe-plus-statin therapy on low-density lipoprotein cholesterol levels as compared with double-dose statin therapy in patients with coronary artery disease.,Atherosclerosis,2012,22892323
