ï»¿Author,Title,Journal,Published_year,PMID
Gupta AK et al.,Integrated ligand and structure based studies of flavonoids as fatty acid biosynthesis inhibitors of Plasmodium falciparum.,Bioorg. Med. Chem. Lett.,2010,20637612
Koide K et al.,"The Use of 3,5,4'-Tri-O-acetylresveratrol as a Potential Pro-drug for Resveratrol Protects Mice from ÃÂ³-Irradiation-Induced Death.",ACS Med Chem Lett,2011,21826253
Sharma S et al.,Mass spectrometry-based systems approach for identification of inhibitors of Plasmodium falciparum fatty acid synthase.,Antimicrob. Agents Chemother.,2007,17485508
Schrader FC et al.,Novel type II fatty acid biosynthesis (FAS II) inhibitors as multistage antimalarial agents.,ChemMedChem,2013,23341167
Schrader FC et al.,Novel type II fatty acid biosynthesis (FAS II) inhibitors as multistage antimalarial agents.,ChemMedChem,2013,23341167
"","","","",
Schrader FC et al.,Novel type II fatty acid biosynthesis (FAS II) inhibitors as multistage antimalarial agents.,ChemMedChem,2013,23341167
"","","","",
Schrader FC et al.,Novel type II fatty acid biosynthesis (FAS II) inhibitors as multistage antimalarial agents.,ChemMedChem,2013,23341167
"","","","",
Schrader FC et al.,Novel type II fatty acid biosynthesis (FAS II) inhibitors as multistage antimalarial agents.,ChemMedChem,2013,23341167
"","","","",
Schrader FC et al.,Novel type II fatty acid biosynthesis (FAS II) inhibitors as multistage antimalarial agents.,ChemMedChem,2013,23341167
"","","","",
Schrader FC et al.,Novel type II fatty acid biosynthesis (FAS II) inhibitors as multistage antimalarial agents.,ChemMedChem,2013,23341167
"","","","",
Schrader FC et al.,Novel type II fatty acid biosynthesis (FAS II) inhibitors as multistage antimalarial agents.,ChemMedChem,2013,23341167
"","","","",
