ï»¿Author,Title,Journal,Published_year,PMID
Poon WW et al.,3-Hexaprenyl-4-hydroxybenzoic acid forms a predominant intermediate pool in ubiquinone biosynthesis in Saccharomyces cerevisiae.,Arch. Biochem. Biophys.,1995,7625838
Belogrudov GI et al.,Yeast COQ4 encodes a mitochondrial protein required for coenzyme Q synthesis.,Arch. Biochem. Biophys.,2001,11469793
Gin P et al.,The Saccharomyces cerevisiae COQ6 gene encodes a mitochondrial flavin-dependent monooxygenase required for coenzyme Q biosynthesis.,J. Biol. Chem.,2003,12721307
Gin P et al.,The Saccharomyces cerevisiae COQ6 gene encodes a mitochondrial flavin-dependent monooxygenase required for coenzyme Q biosynthesis.,J. Biol. Chem.,2003,12721307
Belogrudov GI et al.,Yeast COQ4 encodes a mitochondrial protein required for coenzyme Q synthesis.,Arch. Biochem. Biophys.,2001,11469793
"","","","",
Gin P et al.,The Saccharomyces cerevisiae COQ6 gene encodes a mitochondrial flavin-dependent monooxygenase required for coenzyme Q biosynthesis.,J. Biol. Chem.,2003,12721307
Belogrudov GI et al.,Yeast COQ4 encodes a mitochondrial protein required for coenzyme Q synthesis.,Arch. Biochem. Biophys.,2001,11469793
Poon WW et al.,Sensitivity to treatment with polyunsaturated fatty acids is a general characteristic of the ubiquinone-deficient yeast coq mutants.,Mol. Aspects Med.,1997,9266513
Poon WW et al.,3-Hexaprenyl-4-hydroxybenzoic acid forms a predominant intermediate pool in ubiquinone biosynthesis in Saccharomyces cerevisiae.,Arch. Biochem. Biophys.,1995,7625838
"","","","",
Gin P et al.,The Saccharomyces cerevisiae COQ6 gene encodes a mitochondrial flavin-dependent monooxygenase required for coenzyme Q biosynthesis.,J. Biol. Chem.,2003,12721307
Belogrudov GI et al.,Yeast COQ4 encodes a mitochondrial protein required for coenzyme Q synthesis.,Arch. Biochem. Biophys.,2001,11469793
Poon WW et al.,Sensitivity to treatment with polyunsaturated fatty acids is a general characteristic of the ubiquinone-deficient yeast coq mutants.,Mol. Aspects Med.,1997,9266513
Poon WW et al.,3-Hexaprenyl-4-hydroxybenzoic acid forms a predominant intermediate pool in ubiquinone biosynthesis in Saccharomyces cerevisiae.,Arch. Biochem. Biophys.,1995,7625838
"","","","",
Gin P et al.,The Saccharomyces cerevisiae COQ6 gene encodes a mitochondrial flavin-dependent monooxygenase required for coenzyme Q biosynthesis.,J. Biol. Chem.,2003,12721307
Belogrudov GI et al.,Yeast COQ4 encodes a mitochondrial protein required for coenzyme Q synthesis.,Arch. Biochem. Biophys.,2001,11469793
Poon WW et al.,Sensitivity to treatment with polyunsaturated fatty acids is a general characteristic of the ubiquinone-deficient yeast coq mutants.,Mol. Aspects Med.,1997,9266513
Poon WW et al.,3-Hexaprenyl-4-hydroxybenzoic acid forms a predominant intermediate pool in ubiquinone biosynthesis in Saccharomyces cerevisiae.,Arch. Biochem. Biophys.,1995,7625838
"","","","",
