ï»¿Author,Title,Journal,Published_year,PMID
Frankel EN et al.,Analysis of autoxidized fats by gas chromatography-mass spectrometry: I. Methyl oleate.,Lipids,1977,927042
Wiggins HS et al.,Incidence and significance of faecal hydroxystearic acid in alimentary disease.,Gut,1974,4418840
Sannolo N et al.,[Extraction of fecal lipids and identification of hydroxystearic acid by gas chromatography-mass spectrometry (GC/MS)].,Boll. Soc. Ital. Biol. Sper.,1981,7248104
Thomas PJ,Identification of some enteric bacteria which convert oleic acid to hydroxystearic acid in vitro.,Gastroenterology,1972,4622161
Pearson JR et al.,Proceedings: The role of faecal flora in the production of hydroxystearic acid.,Gut,1973,4758706
Morisseau C et al.,"Cress and potato soluble epoxide hydrolases: purification, biochemical characterization, and comparison to mammalian enzymes.",Arch. Biochem. Biophys.,2000,10860549
Wiggins HS et al.,Hydroxystearic acid and diarrhoea following ileal resection.,Gut,1974,18668849
Chen Q et al.,A novel neurotrophic drug for cognitive enhancement and Alzheimer's disease.,PLoS ONE,2011,22194796
Jeong CW et al.,Lipid-emulsion propofol less attenuates the regulation of body temperature than micro-emulsion propofol or sevoflurane in the elderly.,Yonsei Med. J.,2012,22187253
Varshosaz J et al.,Lipid nanocapsule-based gels for enhancement of transdermal delivery of ketorolac tromethamine.,J Drug Deliv,2011,22175029
Patel J et al.,Formulation and development of a self-nanoemulsifying drug delivery system of irbesartan.,J Adv Pharm Technol Res,2011,22171286
Ramadan A et al.,Oral fondaparinux: use of lipid nanocapsules as nanocarriers and in vivo pharmacokinetic study.,Int J Nanomedicine,2011,22162653
Vanpouille-Box C et al.,Lipid nanocapsules loaded with rhenium-188 reduce tumor progression in a rat hepatocellular carcinoma model.,PLoS ONE,2011,21408224
Chung DH et al.,The effect and optimal dose of sufentanil in reducing injection pain of microemulsion propofol.,Korean J Anesthesiol,2011,21390162
Kim HS et al.,Prevention of pain during injection of microemulsion propofol: application of lidocaine mixture and the optimal dose of lidocaine.,Korean J Anesthesiol,2010,21179291
Vandamme TF and Anton N,Low-energy nanoemulsification to design veterinary controlled drug delivery devices.,Int J Nanomedicine,2010,21042549
Han YK et al.,Pain reduction on injection of microemulsion propofol via combination of remifentanil and lidocaine.,Korean J Anesthesiol,2010,20532050
Sim JY et al.,Pain on injection with microemulsion propofol.,Br J Clin Pharmacol,2009,19220277
ElfstrÃÂ¶m LT and Widersten M,"Catalysis of potato epoxide hydrolase, StEH1.",Biochem. J.,2005,15882148
,,,,22339649
Chen Q et al.,A novel neurotrophic drug for cognitive enhancement and Alzheimer's disease.,PLoS ONE,2011,22194796
Jeong CW et al.,Lipid-emulsion propofol less attenuates the regulation of body temperature than micro-emulsion propofol or sevoflurane in the elderly.,Yonsei Med. J.,2012,22187253
Varshosaz J et al.,Lipid nanocapsule-based gels for enhancement of transdermal delivery of ketorolac tromethamine.,J Drug Deliv,2011,22175029
Patel J et al.,Formulation and development of a self-nanoemulsifying drug delivery system of irbesartan.,J Adv Pharm Technol Res,2011,22171286
Ramadan A et al.,Oral fondaparinux: use of lipid nanocapsules as nanocarriers and in vivo pharmacokinetic study.,Int J Nanomedicine,2011,22162653
,,,,21463666
Vanpouille-Box C et al.,Lipid nanocapsules loaded with rhenium-188 reduce tumor progression in a rat hepatocellular carcinoma model.,PLoS ONE,2011,21408224
Chung DH et al.,The effect and optimal dose of sufentanil in reducing injection pain of microemulsion propofol.,Korean J Anesthesiol,2011,21390162
Kim HS et al.,Prevention of pain during injection of microemulsion propofol: application of lidocaine mixture and the optimal dose of lidocaine.,Korean J Anesthesiol,2010,21179291
Vandamme TF and Anton N,Low-energy nanoemulsification to design veterinary controlled drug delivery devices.,Int J Nanomedicine,2010,21042549
,,,,20945136
Paillard A et al.,The importance of endo-lysosomal escape with lipid nanocapsules for drug subcellular bioavailability.,Biomaterials,2010,20630585
Han YK et al.,Pain reduction on injection of microemulsion propofol via combination of remifentanil and lidocaine.,Korean J Anesthesiol,2010,20532050
Kathir K et al.,Equivalent lipid oxidation profiles in advanced atherosclerotic lesions of carotid endarterectomy plaques obtained from symptomatic type 2 diabetic and nondiabetic subjects.,Free Radic. Biol. Med.,2010,20478379
Subedi RK et al.,Preparation and characterization of solid lipid nanoparticles loaded with doxorubicin.,Eur J Pharm Sci,2009,19406231
Sim JY et al.,Pain on injection with microemulsion propofol.,Br J Clin Pharmacol,2009,19220277
,,,,18719441
ElfstrÃÂ¶m LT and Widersten M,"Catalysis of potato epoxide hydrolase, StEH1.",Biochem. J.,2005,15882148
,,,,15846120
,,,,15323518
,,,,15120303
Kimura M et al.,Simultaneous contact sensitivity to hydroxystearic acid and C18-36 acid triglyceride in lip glosses.,Contact Derm.,2002,12423413
"","","","",
,,,,22339649
Chen Q et al.,A novel neurotrophic drug for cognitive enhancement and Alzheimer's disease.,PLoS ONE,2011,22194796
Jeong CW et al.,Lipid-emulsion propofol less attenuates the regulation of body temperature than micro-emulsion propofol or sevoflurane in the elderly.,Yonsei Med. J.,2012,22187253
Varshosaz J et al.,Lipid nanocapsule-based gels for enhancement of transdermal delivery of ketorolac tromethamine.,J Drug Deliv,2011,22175029
Patel J et al.,Formulation and development of a self-nanoemulsifying drug delivery system of irbesartan.,J Adv Pharm Technol Res,2011,22171286
Ramadan A et al.,Oral fondaparinux: use of lipid nanocapsules as nanocarriers and in vivo pharmacokinetic study.,Int J Nanomedicine,2011,22162653
,,,,21463666
Vanpouille-Box C et al.,Lipid nanocapsules loaded with rhenium-188 reduce tumor progression in a rat hepatocellular carcinoma model.,PLoS ONE,2011,21408224
Chung DH et al.,The effect and optimal dose of sufentanil in reducing injection pain of microemulsion propofol.,Korean J Anesthesiol,2011,21390162
Kim HS et al.,Prevention of pain during injection of microemulsion propofol: application of lidocaine mixture and the optimal dose of lidocaine.,Korean J Anesthesiol,2010,21179291
Vandamme TF and Anton N,Low-energy nanoemulsification to design veterinary controlled drug delivery devices.,Int J Nanomedicine,2010,21042549
,,,,20945136
Paillard A et al.,The importance of endo-lysosomal escape with lipid nanocapsules for drug subcellular bioavailability.,Biomaterials,2010,20630585
Han YK et al.,Pain reduction on injection of microemulsion propofol via combination of remifentanil and lidocaine.,Korean J Anesthesiol,2010,20532050
Kathir K et al.,Equivalent lipid oxidation profiles in advanced atherosclerotic lesions of carotid endarterectomy plaques obtained from symptomatic type 2 diabetic and nondiabetic subjects.,Free Radic. Biol. Med.,2010,20478379
Subedi RK et al.,Preparation and characterization of solid lipid nanoparticles loaded with doxorubicin.,Eur J Pharm Sci,2009,19406231
Sim JY et al.,Pain on injection with microemulsion propofol.,Br J Clin Pharmacol,2009,19220277
,,,,18719441
ElfstrÃÂ¶m LT and Widersten M,"Catalysis of potato epoxide hydrolase, StEH1.",Biochem. J.,2005,15882148
,,,,15846120
,,,,15323518
,,,,15120303
Kimura M et al.,Simultaneous contact sensitivity to hydroxystearic acid and C18-36 acid triglyceride in lip glosses.,Contact Derm.,2002,12423413
"","","","",
,,,,22339649
Chen Q et al.,A novel neurotrophic drug for cognitive enhancement and Alzheimer's disease.,PLoS ONE,2011,22194796
Jeong CW et al.,Lipid-emulsion propofol less attenuates the regulation of body temperature than micro-emulsion propofol or sevoflurane in the elderly.,Yonsei Med. J.,2012,22187253
Varshosaz J et al.,Lipid nanocapsule-based gels for enhancement of transdermal delivery of ketorolac tromethamine.,J Drug Deliv,2011,22175029
Patel J et al.,Formulation and development of a self-nanoemulsifying drug delivery system of irbesartan.,J Adv Pharm Technol Res,2011,22171286
Ramadan A et al.,Oral fondaparinux: use of lipid nanocapsules as nanocarriers and in vivo pharmacokinetic study.,Int J Nanomedicine,2011,22162653
,,,,21463666
Vanpouille-Box C et al.,Lipid nanocapsules loaded with rhenium-188 reduce tumor progression in a rat hepatocellular carcinoma model.,PLoS ONE,2011,21408224
Chung DH et al.,The effect and optimal dose of sufentanil in reducing injection pain of microemulsion propofol.,Korean J Anesthesiol,2011,21390162
Kim HS et al.,Prevention of pain during injection of microemulsion propofol: application of lidocaine mixture and the optimal dose of lidocaine.,Korean J Anesthesiol,2010,21179291
Vandamme TF and Anton N,Low-energy nanoemulsification to design veterinary controlled drug delivery devices.,Int J Nanomedicine,2010,21042549
,,,,20945136
Paillard A et al.,The importance of endo-lysosomal escape with lipid nanocapsules for drug subcellular bioavailability.,Biomaterials,2010,20630585
Han YK et al.,Pain reduction on injection of microemulsion propofol via combination of remifentanil and lidocaine.,Korean J Anesthesiol,2010,20532050
Kathir K et al.,Equivalent lipid oxidation profiles in advanced atherosclerotic lesions of carotid endarterectomy plaques obtained from symptomatic type 2 diabetic and nondiabetic subjects.,Free Radic. Biol. Med.,2010,20478379
Subedi RK et al.,Preparation and characterization of solid lipid nanoparticles loaded with doxorubicin.,Eur J Pharm Sci,2009,19406231
Sim JY et al.,Pain on injection with microemulsion propofol.,Br J Clin Pharmacol,2009,19220277
,,,,18719441
ElfstrÃÂ¶m LT and Widersten M,"Catalysis of potato epoxide hydrolase, StEH1.",Biochem. J.,2005,15882148
,,,,15846120
,,,,15323518
,,,,15120303
Kimura M et al.,Simultaneous contact sensitivity to hydroxystearic acid and C18-36 acid triglyceride in lip glosses.,Contact Derm.,2002,12423413
"","","","",
,,,,22339649
Chen Q et al.,A novel neurotrophic drug for cognitive enhancement and Alzheimer's disease.,PLoS ONE,2011,22194796
Jeong CW et al.,Lipid-emulsion propofol less attenuates the regulation of body temperature than micro-emulsion propofol or sevoflurane in the elderly.,Yonsei Med. J.,2012,22187253
Varshosaz J et al.,Lipid nanocapsule-based gels for enhancement of transdermal delivery of ketorolac tromethamine.,J Drug Deliv,2011,22175029
Patel J et al.,Formulation and development of a self-nanoemulsifying drug delivery system of irbesartan.,J Adv Pharm Technol Res,2011,22171286
Ramadan A et al.,Oral fondaparinux: use of lipid nanocapsules as nanocarriers and in vivo pharmacokinetic study.,Int J Nanomedicine,2011,22162653
,,,,21463666
Vanpouille-Box C et al.,Lipid nanocapsules loaded with rhenium-188 reduce tumor progression in a rat hepatocellular carcinoma model.,PLoS ONE,2011,21408224
Chung DH et al.,The effect and optimal dose of sufentanil in reducing injection pain of microemulsion propofol.,Korean J Anesthesiol,2011,21390162
Kim HS et al.,Prevention of pain during injection of microemulsion propofol: application of lidocaine mixture and the optimal dose of lidocaine.,Korean J Anesthesiol,2010,21179291
Vandamme TF and Anton N,Low-energy nanoemulsification to design veterinary controlled drug delivery devices.,Int J Nanomedicine,2010,21042549
,,,,20945136
Paillard A et al.,The importance of endo-lysosomal escape with lipid nanocapsules for drug subcellular bioavailability.,Biomaterials,2010,20630585
Han YK et al.,Pain reduction on injection of microemulsion propofol via combination of remifentanil and lidocaine.,Korean J Anesthesiol,2010,20532050
Kathir K et al.,Equivalent lipid oxidation profiles in advanced atherosclerotic lesions of carotid endarterectomy plaques obtained from symptomatic type 2 diabetic and nondiabetic subjects.,Free Radic. Biol. Med.,2010,20478379
Subedi RK et al.,Preparation and characterization of solid lipid nanoparticles loaded with doxorubicin.,Eur J Pharm Sci,2009,19406231
Sim JY et al.,Pain on injection with microemulsion propofol.,Br J Clin Pharmacol,2009,19220277
,,,,18719441
ElfstrÃÂ¶m LT and Widersten M,"Catalysis of potato epoxide hydrolase, StEH1.",Biochem. J.,2005,15882148
,,,,15846120
,,,,15323518
,,,,15120303
Kimura M et al.,Simultaneous contact sensitivity to hydroxystearic acid and C18-36 acid triglyceride in lip glosses.,Contact Derm.,2002,12423413
"","","","",
