ï»¿Author,Title,Journal,Published_year,PMID
Kimura Y et al.,Effects of the extracts and an active compound curcumenone isolated from Curcuma zedoaria rhizomes on alcohol-induced drunkenness in mice.,Fitoterapia,2013,23160092
Yang FQ et al.,Fractionation of volatile constituents from curcuma rhizome by preparative gas chromatography.,J Autom Methods Manag Chem,2011,21876660
Morikawa T et al.,Medicinal foodstuffs. XXIX. Potent protective effects of sesquiterpenes and curcumin from Zedoariae Rhizoma on liver injury induced by D-galactosamine/lipopolysaccharide or tumor necrosis factor-alpha.,Biol. Pharm. Bull.,2002,12033504
Hamdi OA et al.,Spectrofluorometric and molecular docking studies on the binding of curcumenol and curcumenone to human serum albumin.,Int J Mol Sci,2015,25756376
Yang FQ et al.,Fractionation of volatile constituents from curcuma rhizome by preparative gas chromatography.,J Autom Methods Manag Chem,2011,21876660
,,,,18663560
,,,,17018231
,,,,16901812
,,,,16860507
,,,,15683851
Morikawa T et al.,Medicinal foodstuffs. XXIX. Potent protective effects of sesquiterpenes and curcumin from Zedoariae Rhizoma on liver injury induced by D-galactosamine/lipopolysaccharide or tumor necrosis factor-alpha.,Biol. Pharm. Bull.,2002,12033504
,,,,11354673
,,,,26200507
Hamdi OA et al.,Spectrofluorometric and molecular docking studies on the binding of curcumenol and curcumenone to human serum albumin.,Int J Mol Sci,2015,25756376
,,,,24105919
Kimura Y et al.,Effects of the extracts and an active compound curcumenone isolated from Curcuma zedoaria rhizomes on alcohol-induced drunkenness in mice.,Fitoterapia,2013,23160092
"","","","",
Yang FQ et al.,Fractionation of volatile constituents from curcuma rhizome by preparative gas chromatography.,J Autom Methods Manag Chem,2011,21876660
,,,,18663560
,,,,17018231
,,,,16901812
,,,,16860507
,,,,15683851
Morikawa T et al.,Medicinal foodstuffs. XXIX. Potent protective effects of sesquiterpenes and curcumin from Zedoariae Rhizoma on liver injury induced by D-galactosamine/lipopolysaccharide or tumor necrosis factor-alpha.,Biol. Pharm. Bull.,2002,12033504
,,,,11354673
,,,,26200507
Hamdi OA et al.,Spectrofluorometric and molecular docking studies on the binding of curcumenol and curcumenone to human serum albumin.,Int J Mol Sci,2015,25756376
,,,,24105919
Kimura Y et al.,Effects of the extracts and an active compound curcumenone isolated from Curcuma zedoaria rhizomes on alcohol-induced drunkenness in mice.,Fitoterapia,2013,23160092
"","","","",
Yang FQ et al.,Fractionation of volatile constituents from curcuma rhizome by preparative gas chromatography.,J Autom Methods Manag Chem,2011,21876660
,,,,18663560
,,,,17018231
,,,,16901812
,,,,16860507
,,,,15683851
Morikawa T et al.,Medicinal foodstuffs. XXIX. Potent protective effects of sesquiterpenes and curcumin from Zedoariae Rhizoma on liver injury induced by D-galactosamine/lipopolysaccharide or tumor necrosis factor-alpha.,Biol. Pharm. Bull.,2002,12033504
,,,,11354673
,,,,26200507
Hamdi OA et al.,Spectrofluorometric and molecular docking studies on the binding of curcumenol and curcumenone to human serum albumin.,Int J Mol Sci,2015,25756376
,,,,24105919
Kimura Y et al.,Effects of the extracts and an active compound curcumenone isolated from Curcuma zedoaria rhizomes on alcohol-induced drunkenness in mice.,Fitoterapia,2013,23160092
"","","","",
Yang FQ et al.,Fractionation of volatile constituents from curcuma rhizome by preparative gas chromatography.,J Autom Methods Manag Chem,2011,21876660
,,,,18663560
,,,,17018231
,,,,16901812
,,,,16860507
,,,,15683851
Morikawa T et al.,Medicinal foodstuffs. XXIX. Potent protective effects of sesquiterpenes and curcumin from Zedoariae Rhizoma on liver injury induced by D-galactosamine/lipopolysaccharide or tumor necrosis factor-alpha.,Biol. Pharm. Bull.,2002,12033504
,,,,11354673
,,,,26200507
Hamdi OA et al.,Spectrofluorometric and molecular docking studies on the binding of curcumenol and curcumenone to human serum albumin.,Int J Mol Sci,2015,25756376
,,,,24105919
Kimura Y et al.,Effects of the extracts and an active compound curcumenone isolated from Curcuma zedoaria rhizomes on alcohol-induced drunkenness in mice.,Fitoterapia,2013,23160092
"","","","",
