ï»¿Author,Title,Journal,Published_year,PMID
Dodo K et al.,Co-existence of alpha-glucosidase-inhibitory and liver X receptor-regulatory activities and their separation by structural development.,Bioorg. Med. Chem.,2008,18343126
Matsuzaki J et al.,Immunosteroid as a regulator for Th1/Th2 balance: its possible role in autoimmune diseases.,Autoimmunity,2005,16227152
Deng R et al.,Oxysterol 22(R)-hydroxycholesterol induces the expression of the bile salt export pump through nuclear receptor farsenoid X receptor but not liver X receptor.,J. Pharmacol. Exp. Ther.,2006,16371446
Lehmann JM et al.,Activation of the nuclear receptor LXR by oxysterols defines a new hormone response pathway.,J. Biol. Chem.,1997,9013544
Li J et al.,Feedback inhibition of CREB signaling by p38 MAPK contributes to the negative regulation of steroidogenesis.,Reprod. Biol. Endocrinol.,2017,28302174
Kim H et al.,22(R)-hydroxycholesterol induces HuR-dependent MAP kinase phosphatase-1 expression via mGluR5-mediated Ca(2+)/PKCÃÂ± signaling.,Biochim. Biophys. Acta,2016,27206966
Ceroi A et al.,The anti-inflammatory effects of platelet-derived microparticles in human plasmacytoid dendritic cells involve liver X receptor activation.,Haematologica,2016,26635040
Davydov R et al.,Evidence That Compound I Is the Active Species in Both the Hydroxylase and Lyase Steps by Which P450scc Converts Cholesterol to Pregnenolone: EPR/ENDOR/Cryoreduction/Annealing Studies.,Biochemistry,2015,26603348
Slominski AT et al.,"In vivo production of novel vitamin D2 hydroxy-derivatives by human placentas, epidermal keratinocytes, Caco-2 colon cells and the adrenal gland.",Mol. Cell. Endocrinol.,2014,24382416
Mao D et al.,ATF3 expression in the corpus luteum: possible role in luteal regression.,Mol. Endocrinol.,2013,24196350
Raccosta L et al.,The oxysterol-CXCR2 axis plays a key role in the recruitment of tumor-promoting neutrophils.,J. Exp. Med.,2013,23897983
Olala LO et al.,A role for phospholipase D in angiotensin II-induced protein kinase D activation in adrenal glomerulosa cell models.,Mol. Cell. Endocrinol.,2013,23178798
Valbuena-Diez AC et al.,Oxysterol-induced soluble endoglin release and its involvement in hypertension.,Circulation,2012,23110859
Soodvilai S et al.,Liver X receptor agonists decrease ENaC-mediated sodium transport in collecting duct cells.,Am. J. Physiol. Renal Physiol.,2012,23077096
Kittayaruksakul S et al.,Liver X receptor activation downregulates organic anion transporter 1 (OAT1) in the renal proximal tubule.,Am. J. Physiol. Renal Physiol.,2012,22169006
Ortega I et al.,Simvastatin reduces steroidogenesis by inhibiting Cyp17a1 gene expression in rat ovarian theca-interstitial cells.,Biol. Reprod.,2012,21918126
Mastrocola R et al.,Dysregulation of SREBP2 induces BACE1 expression.,Neurobiol. Dis.,2011,21726644
Mast N et al.,Structural basis for three-step sequential catalysis by the cholesterol side chain cleavage enzyme CYP11A1.,J. Biol. Chem.,2011,21159775
Matsushita K et al.,Mesenchymal stem cells differentiate into renin-producing juxtaglomerular (JG)-like cells under the control of liver X receptor-alpha.,J. Biol. Chem.,2010,20118482
Minagawa H et al.,Mechanism underlying apolipoprotein E (ApoE) isoform-dependent lipid efflux from neural cells in culture.,J. Neurosci. Res.,2009,19326444
Demerjian M et al.,Activators of PPARs and LXR decrease the adverse effects of exogenous glucocorticoids on the epidermis.,Exp. Dermatol.,2009,19236478
Hynynen R et al.,OSBP-related protein 2 is a sterol receptor on lipid droplets that regulates the metabolism of neutral lipids.,J. Lipid Res.,2009,19224871
Honda A et al.,Highly sensitive quantification of key regulatory oxysterols in biological samples by LC-ESI-MS/MS.,J. Lipid Res.,2009,18815436
Lee JH et al.,Androgen deprivation by activating the liver X receptor.,Endocrinology,2008,18450964
Ouimet M et al.,"Epoxycholesterol impairs cholesteryl ester hydrolysis in macrophage foam cells, resulting in decreased cholesterol efflux.",Arterioscler. Thromb. Vasc. Biol.,2008,18369155
Bates SR et al.,Expression and biological activity of ABCA1 in alveolar epithelial cells.,Am. J. Respir. Cell Mol. Biol.,2008,17884990
O'Connell BJ et al.,Cellular physiology of cholesterol efflux in vascular endothelial cells.,Circulation,2004,15492319
Llaverias G et al.,Rosiglitazone upregulates caveolin-1 expression in THP-1 cells through a PPAR-dependent mechanism.,J. Lipid Res.,2004,15314095
Schmuth M et al.,The effect of LXR activators on AP-1 proteins in keratinocytes.,J. Invest. Dermatol.,2004,15191540
Dubuc G et al.,"Statins upregulate PCSK9, the gene encoding the proprotein convertase neural apoptosis-regulated convertase-1 implicated in familial hypercholesterolemia.",Arterioscler. Thromb. Vasc. Biol.,2004,15178557
Tang CK et al.,Oxidized LDL upregulated ATP binding cassette transporter-1 in THP-1 macrophages.,Acta Pharmacol. Sin.,2004,15132822
Huuskonen J et al.,Role of p160 coactivator complex in the activation of liver X receptor.,Arterioscler. Thromb. Vasc. Biol.,2004,14764426
Suzuki S et al.,Verapamil increases the apolipoprotein-mediated release of cellular cholesterol by induction of ABCA1 expression via Liver X receptor-independent mechanism.,Arterioscler. Thromb. Vasc. Biol.,2004,14726413
Haidar B et al.,Apolipoprotein A-I activates cellular cAMP signaling through the ABCA1 transporter.,J. Biol. Chem.,2004,14701824
Denis M et al.,Molecular and cellular physiology of apolipoprotein A-I lipidation by the ATP-binding cassette transporter A1 (ABCA1).,J. Biol. Chem.,2004,14660648
Bortnick AE et al.,Identification and characterization of rodent ABCA1 in isolated type II pneumocytes.,Am. J. Physiol. Lung Cell Mol. Physiol.,2003,12909583
Antonio V et al.,Oxysterol and 9-cis-retinoic acid stimulate the group IIA secretory phospholipase A2 gene in rat smooth-muscle cells.,Biochem. J.,2003,12882648
Kaneko E et al.,Induction of intestinal ATP-binding cassette transporters by a phytosterol-derived liver X receptor agonist.,J. Biol. Chem.,2003,12847102
Thiboutot D et al.,"Human skin is a steroidogenic tissue: steroidogenic enzymes and cofactors are expressed in epidermis, normal sebocytes, and an immortalized sebocyte cell line (SEB-1).",J. Invest. Dermatol.,2003,12787114
Hsu CC et al.,Regulatory mechanism of Cordyceps sinensis mycelium on mouse Leydig cell steroidogenesis.,FEBS Lett.,2003,12753921
Koldamova RP et al.,22R-hydroxycholesterol and 9-cis-retinoic acid induce ATP-binding cassette transporter A1 expression and cholesterol efflux in brain cells and decrease amyloid beta secretion.,J. Biol. Chem.,2003,12547833
Fowler AJ et al.,Liver X receptor activators display anti-inflammatory activity in irritant and allergic contact dermatitis models: liver-X-receptor-specific inhibition of inflammation and primary cytokine production.,J. Invest. Dermatol.,2003,12542530
Yao ZX et al.,22R-Hydroxycholesterol protects neuronal cells from beta-amyloid-induced cytotoxicity by binding to beta-amyloid peptide.,J. Neurochem.,2002,12437582
Reddy ST et al.,ATP-binding cassette transporter 1 participates in LDL oxidation by artery wall cells.,Arterioscler. Thromb. Vasc. Biol.,2002,12426219
Wellington CL et al.,Truncation mutations in ABCA1 suppress normal upregulation of full-length ABCA1 by 9-cis-retinoic acid and 22-R-hydroxycholesterol.,J. Lipid Res.,2002,12401893
Ragoobir J et al.,Stimulation of progesterone production in human granulosa-lutein cells by lipoproteins: evidence for cholesterol-independent actions of high-density lipoproteins.,J. Endocrinol.,2002,11927389
KÃÂ¶mÃÂ¼ves LG et al.,Oxysterol stimulation of epidermal differentiation is mediated by liver X receptor-beta in murine epidermis.,J. Invest. Dermatol.,2002,11851872
Yoshikawa T et al.,Identification of liver X receptor-retinoid X receptor as an activator of the sterol regulatory element-binding protein 1c gene promoter.,Mol. Cell. Biol.,2001,11287605
Wu CS et al.,Melatonin inhibits the expression of steroidogenic acute regulatory protein and steroidogenesis in MA-10 cells.,J. Androl.,2001 Mar-Apr,11229798
DeBose-Boyd RA et al.,Expression of sterol regulatory element-binding protein 1c (SREBP-1c) mRNA in rat hepatoma cells requires endogenous LXR ligands.,Proc. Natl. Acad. Sci. U.S.A.,2001,11171976
Laffitte BA et al.,LXRs control lipid-inducible expression of the apolipoprotein E gene in macrophages and adipocytes.,Proc. Natl. Acad. Sci. U.S.A.,2001,11149950
Costet P et al.,Sterol-dependent transactivation of the ABC1 promoter by the liver X receptor/retinoid X receptor.,J. Biol. Chem.,2000,10858438
Hanley K et al.,Oxysterols induce differentiation in human keratinocytes and increase Ap-1-dependent involucrin transcription.,J. Invest. Dermatol.,2000,10692116
Hanley K et al.,Fetal epidermal differentiation and barrier development In vivo is accelerated by nuclear hormone receptor activators.,J. Invest. Dermatol.,1999,10571735
Lin T et al.,Interleukin-1 inhibits Leydig cell steroidogenesis without affecting steroidogenic acute regulatory protein messenger ribonucleic acid or protein levels.,J. Endocrinol.,1998,9582502
Marinero MJ et al.,Specific effect of arachidonic acid on 17beta-hydroxysteroid dehydrogenase in rat Leydig cells.,FEBS Lett.,1998,9475159
Hawi SR et al.,Raman microspectroscopy of intracellular cholesterol crystals in cultured bovine coronary artery endothelial cells.,J. Lipid Res.,1997,9300781
Lala DS et al.,Activation of the orphan nuclear receptor steroidogenic factor 1 by oxysterols.,Proc. Natl. Acad. Sci. U.S.A.,1997,9144161
Sugano S et al.,Identification of intermediates in the conversion of cholesterol to pregnenolone with a reconstituted cytochrome p-450scc system: accumulation of the intermediate modulated by the adrenodoxin level.,J. Biochem.,1996,8947841
Verhagen JC et al.,Physical effects of biologically formed cholesterol oxidation products on lipid membranes investigated with fluorescence depolarization spectroscopy and electron spin resonance.,J. Lipid Res.,1996,8827521
Mele PG et al.,Site of action of proteinases in the activation of steroidogenesis in rat adrenal gland.,Biochim. Biophys. Acta,1996,8599603
Boujrad N et al.,Inhibition of hormone-stimulated steroidogenesis in cultured Leydig tumor cells by a cholesterol-linked phosphorothioate oligodeoxynucleotide antisense to diazepam-binding inhibitor.,Proc. Natl. Acad. Sci. U.S.A.,1993,8390677
Fitz TA et al.,Effects of substrate supplementation with hydroxycholesterol analogues and serum lipoproteins on ovine luteal cell progesterone secretion in vitro: demonstration of prostaglandin F2 alpha luteolytic actions in a defined model system.,J. Reprod. Fertil.,1993,8464026
Sourdaine P and Garnier DH,Stage-dependent modulation of Sertoli cell steroid production in dogfish (Scyliorhinus canicula).,J. Reprod. Fertil.,1993,8385221
Meikle AW et al.,Extracellular calcium and luteinizing hormone effects on 22-hydroxycholesterol used for testosterone production in mouse Leydig cells.,J. Androl.,1991 Mar-Apr,2050582
Hedger MP and Eddy EM,Leydig cell cooperation in vitro: evidence for communication between adult rat Leydig cells.,J. Androl.,1990 Jan-Feb,2155894
Cupp JR and Vickery LE,Adrenodoxin with a COOH-terminal deletion (des 116-128) exhibits enhanced activity.,J. Biol. Chem.,1989,2912975
Risbridger GP et al.,"The interaction of hCG, hydroxysteroids and interstitial fluid on rat Leydig cell steroidogenesis in vitro.",J. Reprod. Fertil.,1986,3723471
Sullivan MH and Cooke BA,Stimulation of cholesterol side-chain cleavage by a luteinizing-hormone-releasing hormone (luliberin) agonist (ICI 118630) in rat Leydig cells.,Biochem. J.,1983,6230077
CHAUDHURI AC et al.,Biosynthesis of pregnenolone from 22-hydroxycholesterol.,J. Biol. Chem.,1962,13878470
Deng R et al.,Oxysterol 22(R)-hydroxycholesterol induces the expression of the bile salt export pump through nuclear receptor farsenoid X receptor but not liver X receptor.,J. Pharmacol. Exp. Ther.,2006,16371446
Lehmann JM et al.,Activation of the nuclear receptor LXR by oxysterols defines a new hormone response pathway.,J. Biol. Chem.,1997,9013544
Janowski BA et al.,An oxysterol signalling pathway mediated by the nuclear receptor LXR alpha.,Nature,1996,8878485
Yi M et al.,Expression of CYP4V2 in human THP1 macrophages and its transcriptional regulation by peroxisome proliferator-activated receptor gamma.,Toxicol. Appl. Pharmacol.,2017,28729181
Li J et al.,Feedback inhibition of CREB signaling by p38 MAPK contributes to the negative regulation of steroidogenesis.,Reprod. Biol. Endocrinol.,2017,28302174
Venugopal S et al.,Plasma Membrane Origin of the Steroidogenic Pool of Cholesterol Used in Hormone-induced Acute Steroid Formation in Leydig Cells.,J. Biol. Chem.,2016,27815506
Kim H et al.,22(R)-hydroxycholesterol induces HuR-dependent MAP kinase phosphatase-1 expression via mGluR5-mediated Ca(2+)/PKCÃÂ± signaling.,Biochim. Biophys. Acta,2016,27206966
Ceroi A et al.,The anti-inflammatory effects of platelet-derived microparticles in human plasmacytoid dendritic cells involve liver X receptor activation.,Haematologica,2016,26635040
Davydov R et al.,Evidence That Compound I Is the Active Species in Both the Hydroxylase and Lyase Steps by Which P450scc Converts Cholesterol to Pregnenolone: EPR/ENDOR/Cryoreduction/Annealing Studies.,Biochemistry,2015,26603348
Huwait EA et al.,Protein Kinase C Is Involved in the Induction of ATP-Binding Cassette Transporter A1 Expression by Liver X Receptor/Retinoid X Receptor Agonist in Human Macrophages.,J. Cell. Biochem.,2015,25752819
Newby EA et al.,Adrenocorticotropic Hormone and PI3K/Akt Inhibition Reduce eNOS Phosphorylation and Increase Cortisol Biosynthesis in Long-Term Hypoxic Ovine Fetal Adrenal Cortical Cells.,Reprod Sci,2015,25656500
Na TY et al.,22-S-Hydroxycholesterol protects against ethanol-induced liver injury by blocking the auto/paracrine activation of MCP-1 mediated by LXRÃÂ±.,J. Pathol.,2015,25557254
Soodgupta D et al.,Modulation of LXR-ÃÂ± and the effector genes by Ascorbic acid and Statins in psoriatic keratinocytes.,Mol. Cell. Biochem.,2014,25283515
Wang JM et al.,22(R)-hydroxycholesterol and pioglitazone synergistically decrease cholesterol ester via the PPARÃÂ³-LXRÃÂ±-ABCA1 pathway in cholesterosis of the gallbladder.,Biochem. Biophys. Res. Commun.,2014,24704452
Trompier D et al.,Regulation of the adrenoleukodystrophy-related gene (ABCD2): focus on oxysterols and LXR antagonists.,Biochem. Biophys. Res. Commun.,2014,24480443
Slominski AT et al.,"In vivo production of novel vitamin D2 hydroxy-derivatives by human placentas, epidermal keratinocytes, Caco-2 colon cells and the adrenal gland.",Mol. Cell. Endocrinol.,2014,24382416
Gondcaille C et al.,LXR antagonists induce ABCD2 expression.,Biochim. Biophys. Acta,2014,24239766
Mao D et al.,ATF3 expression in the corpus luteum: possible role in luteal regression.,Mol. Endocrinol.,2013,24196350
Raccosta L et al.,The oxysterol-CXCR2 axis plays a key role in the recruitment of tumor-promoting neutrophils.,J. Exp. Med.,2013,23897983
HÃÂ¸gmoen Ãâ¦strand OA et al.,"(2S,3S)-2,6-dimethylheptane-1,3-diol, the oxygenated side chain of 22(S)-hydroxycholestrol, and its synthetic precursor (R)-4-benzyl-3-[(2R,3S)-3-hydroxy-2,6-dimethylheptanoyl]-1,3-oxazolidin-2-one.",Acta Crystallogr C,2013,23744388
Schaffer S et al.,Stereo specific platelet inhibition by the natural LXR agonist 22(R)-OH-cholesterol and its fluorescence labelling with preserved bioactivity and chiral handling in macrophages.,Biochem. Pharmacol.,2013,23665353
Olala LO et al.,A role for phospholipase D in angiotensin II-induced protein kinase D activation in adrenal glomerulosa cell models.,Mol. Cell. Endocrinol.,2013,23178798
Kumar R et al.,Altered levels of LXR-ÃÂ±: crucial implications in the pathogenesis of vitiligo.,Exp. Dermatol.,2012,23163651
Valbuena-Diez AC et al.,Oxysterol-induced soluble endoglin release and its involvement in hypertension.,Circulation,2012,23110859
Soodvilai S et al.,Liver X receptor agonists decrease ENaC-mediated sodium transport in collecting duct cells.,Am. J. Physiol. Renal Physiol.,2012,23077096
GarcÃÂ­a MM et al.,Cisplatin inhibits testosterone synthesis by a mechanism that includes the action of reactive oxygen species (ROS) at the level of P450scc.,Chem. Biol. Interact.,2012,22940207
El Roz A et al.,LXR agonists and ABCG1-dependent cholesterol efflux in MCF-7 breast cancer cells: relation to proliferation and apoptosis.,Anticancer Res.,2012,22753765
Tranheim Kase E et al.,Dietary supplementation with 22-S-hydroxycholesterol to rats reduces body weight gain and the accumulation of liver triacylglycerol.,Lipids,2012,22426832
Kittayaruksakul S et al.,Liver X receptor activation downregulates organic anion transporter 1 (OAT1) in the renal proximal tubule.,Am. J. Physiol. Renal Physiol.,2012,22169006
Lecanu L et al.,A steroid isolated from the water mold Achlya heterosexualis induces neurogenesis in vitro and in vivo.,Steroids,2012,22138207
Hessvik NP et al.,The liver X receptor modulator 22(S)-hydroxycholesterol exerts cell-type specific effects on lipid and glucose metabolism.,J. Steroid Biochem. Mol. Biol.,2012,22051079
Ortega I et al.,Simvastatin reduces steroidogenesis by inhibiting Cyp17a1 gene expression in rat ovarian theca-interstitial cells.,Biol. Reprod.,2012,21918126
Mastrocola R et al.,Dysregulation of SREBP2 induces BACE1 expression.,Neurobiol. Dis.,2011,21726644
Cruz-Garcia L et al.,"Regulation of LXR by fatty acids, insulin, growth hormone and tumor necrosis factor-ÃÂ± in rainbow trout myocytes.","Comp. Biochem. Physiol., Part A Mol. Integr. Physiol.",2011,21635958
Papadopoulos V and Lecanu L,Caprospinol: discovery of a steroid drug candidate to treat Alzheimer's disease based on 22R-hydroxycholesterol structure and properties.,J. Neuroendocrinol.,2012,21623958
Escobar JC et al.,The human placenta expresses CYP17 and generates androgens de novo.,J. Clin. Endocrinol. Metab.,2011,21307141
Aye IL et al.,Oxysterols inhibit differentiation and fusion of term primary trophoblasts by activating liver X receptors.,Placenta,2011,21208656
Mast N et al.,Structural basis for three-step sequential catalysis by the cholesterol side chain cleavage enzyme CYP11A1.,J. Biol. Chem.,2011,21159775
Chuu CP and Lin HP,Antiproliferative effect of LXR agonists T0901317 and 22(R)-hydroxycholesterol on multiple human cancer cell lines.,Anticancer Res.,2010,20944148
Chen W et al.,Testosterone synthesized in cultured human SZ95 sebocytes derives mainly from dehydroepiandrosterone.,Exp. Dermatol.,2010,20337700
Matsushita K et al.,Mesenchymal stem cells differentiate into renin-producing juxtaglomerular (JG)-like cells under the control of liver X receptor-alpha.,J. Biol. Chem.,2010,20118482
Adachi T et al.,Transport-metabolism interplay: LXRalpha-mediated induction of human ABC transporter ABCC2 (cMOAT/MRP2) in HepG2 cells.,Mol. Pharm.,2009 Nov-Dec,19588995
Morello F et al.,LXR-activating oxysterols induce the expression of inflammatory markers in endothelial cells through LXR-independent mechanisms.,Atherosclerosis,2009,19426978
Minagawa H et al.,Mechanism underlying apolipoprotein E (ApoE) isoform-dependent lipid efflux from neural cells in culture.,J. Neurosci. Res.,2009,19326444
Demerjian M et al.,Activators of PPARs and LXR decrease the adverse effects of exogenous glucocorticoids on the epidermis.,Exp. Dermatol.,2009,19236478
Hynynen R et al.,OSBP-related protein 2 is a sterol receptor on lipid droplets that regulates the metabolism of neutral lipids.,J. Lipid Res.,2009,19224871
Arikan S and Yigit AA,Effects of cholesterol and cAMP on progesterone production in cultured luteal cells isolated from pseudopregnant cat ovaries.,Anim. Reprod. Sci.,2009,19135321
Honda A et al.,Highly sensitive quantification of key regulatory oxysterols in biological samples by LC-ESI-MS/MS.,J. Lipid Res.,2009,18815436
Lee JH et al.,Androgen deprivation by activating the liver X receptor.,Endocrinology,2008,18450964
Ouimet M et al.,"Epoxycholesterol impairs cholesteryl ester hydrolysis in macrophage foam cells, resulting in decreased cholesterol efflux.",Arterioscler. Thromb. Vasc. Biol.,2008,18369155
Qu JH et al.,Fenvalerate inhibits progesterone production through cAMP-dependent signal pathway.,Toxicol. Lett.,2008,18053657
Bates SR et al.,Expression and biological activity of ABCA1 in alveolar epithelial cells.,Am. J. Respir. Cell Mol. Biol.,2008,17884990
Yao ZX et al.,22R-Hydroxycholesterol induces differentiation of human NT2 precursor (Ntera2/D1 teratocarcinoma) cells.,Neuroscience,2007,17689017
Wang YB et al.,Monobutyl phthalate inhibits steroidogenesis by downregulating steroidogenic acute regulatory protein expression in mouse Leydig tumor cells (MLTC-1).,J. Toxicol. Environ. Health Part A,2007,17479410
Kase ET et al.,22-Hydroxycholesterols regulate lipid metabolism differently than T0901317 in human myotubes.,Biochim. Biophys. Acta,2006,17055780
Piraino G et al.,Synergistic effect of peroxisome proliferator activated receptor-gamma and liver X receptor-alpha in the regulation of inflammation in macrophages.,Shock,2006,16878022
Supornsilchai V et al.,Sesquiterpene lactone helenalin suppresses Leydig and adrenocortical cell steroidogenesis by inhibiting expression of the steroidogenic acute regulatory protein.,Reprod. Toxicol.,2006,16777379
Allen JA et al.,"Energized, polarized, and actively respiring mitochondria are required for acute Leydig cell steroidogenesis.",Endocrinology,2006,16690799
Cheng S et al.,Carbaryl inhibits basal and FSH-induced progesterone biosynthesis of primary human granulosa-lutein cells.,Toxicology,2006,16413094
Weedon-Fekjaer MS et al.,Liver X receptors mediate inhibition of hCG secretion in a human placental trophoblast cell line.,Placenta,2005,16226121
Yasuda T et al.,Suppression of inducible nitric oxide synthase and cyclooxygenase-2 gene expression by 22(R)-hydroxycholesterol requires de novo protein synthesis in activated macrophages.,J. Steroid Biochem. Mol. Biol.,2005,16146692
Norata GD et al.,Liver X receptor and retinoic X receptor agonists modulate the expression of genes involved in lipid metabolism in human endothelial cells.,Int. J. Mol. Med.,2005,16142410
Shouhed D et al.,Osteogenic oxysterols inhibit the adverse effects of oxidative stress on osteogenic differentiation of marrow stromal cells.,J. Cell. Biochem.,2005,15880703
Poon SL et al.,Regulatory mechanism of Toona sinensis on mouse leydig cell steroidogenesis.,Life Sci.,2005,15680312
Hauet T et al.,Peripheral-type benzodiazepine receptor-mediated action of steroidogenic acute regulatory protein on cholesterol entry into leydig cell mitochondria.,Mol. Endocrinol.,2005,15498831
O'Connell BJ et al.,Cellular physiology of cholesterol efflux in vascular endothelial cells.,Circulation,2004,15492319
Sriraman V and Jagannadha Rao A,Evaluation of the role of FSH in regulation of Leydig cell function during different stages of its differentiation.,Mol. Cell. Endocrinol.,2004,15353182
Llaverias G et al.,Rosiglitazone upregulates caveolin-1 expression in THP-1 cells through a PPAR-dependent mechanism.,J. Lipid Res.,2004,15314095
Schmuth M et al.,The effect of LXR activators on AP-1 proteins in keratinocytes.,J. Invest. Dermatol.,2004,15191540
Dubuc G et al.,"Statins upregulate PCSK9, the gene encoding the proprotein convertase neural apoptosis-regulated convertase-1 implicated in familial hypercholesterolemia.",Arterioscler. Thromb. Vasc. Biol.,2004,15178557
Tang CK et al.,Oxidized LDL upregulated ATP binding cassette transporter-1 in THP-1 macrophages.,Acta Pharmacol. Sin.,2004,15132822
Yoon JH et al.,Oxysterols induce cyclooxygenase-2 expression in cholangiocytes: implications for biliary tract carcinogenesis.,Hepatology,2004,14999691
Huuskonen J et al.,Role of p160 coactivator complex in the activation of liver X receptor.,Arterioscler. Thromb. Vasc. Biol.,2004,14764426
Suzuki S et al.,Verapamil increases the apolipoprotein-mediated release of cellular cholesterol by induction of ABCA1 expression via Liver X receptor-independent mechanism.,Arterioscler. Thromb. Vasc. Biol.,2004,14726413
Lecanu L et al.,Identification of naturally occurring spirostenols preventing beta-amyloid-induced neurotoxicity.,Steroids,2004,14715372
Haidar B et al.,Apolipoprotein A-I activates cellular cAMP signaling through the ABCA1 transporter.,J. Biol. Chem.,2004,14701824
Denis M et al.,Molecular and cellular physiology of apolipoprotein A-I lipidation by the ATP-binding cassette transporter A1 (ABCA1).,J. Biol. Chem.,2004,14660648
Bortnick AE et al.,Identification and characterization of rodent ABCA1 in isolated type II pneumocytes.,Am. J. Physiol. Lung Cell Mol. Physiol.,2003,12909583
Antonio V et al.,Oxysterol and 9-cis-retinoic acid stimulate the group IIA secretory phospholipase A2 gene in rat smooth-muscle cells.,Biochem. J.,2003,12882648
Xia H and Redman CM,Oxysterols suppress constitutive fibrinogen expression.,Thromb. Haemost.,2003,12876624
Kaneko E et al.,Induction of intestinal ATP-binding cassette transporters by a phytosterol-derived liver X receptor agonist.,J. Biol. Chem.,2003,12847102
Nazarov PA et al.,Formation and functioning of fused cholesterol side-chain cleavage enzymes.,DNA Cell Biol.,2003,12823901
Thiboutot D et al.,"Human skin is a steroidogenic tissue: steroidogenic enzymes and cofactors are expressed in epidermis, normal sebocytes, and an immortalized sebocyte cell line (SEB-1).",J. Invest. Dermatol.,2003,12787114
Hsu CC et al.,Regulatory mechanism of Cordyceps sinensis mycelium on mouse Leydig cell steroidogenesis.,FEBS Lett.,2003,12753921
Ide T et al.,Cross-talk between peroxisome proliferator-activated receptor (PPAR) alpha and liver X receptor (LXR) in nutritional regulation of fatty acid metabolism. II. LXRs suppress lipid degradation gene promoters through inhibition of PPAR signaling.,Mol. Endocrinol.,2003,12730332
Nguyen DH and Taub DD,Membrane incorporation of 22-hydroxycholesterol inhibits chemokine receptor activity.,Exp. Cell Res.,2003,12706121
Cheng J et al.,The inhibitory effects of manganese on steroidogenesis in rat primary Leydig cells by disrupting steroidogenic acute regulatory (StAR) protein expression.,Toxicology,2003,12699903
Goodwin B et al.,Differential regulation of rat and human CYP7A1 by the nuclear oxysterol receptor liver X receptor-alpha.,Mol. Endocrinol.,2003,12554795
Koldamova RP et al.,22R-hydroxycholesterol and 9-cis-retinoic acid induce ATP-binding cassette transporter A1 expression and cholesterol efflux in brain cells and decrease amyloid beta secretion.,J. Biol. Chem.,2003,12547833
Fowler AJ et al.,Liver X receptor activators display anti-inflammatory activity in irritant and allergic contact dermatitis models: liver-X-receptor-specific inhibition of inflammation and primary cytokine production.,J. Invest. Dermatol.,2003,12542530
MalerÃÂ¸d L et al.,Oxysterol-activated LXRalpha/RXR induces hSR-BI-promoter activity in hepatoma cells and preadipocytes.,Biochem. Biophys. Res. Commun.,2002,12470667
Yao ZX et al.,22R-Hydroxycholesterol protects neuronal cells from beta-amyloid-induced cytotoxicity by binding to beta-amyloid peptide.,J. Neurochem.,2002,12437582
Reddy ST et al.,ATP-binding cassette transporter 1 participates in LDL oxidation by artery wall cells.,Arterioscler. Thromb. Vasc. Biol.,2002,12426219
Wellington CL et al.,Truncation mutations in ABCA1 suppress normal upregulation of full-length ABCA1 by 9-cis-retinoic acid and 22-R-hydroxycholesterol.,J. Lipid Res.,2002,12401893
Ragoobir J et al.,Stimulation of progesterone production in human granulosa-lutein cells by lipoproteins: evidence for cholesterol-independent actions of high-density lipoproteins.,J. Endocrinol.,2002,11927389
KÃÂ¶mÃÂ¼ves LG et al.,Oxysterol stimulation of epidermal differentiation is mediated by liver X receptor-beta in murine epidermis.,J. Invest. Dermatol.,2002,11851872
Goldman JM and Murr AS,Alterations in ovarian follicular progesterone secretion by elevated exposures to the drinking water disinfection by-product dibromoacetic acid: examination of the potential site(s) of impact along the steroidogenic pathway.,Toxicology,2002,11836015
Stein O et al.,Macrophage cholesterol efflux to free apoprotein A-I in C3H and C57BL/6 mice.,Biochem. Biophys. Res. Commun.,2002,11820773
Nishida Y et al.,Expression and functional analyses of novel mutations of ATP-binding cassette transporter-1 in Japanese patients with high-density lipoprotein deficiency.,Biochem. Biophys. Res. Commun.,2002,11785958
Tu AY and Albers JJ,Functional analysis of the transcriptional activity of the mouse phospholipid transfer protein gene.,Biochem. Biophys. Res. Commun.,2001,11573953
Huang MC and Miller WL,Creation and activity of COS-1 cells stably expressing the F2 fusion of the human cholesterol side-chain cleavage enzyme system.,Endocrinology,2001,11356706
Mauduit C et al.,Leukemia inhibitory factor antagonizes gonadotropin induced-testosterone synthesis in cultured porcine leydig cells: sites of action.,Endocrinology,2001,11356700
Spencer TA et al.,Pharmacophore analysis of the nuclear oxysterol receptor LXRalpha.,J. Med. Chem.,2001,11300870
Yoshikawa T et al.,Identification of liver X receptor-retinoid X receptor as an activator of the sterol regulatory element-binding protein 1c gene promoter.,Mol. Cell. Biol.,2001,11287605
Wu CS et al.,Melatonin inhibits the expression of steroidogenic acute regulatory protein and steroidogenesis in MA-10 cells.,J. Androl.,2001 Mar-Apr,11229798
Liu MY et al.,The inhibitory effects of lead on steroidogenesis in MA-10 mouse Leydig tumor cells.,Life Sci.,2001,11213355
Chiang JY et al.,Regulation of cholesterol 7alpha-hydroxylase gene (CYP7A1) transcription by the liver orphan receptor (LXRalpha).,Gene,2001,11179691
DeBose-Boyd RA et al.,Expression of sterol regulatory element-binding protein 1c (SREBP-1c) mRNA in rat hepatoma cells requires endogenous LXR ligands.,Proc. Natl. Acad. Sci. U.S.A.,2001,11171976
