ï»¿Author,Title,Journal,Published_year,PMID
Zhang H et al.,Combined R-alpha-lipoic acid and acetyl-L-carnitine exerts efficient preventative effects in a cellular model of Parkinson's disease.,J. Cell. Mol. Med.,2010,20414966
Tsuchida H et al.,Identification of a novel organic anion transporter mediating carnitine transport in mouse liver and kidney.,Cell. Physiol. Biochem.,2010,20332632
Ruggenenti P et al.,Ameliorating hypertension and insulin resistance in subjects at increased cardiovascular risk: effects of acetyl-L-carnitine therapy.,Hypertension,2009,19620516
Park SK et al.,Gene expression profiling of aging in multiple mouse strains: identification of aging biomarkers and impact of dietary antioxidants.,Aging Cell,2009,19555370
Xiao WH and Bennett GJ,Chemotherapy-evoked neuropathic pain: Abnormal spontaneous discharge in A-fiber and C-fiber primary afferent neurons and its suppression by acetyl-L-carnitine.,Pain,2008,17659836
Flatters SJ et al.,Acetyl-L-carnitine prevents and reduces paclitaxel-induced painful peripheral neuropathy.,Neurosci. Lett.,2006,16406309
Ghirardi O et al.,Chemotherapy-induced allodinia: neuroprotective effect of acetyl-L-carnitine.,In Vivo,2005 May-Jun,15875786
Pisano C et al.,Paclitaxel and Cisplatin-induced neurotoxicity: a protective role of acetyl-L-carnitine.,Clin. Cancer Res.,2003,14654561
Notartomaso S et al.,"Analgesia induced by the epigenetic drug, L-acetylcarnitine, outlasts the end of treatment in mouse models of chronic inflammatory and neuropathic pain.",Mol Pain,2017,28326943
Yu M et al.,The Effect of Chinese Herbal Medicine Formula mKG on Allergic Asthma by Regulating Lung and Plasma Metabolic Alternations.,Int J Mol Sci,2017,28287417
Lau T et al.,Stress-induced structural plasticity of medial amygdala stellate neurons and rapid prevention by a candidate antidepressant.,Mol. Psychiatry,2017,27240534
FiÃÂ¡ar Z et al.,"Effect of Simvastatin, Coenzyme Q10, Resveratrol, Acetylcysteine and Acetylcarnitine on Mitochondrial Respiration.",Folia Biol. (Praha),2016,27187037
Li S et al.,"Effects of acetyl-L-carnitine and methylcobalamin for diabetic peripheral neuropathy: A multicenter, randomized, double-blind, controlled trial.",J Diabetes Investig,2016,27180954
Huber K et al.,Metabotypes with properly functioning mitochondria and anti-inflammation predict extended productive life span in dairy cows.,Sci Rep,2016,27089826
Curran MW et al.,"Acetyl-L-carnitine (ALCAR) to enhance nerve regeneration in carpal tunnel syndrome: study protocol for a randomized, placebo-controlled trial.",Trials,2016,27079660
Maldonado C et al.,Carnitine and/or Acetylcarnitine Deficiency as a Cause of Higher Levels of Ammonia.,Biomed Res Int,2016,26998483
Lu Y et al.,Acetylcarnitine Is a Candidate Diagnostic and Prognostic Biomarker of Hepatocellular Carcinoma.,Cancer Res.,2016,26976432
Robinson BL et al.,Distinct effects of ketamine and acetyl L-carnitine on the dopamine system in zebrafish.,Neurotoxicol Teratol,2016 Mar-Apr,26898327
Diekman EF et al.,Altered Energetics of Exercise Explain Risk of Rhabdomyolysis in Very Long-Chain Acyl-CoA Dehydrogenase Deficiency.,PLoS ONE,2016,26881790
Katoh T et al.,[Application of Metabolomics to Multiple Chemical Sensitivity Research].,Nihon Eiseigaku Zasshi,2016,26832623
Li X et al.,An acetyl-L-carnitine switch on mitochondrial dysfunction and rescue in the metabolomics study on aluminum oxide nanoparticles.,Part Fibre Toxicol,2016,26772537
Pochini L et al.,Acetylcholine and acetylcarnitine transport in peritoneum: Role of the SLC22A4 (OCTN1) transporter.,Biochim. Biophys. Acta,2016,26724204
Lindsay KL et al.,Longitudinal Metabolomic Profiling of Amino Acids and Lipids across Healthy Pregnancy.,PLoS ONE,2015,26716698
Ewan EE and Hagg T,Intrathecal Acetyl-L-Carnitine Protects Tissue and Improves Function after a Mild Contusive Spinal Cord Injury in Rats.,J. Neurotrauma,2016,26415041
Robinson BL et al.,Opposing effects of ketamine and acetyl L-carnitine on the serotonergic system of zebrafish.,Neurosci. Lett.,2015,26365406
Samms RJ et al.,Dual effects of fibroblast growth factor 21 on hepatic energy metabolism.,J. Endocrinol.,2015,26294388
De Luca A et al.,Mitochondrial biogenesis is required for the anchorage-independent survival and propagation of stem-like cancer cells.,Oncotarget,2015,26087310
Schooneman MG et al.,Transorgan fluxes in a porcine model reveal a central role for liver in acylcarnitine metabolism.,Am. J. Physiol. Endocrinol. Metab.,2015,26037250
Macconi D et al.,Sirtuin3 Dysfunction Is the Key Determinant of Skeletal Muscle Insulin Resistance by Angiotensin II.,PLoS ONE,2015,25993470
Huemer M et al.,Newborn screening for homocystinurias and methylation disorders: systematic review and proposed guidelines.,J. Inherit. Metab. Dis.,2015,25762406
Li S et al.,Acetyl-L-carnitine in the treatment of peripheral neuropathic pain: a systematic review and meta-analysis of randomized controlled trials.,PLoS ONE,2015,25751285
Kerner J et al.,Acetyl-L-carnitine increases mitochondrial protein acetylation in the aged rat heart.,Mech. Ageing Dev.,2015,25660059
Morigi M et al.,Sirtuin 3-dependent mitochondrial dynamic improvements protect against acute kidney injury.,J. Clin. Invest.,2015,25607838
Xu S et al.,In vivo longitudinal proton magnetic resonance spectroscopy on neonatal hypoxic-ischemic rat brain injury: Neuroprotective effects of acetyl-L-carnitine.,Magn Reson Med,2015,25461739
Farahpour MR and Ghayour SJ,Effect of in situ delivery of acetyl-L-carnitine on peripheral nerve regeneration and functional recovery in transected sciatic nerve in rat.,Int J Surg,2014,25448663
Lindeboom L et al.,Long-echo time MR spectroscopy for skeletal muscle acetylcarnitine detection.,J. Clin. Invest.,2014,25271624
Dodd MS et al.,Impaired in vivo mitochondrial Krebs cycle activity after myocardial infarction assessed using hyperpolarized magnetic resonance spectroscopy.,Circ Cardiovasc Imaging,2014,25201905
Flori A et al.,Real-time cardiac metabolism assessed with hyperpolarized [1-(13) C]acetate in a large-animal model.,Contrast Media Mol Imaging,2015 May-Jun,25201079
Callander N et al.,"Acetyl-L-carnitine (ALCAR) for the prevention of chemotherapy-induced peripheral neuropathy in patients with relapsed or refractory multiple myeloma treated with bortezomib, doxorubicin and low-dose dexamethasone: a study from the Wisconsin Oncology Network.",Cancer Chemother. Pharmacol.,2014,25168296
Bigford GE and Del Rossi G,Supplemental substances derived from foods as adjunctive therapeutic agents for treatment of neurodegenerative diseases and disorders.,Adv Nutr,2014,25022989
Wu J et al.,TGF-ÃÂ²1 induces senescence of bone marrow mesenchymal stem cells via increase of mitochondrial ROS production.,BMC Dev. Biol.,2014,24886313
Furuichi Y et al.,Imaging mass spectrometry reveals fiber-specific distribution of acetylcarnitine and contraction-induced carnitine dynamics in rat skeletal muscles.,Biochim. Biophys. Acta,2014,24882639
Laird MD et al.,Augmentation of normal and glutamate-impaired neuronal respiratory capacity by exogenous alternative biofuels.,Transl Stroke Res,2013,24323418
Phillipson OT,Management of the aging risk factor for Parkinson's disease.,Neurobiol. Aging,2014,24246717
Burotto M and Fojo AT,Acetyl-L-carnitine and prevention of chemotherapy-induced peripheral neuropathy: can anything work?,Oncologist,2013,24217999
Campone M et al.,"A double-blind, randomized phase II study to evaluate the safety and efficacy of acetyl-L-carnitine in the prevention of sagopilone-induced peripheral neuropathy.",Oncologist,2013,24105751
Jiang Q et al.,Oral acetyl-L-carnitine treatment in hepatic encephalopathy: view of evidence-based medicine.,Ann Hepatol,2013 Sep-Oct,24018499
Brennan BP et al.,A placebo-controlled trial of acetyl-L-carnitine and ÃÂ±-lipoic acid in the treatment of bipolar depression.,J Clin Psychopharmacol,2013,23948785
Wang CH et al.,Acetyl-l-carnitine and oxfenicine on cardiac pumping mechanics in streptozotocin-induced diabetes in male Wistar rats.,PLoS ONE,2013,23922880
Cuevas E et al.,Acetyl L-carnitine protects motor neurons and Rohon-Beard sensory neurons against ketamine-induced neurotoxicity in zebrafish embryos.,Neurotoxicol Teratol,2013 Sep-Oct,23896048
Josan S et al.,Dynamic metabolic imaging of hyperpolarized [2-(13) C]pyruvate using spiral chemical shift imaging with alternating spectral band excitation.,Magn Reson Med,2014,23878057
BabicovÃÂ¡ A et al.,In vivo study of radioprotective effect of NO-synthase inhibitors and acetyl-L-carnitine.,Physiol Res,2013,23869893
Hershman DL et al.,Randomized double-blind placebo-controlled trial of acetyl-L-carnitine for the prevention of taxane-induced neuropathy in women undergoing adjuvant breast cancer therapy.,J. Clin. Oncol.,2013,23733756
Cuccurazzu B et al.,Upregulation of mGlu2 receptors via NF-ÃÂºB p65 acetylation is involved in the Proneurogenic and antidepressant effects of acetyl-L-carnitine.,Neuropsychopharmacology,2013,23670591
Ryckman KK et al.,The influence of maternal disease on metabolites measured as part of newborn screening.,J. Matern. Fetal. Neonatal. Med.,2013,23550828
Hanada H et al.,Acetyl-L-carnitine suppresses thyroid hormone-induced and spontaneous anuran tadpole tail shortening.,Hereditas,2013,23489246
Russo SJ and Charney DS,Next generation antidepressants.,Proc. Natl. Acad. Sci. U.S.A.,2013,23471996
Lodi A et al.,Proton NMR-based metabolite analyses of archived serial paired serum and urine samples from myeloma patients at different stages of disease activity identifies acetylcarnitine as a novel marker of active disease.,PLoS ONE,2013,23431376
Zuena AR et al.,Transplacental exposure to AZT induces adverse neurochemical and behavioral effects in a mouse model: protection by L-acetylcarnitine.,PLoS ONE,2013,23409035
Nasca C et al.,L-acetylcarnitine causes rapid antidepressant effects through the epigenetic induction of mGlu2 receptors.,Proc. Natl. Acad. Sci. U.S.A.,2013,23382250
Federighi G et al.,Differentially expressed genes in Hirudo medicinalis ganglia after acetyl-L-carnitine treatment.,PLoS ONE,2013,23308261
Schaevitz LR et al.,Acetyl-L-carnitine improves behavior and dendritic morphology in a mouse model of Rett syndrome.,PLoS ONE,2012,23227269
Mallinson JE et al.,Pharmacological activation of the pyruvate dehydrogenase complex reduces statin-mediated upregulation of FOXO gene targets and protects against statin myopathy in rodents.,J. Physiol. (Lond.),2012,23045346
Muralidharan AR et al.,Deciphering the potential efficacy of acetyl-L-carnitine (ALCAR) in maintaining connexin-mediated lenticular homeostasis.,Mol. Vis.,2012,22876134
Ang JE et al.,Identification of human plasma metabolites exhibiting time-of-day variation using an untargeted liquid chromatography-mass spectrometry metabolomic approach.,Chronobiol. Int.,2012,22823870
Hu S et al.,Use of hyperpolarized [1-13C]pyruvate and [2-13C]pyruvate to probe the effects of the anticancer agent dichloroacetate on mitochondrial metabolism in vivo in the normal rat.,Magn Reson Imaging,2012,22819176
Karalija A et al.,Neuroprotective effects of N-acetyl-cysteine and acetyl-L-carnitine after spinal cord injury in adult rats.,PLoS ONE,2012,22815926
Sharma S et al.,Preserving mitochondrial function prevents the proteasomal degradation of GTP cyclohydrolase I.,Free Radic. Biol. Med.,2012,22583703
Muoio DM et al.,Muscle-specific deletion of carnitine acetyltransferase compromises glucose tolerance and metabolic flexibility.,Cell Metab.,2012,22560225
Ren J et al.,Dynamic monitoring of carnitine and acetylcarnitine in the trimethylamine signal after exercise in human skeletal muscle by 7T 1H-MRS.,Magn Reson Med,2013,22473634
Patel SP et al.,Acetyl-L-carnitine treatment following spinal cord injury improves mitochondrial function correlated with remarkable tissue sparing and functional recovery.,Neuroscience,2012,22445934
Balschi JA,In vivo clinical measures of intermediary metabolism are inadequate: can a new magnetic resonance spectroscopy technology do better?,Circ Cardiovasc Imaging,2012,22438422
Zhang R et al.,Neuroprotective effects of pre-treatment with l-carnitine and acetyl-L-carnitine on ischemic injury in vivo and in vitro.,Int J Mol Sci,2012,22408439
Hu C et al.,Inhibition of OCTN2-mediated transport of carnitine by etoposide.,Mol. Cancer Ther.,2012,22389472
Wu R et al.,Metabolomic analysis reveals that carnitines are key regulatory metabolites in phase transition of the locusts.,Proc. Natl. Acad. Sci. U.S.A.,2012,22328148
GÃÂ³mez LA et al.,Acetyl-L-carnitine supplementation reverses the age-related decline in carnitine palmitoyltransferase 1 (CPT1) activity in interfibrillar mitochondria without changing the L-carnitine content in the rat heart.,Mech. Ageing Dev.,2012 Feb-Mar,22322067
Boss A et al.,Skeletal muscle ÃÂ¹H MRSI before and after prolonged exercise. II. visibility of free carnitine.,Magn Reson Med,2012,22287218
Schroeder MA et al.,The cycling of acetyl-coenzyme A through acetylcarnitine buffers cardiac substrate supply: a hyperpolarized 13C magnetic resonance study.,Circ Cardiovasc Imaging,2012,22238215
Pochini L et al.,The human OCTN1 (SLC22A4) reconstituted in liposomes catalyzes acetylcholine transport which is defective in the mutant L503F associated to the Crohn's disease.,Biochim. Biophys. Acta,2012,22206629
Behrend AM et al.,Substrate oxidation and cardiac performance during exercise in disorders of long chain fatty acid oxidation.,Mol. Genet. Metab.,2012,22030098
Haorah J et al.,Stabilization of superoxide dismutase by acetyl-l-carnitine in human brain endothelium during alcohol exposure: novel protective approach.,Free Radic. Biol. Med.,2011,21782933
Jiang X et al.,Acetyl-L-carnitine ameliorates spatial memory deficits induced by inhibition of phosphoinositol-3 kinase and protein kinase C.,J. Neurochem.,2011,21689104
Abdul Muneer PM et al.,Methamphetamine inhibits the glucose uptake by human neurons and astrocytes: stabilization by acetyl-L-carnitine.,PLoS ONE,2011,21556365
Mingorance C et al.,Critical update for the clinical use of L-carnitine analogs in cardiometabolic disorders.,Vasc Health Risk Manag,2011,21490942
Cacicedo JM et al.,Activation of AMP-activated protein kinase prevents lipotoxicity in retinal pericytes.,Invest. Ophthalmol. Vis. Sci.,2011,21345991
Malaguarnera M et al.,"Oral acetyl-L-carnitine therapy reduces fatigue in overt hepatic encephalopathy: a randomized, double-blind, placebo-controlled study.",Am. J. Clin. Nutr.,2011,21310833
Scafidi S et al.,Neuroprotection by acetyl-L-carnitine after traumatic injury to the immature rat brain.,Dev. Neurosci.,2010,21228558
O'Sullivan A et al.,Dietary intake patterns are reflected in metabolomic profiles: potential role in dietary assessment studies.,Am. J. Clin. Nutr.,2011,21177801
Fiehn O et al.,Plasma metabolomic profiles reflective of glucose homeostasis in non-diabetic and type 2 diabetic obese African-American women.,PLoS ONE,2010,21170321
Hozyasz KK et al.,Malonylcarnitine in newborns with non-syndromic cleft lip with or without cleft palate.,Int J Oral Sci,2010,21125791
Abdul Muneer PM et al.,Inhibitory effects of alcohol on glucose transport across the blood-brain barrier leads to neurodegeneration: preventive role of acetyl-L: -carnitine.,Psychopharmacology (Berl.),2011,21079922
Boss A et al.,Noninvasive assessment of exercise-related intramyocellular acetylcarnitine in euglycemia and hyperglycemia in patients with type 1 diabetes using ÃÂ¹H magnetic resonance spectroscopy: a randomized single-blind crossover study.,Diabetes Care,2011,20978101
Lancaster CS et al.,Cisplatin-induced downregulation of OCTN2 affects carnitine wasting.,Clin. Cancer Res.,2010,20858838
Rump TJ et al.,Acetyl-L-carnitine protects neuronal function from alcohol-induced oxidative damage in the brain.,Free Radic. Biol. Med.,2010,20708681
Cheng KH et al.,Newborn screening for methylmalonic aciduria by tandem mass spectrometry: 7 years' experience from two centers in Taiwan.,J Chin Med Assoc,2010,20603089
Pisano C et al.,Metabolic approach to the enhancement of antitumor effect of chemotherapy: a key role of acetyl-L-carnitine.,Clin. Cancer Res.,2010,20562210
Palermo V et al.,Acetyl-L-carnitine protects yeast cells from apoptosis and aging and inhibits mitochondrial fission.,Aging Cell,2010,20550520
Hori T et al.,Carnitine palmitoyltransferase 2 deficiency: the time-course of blood and urinary acylcarnitine levels during initial L-carnitine supplementation.,Tohoku J. Exp. Med.,2010,20543534
Scafidi S et al.,Metabolism of acetyl-L-carnitine for energy and neurotransmitter synthesis in the immature rat brain.,J. Neurochem.,2010,20477950
Ruggenenti P et al.,Oral acetyl-L-carnitine therapy and insulin resistance.,Hypertension,2010,20439816
Patel SP et al.,Acetyl-L-carnitine ameliorates mitochondrial dysfunction following contusion spinal cord injury.,J. Neurochem.,2010,20438613
"",Acetyl-L-carnitine. Monograph.,Altern Med Rev,2010,20359271
Hall SS,Treatments for fragile X syndrome: a closer look at the data.,Dev Disabil Res Rev,2009,20014373
Jensen PR et al.,Tissue-specific short chain fatty acid metabolism and slow metabolic recovery after ischemia from hyperpolarized NMR in vivo.,J. Biol. Chem.,2009,19861411
Rueda JR et al.,Systematic review of pharmacological treatments in fragile X syndrome.,BMC Neurol,2009,19822023
Christie LA et al.,Short-term supplementation with acetyl-L-carnitine and lipoic acid alters plasma protein carbonyl levels but does not improve cognition in aged beagles.,Exp. Gerontol.,2009,19735717
Rosca MG et al.,Mitochondria in the elderly: Is acetylcarnitine a rejuvenator?,Adv. Drug Deliv. Rev.,2009,19720100
Elanchezhian R et al.,Evaluation of lenticular antioxidant and redox system components in the lenses of acetyl-L-carnitine treatment in BSO-induced glutathione deprivation.,Mol. Vis.,2009,19649174
Whaley-Connell A and Sowers JR,Hypertension and insulin resistance.,Hypertension,2009,19635987
Waller AP et al.,Oral acetate supplementation after prolonged moderate intensity exercise enhances early muscle glycogen resynthesis in horses.,Exp. Physiol.,2009,19429643
Arafa HM et al.,Acetyl-L-carnitine ameliorates caerulein-induced acute pancreatitis in rats.,Basic Clin. Pharmacol. Toxicol.,2009,19371263
Shenk JC et al.,The effect of acetyl-L-carnitine and R-alpha-lipoic acid treatment in ApoE4 mouse as a model of human Alzheimer's disease.,J. Neurol. Sci.,2009,19342064
Schroeder MA et al.,Real-time assessment of Krebs cycle metabolism using hyperpolarized 13C magnetic resonance spectroscopy.,FASEB J.,2009,19329759
Musicco C et al.,Accumulation of overoxidized Peroxiredoxin III in aged rat liver mitochondria.,Biochim. Biophys. Acta,2009,19272351
Engle DB et al.,"Effect of acetyl-l-carnitine on ovarian cancer cells' proliferation, nerve growth factor receptor (Trk-A and p75) expression, and the cytotoxic potential of paclitaxel and carboplatin.",Gynecol. Oncol.,2009,19263582
Valcour V et al.,Acetyl-l-carnitine and nucleoside reverse transcriptase inhibitor-associated neuropathy in HIV infection.,HIV Med.,2009,19200173
Vollaard NB et al.,Systematic analysis of adaptations in aerobic capacity and submaximal energy metabolism provides a unique insight into determinants of human aerobic performance.,J. Appl. Physiol.,2009,19196912
Zhang Z et al.,Acetyl-l-carnitine inhibits TNF-alpha-induced insulin resistance via AMPK pathway in rat skeletal muscle cells.,FEBS Lett.,2009,19121314
Hellstrom WJ,Medical management of Peyronie's disease.,J. Androl.,2009 Jul-Aug,18974422
Long J et al.,Mitochondrial decay in the brains of old rats: ameliorating effect of alpha-lipoic acid and acetyl-L-carnitine.,Neurochem. Res.,2009,18846423
Oka T et al.,Change in the membranous lipid composition accelerates lipid peroxidation in young rat hearts subjected to 2 weeks of hypoxia followed by hyperoxia.,Circ. J.,2008,18654026
Bielefeld EC et al.,Multiple dosing strategies with acetyl L-carnitine (ALCAR) fail to alter age-related hearing loss in the Fischer 344/NHsd rat.,J Negat Results Biomed,2008,18620587
Aliev G et al.,Neuronal mitochondrial amelioration by feeding acetyl-L-carnitine and lipoic acid to aged rats.,J. Cell. Mol. Med.,2009,18373733
Jin HW et al.,"Prevention of paclitaxel-evoked painful peripheral neuropathy by acetyl-L-carnitine: effects on axonal mitochondria, sensory nerve fiber terminal arbors, and cutaneous Langerhans cells.",Exp. Neurol.,2008,18078936
Kobayashi D et al.,Transport of carnitine and acetylcarnitine by carnitine/organic cation transporter (OCTN) 2 and OCTN3 into epididymal spermatozoa.,Reproduction,2007,17965255
Wikoff WR et al.,Metabolomics identifies perturbations in human disorders of propionate metabolism.,Clin. Chem.,2007,17951291
Kotil K et al.,"Neuroprotective effects of acetyl-L-carnithine in experimental chronic compression neuropathy. A prospective, randomized and placebo-control trials.",Turk Neurosurg,2007,17935020
Youle M and Osio M,"A double-blind, parallel-group, placebo-controlled, multicentre study of acetyl L-carnitine in the symptomatic treatment of antiretroviral toxic neuropathy in patients with HIV-1 infection.",HIV Med.,2007,17461852
Rosendorff C,More light please.,J Clin Hypertens (Greenwich),2007,17396072
McMackin CJ et al.,Effect of combined treatment with alpha-Lipoic acid and acetyl-L-carnitine on vascular function and blood pressure in patients with coronary artery disease.,J Clin Hypertens (Greenwich),2007,17396066
Zhou X et al.,Effect of L-carnitine and/or L-acetyl-carnitine in nutrition treatment for male infertility: a systematic review.,Asia Pac J Clin Nutr,2007,17392136
Stephens FB et al.,New insights concerning the role of carnitine in the regulation of fuel metabolism in skeletal muscle.,J. Physiol. (Lond.),2007,17331998
Abdul HM and Butterfield DA,Involvement of PI3K/PKG/ERK1/2 signaling pathways in cortical neurons to trigger protection by cotreatment of acetyl-L-carnitine and alpha-lipoic acid against HNE-mediated oxidative stress and neurotoxicity: implications for Alzheimer's disease.,Free Radic. Biol. Med.,2007,17210450
Ferraresi R et al.,Protective effect of acetyl-L-carnitine against oxidative stress induced by antiretroviral drugs.,FEBS Lett.,2006,17118360
Cassano P et al.,Acetyl-L-carnitine feeding to unloaded rats triggers in soleus muscle the coordinated expression of genes involved in mitochondrial biogenesis.,Biochim. Biophys. Acta,2006 Sep-Oct,16814248
Chiechio S et al.,Transcriptional regulation of metabotropic glutamate receptor 2/3 expression by the NF-kappaB pathway in primary dorsal root ganglia neurons: a possible mechanism for the analgesic effect of L-acetylcarnitine.,Mol Pain,2006,16764720
Jensen MV et al.,Compensatory responses to pyruvate carboxylase suppression in islet beta-cells. Preservation of glucose-stimulated insulin secretion.,J. Biol. Chem.,2006,16740637
Cavallini G,Male idiopathic oligoasthenoteratozoospermia.,Asian J. Androl.,2006,16491265
Schreiber BD,Debate forum: levocarnitine therapy is rational and justified in selected dialysis patients.,Blood Purif.,2006,16361853
Kobayashi D et al.,Carnitine/organic cation transporter OCTN2-mediated transport of carnitine in primary-cultured epididymal epithelial cells.,Reproduction,2005,16322553
Zanelli SA et al.,Mechanisms of ischemic neuroprotection by acetyl-L-carnitine.,Ann. N. Y. Acad. Sci.,2005,16179519
Ghirardi O et al.,"Acetyl-L-Carnitine prevents and reverts experimental chronic neurotoxicity induced by oxaliplatin, without altering its antitumor properties.",Anticancer Res.,2005 Jul-Aug,16080512
Pracharoenwattana I et al.,Arabidopsis peroxisomal citrate synthase is required for fatty acid respiration and seed germination.,Plant Cell,2005,15923350
Kasumov T et al.,Probing peroxisomal beta-oxidation and the labelling of acetyl-CoA proxies with [1-(13C)]octanoate and [3-(13C)]octanoate in the perfused rat liver.,Biochem. J.,2005,15773815
Tabolacci E et al.,Differential epigenetic modifications in the FMR1 gene of the fragile X syndrome after reactivating pharmacological treatments.,Eur. J. Hum. Genet.,2005,15741991
Bian F et al.,"Peroxisomal and mitochondrial oxidation of fatty acids in the heart, assessed from the 13C labeling of malonyl-CoA and the acetyl moiety of citrate.",J. Biol. Chem.,2005,15611129
Evans AM et al.,Impact of hemodialysis on endogenous plasma and muscle carnitine levels in patients with end-stage renal disease.,Kidney Int.,2004,15458447
Roberts PA et al.,Acetyl-CoA provision and the acetyl group deficit at the onset of contraction in ischemic canine skeletal muscle.,Am. J. Physiol. Endocrinol. Metab.,2005,15454400
Roepstorff C et al.,Malonyl-CoA and carnitine in regulation of fat oxidation in human skeletal muscle during exercise.,Am. J. Physiol. Endocrinol. Metab.,2005,15383373
Cavallini G et al.,Cinnoxicam and L-carnitine/acetyl-L-carnitine treatment for idiopathic and varicocele-associated oligoasthenospermia.,J. Androl.,2004 Sep-Oct,15292108
Leblanc PJ et al.,Effects of 7 wk of endurance training on human skeletal muscle metabolism during submaximal exercise.,J. Appl. Physiol.,2004,15220302
Defani MA et al.,Effect of acetyl-L-carnitine on VIP-ergic neurons in the jejunum submucous plexus of diabetic rats.,Arq Neuropsiquiatr,2003,14762599
Tanaka Y et al.,Acetyl-L-carnitine supplementation restores decreased tissue carnitine levels and impaired lipid metabolism in aged rats.,J. Lipid Res.,2004,14703509
Pascale E et al.,Modulation of methylation in the FMR1 promoter region after long term treatment with L-carnitine and acetyl-L-carnitine.,J. Med. Genet.,2003,12807975
Masi F et al.,Effects of long-term acetyl-L-carnitine administration in rats--II: Protection against the disrupting effect of stress on the acquisition of appetitive behavior.,Neuropsychopharmacology,2003,12655313
Mattei B et al.,Pharmacologically induced enhancement of recurrent inhibition in humans: effects on motoneurone discharge patterns.,J. Physiol. (Lond.),2003,12611926
Calvani M et al.,[L-acetylcarnitine treatment on fragile X patients hyperactive behaviour].,Rev Neurol,2001,12447823
Sharman EH et al.,Reversal of biochemical and behavioral parameters of brain aging by melatonin and acetyl L-carnitine.,Brain Res.,2002,12445964
Roberts PA et al.,The temporal relationship between glycogen phosphorylase and activation of the pyruvate dehydrogenase complex during adrenaline infusion in resting canine skeletal muscle.,J. Physiol. (Lond.),2002,12433969
Watt MJ et al.,Carbohydrate ingestion reduces skeletal muscle acetylcarnitine availability but has no effect on substrate phosphorylation at the onset of exercise in man.,J. Physiol. (Lond.),2002,12411537
Tolu P et al.,Effects of long-term acetyl-L-carnitine administration in rats: I. increased dopamine output in mesocorticolimbic areas and protection toward acute stress exposure.,Neuropsychopharmacology,2002,12225698
Pop-Busui R et al.,"Dissection of metabolic, vascular, and nerve conduction interrelationships in experimental diabetic neuropathy by cyclooxygenase inhibition and acetyl-L-carnitine administration.",Diabetes,2002,12145179
Graziano F et al.,Potential role of levocarnitine supplementation for the treatment of chemotherapy-induced fatigue in non-anaemic cancer patients.,Br. J. Cancer,2002,12085175
Watt MJ et al.,"Intramuscular triacylglycerol, glycogen and acetyl group metabolism during 4 h of moderate exercise in man.",J. Physiol. (Lond.),2002,12068055
Chiechio S et al.,L-Acetylcarnitine induces analgesia by selectively up-regulating mGlu2 metabotropic glutamate receptors.,Mol. Pharmacol.,2002,11961116
Iossa S et al.,"Acetyl-L-carnitine supplementation differently influences nutrient partitioning, serum leptin concentration and skeletal muscle mitochondrial respiration in young and old rats.",J. Nutr.,2002,11925454
Liu J et al.,Memory loss in old rats is associated with brain mitochondrial decay and RNA/DNA oxidation: partial reversal by feeding acetyl-L-carnitine and/or R-alpha -lipoic acid.,Proc. Natl. Acad. Sci. U.S.A.,2002,11854529
Liu J et al.,Age-associated mitochondrial oxidative decay: improvement of carnitine acetyltransferase substrate-binding affinity and activity in brain by feeding old rats acetyl-L- carnitine and/or R-alpha -lipoic acid.,Proc. Natl. Acad. Sci. U.S.A.,2002,11854488
Hagen TM et al.,Feeding acetyl-L-carnitine and lipoic acid to old rats significantly improves metabolic function while decreasing oxidative stress.,Proc. Natl. Acad. Sci. U.S.A.,2002,11854487
Grassi B et al.,Oxygen uptake on-kinetics in dog gastrocnemius in situ following activation of pyruvate dehydrogenase by dichloroacetate.,J. Physiol. (Lond.),2002,11773328
Kido Y et al.,Functional relevance of carnitine transporter OCTN2 to brain distribution of L-carnitine and acetyl-L-carnitine across the blood-brain barrier.,J. Neurochem.,2001,11739607
Fisher JS et al.,Activation of AMP kinase enhances sensitivity of muscle glucose transport to insulin.,Am. J. Physiol. Endocrinol. Metab.,2002,11739078
Evans MK et al.,Effects of acetate infusion and hyperoxia on muscle substrate phosphorylation after onset of moderate exercise.,Am. J. Physiol. Endocrinol. Metab.,2001,11701427
van Loon LJ et al.,The effects of increasing exercise intensity on muscle fuel utilisation in humans.,J. Physiol. (Lond.),2001,11579177
Biagiotti G and Cavallini G,Acetyl-L-carnitine vs tamoxifen in the oral therapy of Peyronie's disease: a preliminary report.,BJU Int.,2001,11446848
Benzerrouk R and Qureshi IA,Hepatic mitochondrial proteins in congenitally hyperammonemic spf mice: effect of acetyl-L-carnitine.,Biosci. Biotechnol. Biochem.,2001,11330659
Mancinelli A et al.,"Disposition of L-carnitine and its short-chain esters, acetyl-L-carnitine and propionyl-L-carnitine, in the rat isolated perfused liver.",Drug Metab. Dispos.,2000,11095575
Pace S et al.,Pharmacokinetics of propionyl-L-carnitine in humans: evidence for saturable tubular reabsorption.,Br J Clin Pharmacol,2000,11069438
Ishii T et al.,Anti-apoptotic effect of acetyl-l-carnitine and I-carnitine in primary cultured neurons.,Jpn. J. Pharmacol.,2000,10928324
St Amand TA et al.,Pyruvate overrides inhibition of PDH during exercise after a low-carbohydrate diet.,Am. J. Physiol. Endocrinol. Metab.,2000,10913026
