﻿Author,Title,Journal,Published_year,PMID
Fortes AM et al.,Transcript and metabolite analysis in Trincadeira cultivar reveals novel information regarding the dynamics of grape ripening.,BMC Plant Biol.,2011,22047180
Miyazawa M and Nakanishi K,Biotransformation of (-)-menthone by human liver microsomes.,Biosci. Biotechnol. Biochem.,2006,16717432
Fortes AM et al.,Transcript and metabolite analysis in Trincadeira cultivar reveals novel information regarding the dynamics of grape ripening.,BMC Plant Biol.,2011,22047180
,,,,20483909
,,,,19665152
,,,,18729100
,,,,17370029
Miyazawa M and Nakanishi K,Biotransformation of (-)-menthone by human liver microsomes.,Biosci. Biotechnol. Biochem.,2006,16717432
Maffei M et al.,Effect of Mentha x piperita essential oil and monoterpenes on cucumber root membrane potential.,Phytochemistry,2001,11672734
"","","","",
Fortes AM et al.,Transcript and metabolite analysis in Trincadeira cultivar reveals novel information regarding the dynamics of grape ripening.,BMC Plant Biol.,2011,22047180
,,,,20483909
,,,,19665152
,,,,18729100
,,,,17370029
Miyazawa M and Nakanishi K,Biotransformation of (-)-menthone by human liver microsomes.,Biosci. Biotechnol. Biochem.,2006,16717432
Maffei M et al.,Effect of Mentha x piperita essential oil and monoterpenes on cucumber root membrane potential.,Phytochemistry,2001,11672734
"","","","",
Fortes AM et al.,Transcript and metabolite analysis in Trincadeira cultivar reveals novel information regarding the dynamics of grape ripening.,BMC Plant Biol.,2011,22047180
,,,,20483909
,,,,19665152
,,,,18729100
,,,,17370029
Miyazawa M and Nakanishi K,Biotransformation of (-)-menthone by human liver microsomes.,Biosci. Biotechnol. Biochem.,2006,16717432
Maffei M et al.,Effect of Mentha x piperita essential oil and monoterpenes on cucumber root membrane potential.,Phytochemistry,2001,11672734
"","","","",
Fortes AM et al.,Transcript and metabolite analysis in Trincadeira cultivar reveals novel information regarding the dynamics of grape ripening.,BMC Plant Biol.,2011,22047180
,,,,20483909
,,,,19665152
,,,,18729100
,,,,17370029
Miyazawa M and Nakanishi K,Biotransformation of (-)-menthone by human liver microsomes.,Biosci. Biotechnol. Biochem.,2006,16717432
Maffei M et al.,Effect of Mentha x piperita essential oil and monoterpenes on cucumber root membrane potential.,Phytochemistry,2001,11672734
"","","","",
