ï»¿Author,Title,Journal,Published_year,PMID
Gasparini FJ et al.,Biosynthesis of steroid sulfates by the boar testes.,Biochemistry,1976,963014
Shimozawa K et al.,Age-related changes in serum 17-hydroxypregnenolone and 17-hydroxypregnenolone sulfate concentrations in human infancy and childhood.,Endocrinol. Jpn.,1988,3208699
Shimozawa K et al.,Serum 17-hydroxypregnenolone and 17-hydroxypregnenolone sulfate concentrations in patients with congenital adrenal hyperplasia due to 21-hydroxylase deficiency.,Endocrinol. Jpn.,1988,3260857
Lucky AW et al.,Plasma androgens in women with acne vulgaris.,J. Invest. Dermatol.,1983,6223099
,,,,28472487
VcelÃÂ¡kovÃÂ¡ H et al.,Determination of 17alpha-hydroxypregnenolone sulfate and its application in diagnostics.,Steroids,2007,17298837
Shimozawa K et al.,Age-related changes in serum 17-hydroxypregnenolone and 17-hydroxypregnenolone sulfate concentrations in human infancy and childhood.,Endocrinol. Jpn.,1988,3208699
Shimozawa K et al.,Serum 17-hydroxypregnenolone and 17-hydroxypregnenolone sulfate concentrations in patients with congenital adrenal hyperplasia due to 21-hydroxylase deficiency.,Endocrinol. Jpn.,1988,3260857
Shimozawa K et al.,[Age-related changes of serum 17 alpha-hydroxypregnenolone and 17 alpha-hydroxypregnenolone sulfate concentrations in infancy and childhood].,Nihon Naibunpi Gakkai Zasshi,1985,4076471
Shimozawa K et al.,"[A combined radioimmunoassay method for the determination of 17 alpha-hydroxypregnenolone, 17 alpha-hydroxypregnenolone sulfate and 17 alpha-hydroxyprogesterone in human blood].",Nihon Naibunpi Gakkai Zasshi,1985,4054406
Lucky AW et al.,Plasma androgens in women with acne vulgaris.,J. Invest. Dermatol.,1983,6223099
Belisle S et al.,Sources of 17 alpha-hydroxypregnenolone and its sulfate in human pregnancy.,J. Clin. Endocrinol. Metab.,1978,262765
KILLINGER DW and SOLOMON S,"SYNTHESIS OF PREGNENOLONE SULFATE, DEHYDROISOANDROSTERONE SULFATE, 17-ALPHA-HYDROXYPREGNENOLONE SULFATE AND DELTA-5-PREGNENETRIOL SULFATE BY THE NORMAL HUMAN ADRENAL GLAND.",J. Clin. Endocrinol. Metab.,1965,14264252
"","","","",
