ï»¿Author,Title,Journal,Published_year,PMID
Yamashita H et al.,"Assay of cholesterol 7 alpha-hydroxylase utilizing a silica cartridge column and 5 alpha-cholestane-3 beta, 7 beta-diol as an internal standard.",J. Chromatogr.,1989,2613831
Gustafsson J,Bile acid synthesis during development. Mitochondrial 12 alpha-hydroxylation in human fetal liver.,J. Clin. Invest.,1985,3919061
Bergman T and Postlind H,Characterization of pig kidney microsomal cytochrome P-450 catalysing 25-hydroxylation of vitamin D3 and C27 steroids.,Biochem. J.,1990,2169238
LidstrÃÂ¶m-Olsson B and Wikvall K,The role of sterol carrier protein2 and other hepatic lipid-binding proteins in bile-acid biosynthesis.,Biochem. J.,1986,3800967
Gustafsson J,Bile acid synthesis during development. Mitochondrial 12 alpha-hydroxylation in human fetal liver.,J. Clin. Invest.,1985,3919061
BjÃÂ¶rkhem I et al.,Assay of intermediates in bile acid biosynthesis using isotope dilution--mass spectrometry: hepatic levels in the normal state and in cerebrotendinous xanthomatosis.,J. Lipid Res.,1981,7017048
Andersson U et al.,Rabbit liver contains one major sterol 12alpha-hydroxylase with broad substrate specificity.,Biochim. Biophys. Acta,1998,9461256
Une M et al.,"Comparative studies on omega-hydroxylation of 5 beta-cholestane-3 alpha, 7 alpha, 12 alpha-triol in the mitochondrial and microsomal fraction of the liver from several vertebrates.",Steroids,1997,9185292
Bergman T and Postlind H,Characterization of pig kidney microsomal cytochrome P-450 catalysing 25-hydroxylation of vitamin D3 and C27 steroids.,Biochem. J.,1990,2169238
Kimura K et al.,"Increased rate of cholic acid formation from 3 alpha,7 alpha-dihydroxy-5 beta-cholestane in perfused livers from diabetic rats.",Biochim. Biophys. Acta,1988,3058213
LidstrÃÂ¶m-Olsson B and Wikvall K,The role of sterol carrier protein2 and other hepatic lipid-binding proteins in bile-acid biosynthesis.,Biochem. J.,1986,3800967
Gustafsson J,Bile acid synthesis during development. Mitochondrial 12 alpha-hydroxylation in human fetal liver.,J. Clin. Invest.,1985,3919061
BjÃÂ¶rkhem I et al.,Assay of intermediates in bile acid biosynthesis using isotope dilution--mass spectrometry: hepatic levels in the normal state and in cerebrotendinous xanthomatosis.,J. Lipid Res.,1981,7017048
"","","","",
