ï»¿Author,Title,Journal,Published_year,PMID
ILLARI G and MARENGHI I,[Characteristic reaction with terpin hydrate].,Farmaco Prat,1952 Nov-Dec,24542454
Miyazawa M et al.,Metabolism of (+)- and (-)-menthols by CYP2A6 in human liver microsomes.,J Oleo Sci,2011,21343660
Behrendt HJ et al.,Characterization of the mouse cold-menthol receptor TRPM8 and vanilloid receptor type-1 VR1 using a fluorometric imaging plate reader (FLIPR) assay.,Br. J. Pharmacol.,2004,14757700
Miyazawa M et al.,Metabolism of (+)- and (-)-menthols by CYP2A6 in human liver microsomes.,J Oleo Sci,2011,21343660
,,,,21328177
,,,,19712151
Reifenrath WG et al.,"Percutaneous absorption of an insect repellent p-menthane-3,8-DIOL: a model for human dermal absorption.",J. Toxicol. Environ. Health Part A,2009,19557607
Fujii M et al.,"Enhancement effect of p-menthane-3,8-diol on in vitro permeation of antipyrine and indomethacin through Yucatan micropig skin.",Drug Dev Ind Pharm,2004,15285341
Behrendt HJ et al.,Characterization of the mouse cold-menthol receptor TRPM8 and vanilloid receptor type-1 VR1 using a fluorometric imaging plate reader (FLIPR) assay.,Br. J. Pharmacol.,2004,14757700
"","","","",
Miyazawa M et al.,Metabolism of (+)- and (-)-menthols by CYP2A6 in human liver microsomes.,J Oleo Sci,2011,21343660
,,,,21328177
,,,,19712151
Reifenrath WG et al.,"Percutaneous absorption of an insect repellent p-menthane-3,8-DIOL: a model for human dermal absorption.",J. Toxicol. Environ. Health Part A,2009,19557607
Fujii M et al.,"Enhancement effect of p-menthane-3,8-diol on in vitro permeation of antipyrine and indomethacin through Yucatan micropig skin.",Drug Dev Ind Pharm,2004,15285341
Behrendt HJ et al.,Characterization of the mouse cold-menthol receptor TRPM8 and vanilloid receptor type-1 VR1 using a fluorometric imaging plate reader (FLIPR) assay.,Br. J. Pharmacol.,2004,14757700
"","","","",
Miyazawa M et al.,Metabolism of (+)- and (-)-menthols by CYP2A6 in human liver microsomes.,J Oleo Sci,2011,21343660
,,,,21328177
,,,,19712151
Reifenrath WG et al.,"Percutaneous absorption of an insect repellent p-menthane-3,8-DIOL: a model for human dermal absorption.",J. Toxicol. Environ. Health Part A,2009,19557607
Fujii M et al.,"Enhancement effect of p-menthane-3,8-diol on in vitro permeation of antipyrine and indomethacin through Yucatan micropig skin.",Drug Dev Ind Pharm,2004,15285341
Behrendt HJ et al.,Characterization of the mouse cold-menthol receptor TRPM8 and vanilloid receptor type-1 VR1 using a fluorometric imaging plate reader (FLIPR) assay.,Br. J. Pharmacol.,2004,14757700
"","","","",
Miyazawa M et al.,Metabolism of (+)- and (-)-menthols by CYP2A6 in human liver microsomes.,J Oleo Sci,2011,21343660
,,,,21328177
,,,,19712151
Reifenrath WG et al.,"Percutaneous absorption of an insect repellent p-menthane-3,8-DIOL: a model for human dermal absorption.",J. Toxicol. Environ. Health Part A,2009,19557607
Fujii M et al.,"Enhancement effect of p-menthane-3,8-diol on in vitro permeation of antipyrine and indomethacin through Yucatan micropig skin.",Drug Dev Ind Pharm,2004,15285341
Behrendt HJ et al.,Characterization of the mouse cold-menthol receptor TRPM8 and vanilloid receptor type-1 VR1 using a fluorometric imaging plate reader (FLIPR) assay.,Br. J. Pharmacol.,2004,14757700
"","","","",
