ï»¿Author,Title,Journal,Published_year,PMID
Ott L et al.,Analysis of Corynebacterium diphtheriae macrophage interaction: Dispensability of corynomycolic acids for inhibition of phagolysosome maturation and identification of a new gene involved in synthesis of the corynomycolic acid layer.,PLoS ONE,2017,28686600
Kawase T et al.,Synthesis and Monolayer Behaviors of Novel Hybrid Corynomycolic Acids Containing Semifluoroalkyl Groups.,J Oleo Sci,2016,27373422
Andersen CS et al.,A simple mycobacterial monomycolated glycerol lipid has potent immunostimulatory activity.,J. Immunol.,2009,19109174
Aisaka T et al.,A novel synthesis of succinic acid type Gemini surfactant by the functional group interconversion of Corynomicolic acid.,J Oleo Sci,2007,17992004
Tropis M et al.,The crucial role of trehalose and structurally related oligosaccharides in the biosynthesis and transfer of mycolic acids in Corynebacterineae.,J. Biol. Chem.,2005,15901732
Takayama K et al.,Transposon-5 mutagenesis transforms Corynebacterium matruchotii to synthesize novel hybrid fatty acids that functionally replace corynomycolic acid.,Biochem. J.,2003,12879902
Couderc F et al.,Mass spectrometry as a tool for identifying group D2 corynebacteria by their fatty acid profiles.,J. Gen. Microbiol.,1991,1955869
,,,,28701150
Ott L et al.,Analysis of Corynebacterium diphtheriae macrophage interaction: Dispensability of corynomycolic acids for inhibition of phagolysosome maturation and identification of a new gene involved in synthesis of the corynomycolic acid layer.,PLoS ONE,2017,28686600
Kawase T et al.,Synthesis and Monolayer Behaviors of Novel Hybrid Corynomycolic Acids Containing Semifluoroalkyl Groups.,J Oleo Sci,2016,27373422
,,,,25714652
Andersen CS et al.,A simple mycobacterial monomycolated glycerol lipid has potent immunostimulatory activity.,J. Immunol.,2009,19109174
Aisaka T et al.,A novel synthesis of succinic acid type Gemini surfactant by the functional group interconversion of Corynomicolic acid.,J Oleo Sci,2007,17992004
,,,,16403458
Tropis M et al.,The crucial role of trehalose and structurally related oligosaccharides in the biosynthesis and transfer of mycolic acids in Corynebacterineae.,J. Biol. Chem.,2005,15901732
,,,,12892127
Takayama K et al.,Transposon-5 mutagenesis transforms Corynebacterium matruchotii to synthesize novel hybrid fatty acids that functionally replace corynomycolic acid.,Biochem. J.,2003,12879902
,,,,10933888
Lee RE et al.,Mycolic acid biosynthesis: definition and targeting of the Claisen condensation step.,Biochim. Biophys. Acta,1997,9219912
,,,,8885369
,,,,1802389
Couderc F et al.,Mass spectrometry as a tool for identifying group D2 corynebacteria by their fatty acid profiles.,J. Gen. Microbiol.,1991,1955869
"","","","",
,,,,28701150
Ott L et al.,Analysis of Corynebacterium diphtheriae macrophage interaction: Dispensability of corynomycolic acids for inhibition of phagolysosome maturation and identification of a new gene involved in synthesis of the corynomycolic acid layer.,PLoS ONE,2017,28686600
Kawase T et al.,Synthesis and Monolayer Behaviors of Novel Hybrid Corynomycolic Acids Containing Semifluoroalkyl Groups.,J Oleo Sci,2016,27373422
,,,,25714652
Andersen CS et al.,A simple mycobacterial monomycolated glycerol lipid has potent immunostimulatory activity.,J. Immunol.,2009,19109174
Aisaka T et al.,A novel synthesis of succinic acid type Gemini surfactant by the functional group interconversion of Corynomicolic acid.,J Oleo Sci,2007,17992004
,,,,16403458
Tropis M et al.,The crucial role of trehalose and structurally related oligosaccharides in the biosynthesis and transfer of mycolic acids in Corynebacterineae.,J. Biol. Chem.,2005,15901732
,,,,12892127
Takayama K et al.,Transposon-5 mutagenesis transforms Corynebacterium matruchotii to synthesize novel hybrid fatty acids that functionally replace corynomycolic acid.,Biochem. J.,2003,12879902
,,,,10933888
Lee RE et al.,Mycolic acid biosynthesis: definition and targeting of the Claisen condensation step.,Biochim. Biophys. Acta,1997,9219912
,,,,8885369
,,,,1802389
Couderc F et al.,Mass spectrometry as a tool for identifying group D2 corynebacteria by their fatty acid profiles.,J. Gen. Microbiol.,1991,1955869
"","","","",
,,,,28701150
Ott L et al.,Analysis of Corynebacterium diphtheriae macrophage interaction: Dispensability of corynomycolic acids for inhibition of phagolysosome maturation and identification of a new gene involved in synthesis of the corynomycolic acid layer.,PLoS ONE,2017,28686600
Kawase T et al.,Synthesis and Monolayer Behaviors of Novel Hybrid Corynomycolic Acids Containing Semifluoroalkyl Groups.,J Oleo Sci,2016,27373422
,,,,25714652
Andersen CS et al.,A simple mycobacterial monomycolated glycerol lipid has potent immunostimulatory activity.,J. Immunol.,2009,19109174
Aisaka T et al.,A novel synthesis of succinic acid type Gemini surfactant by the functional group interconversion of Corynomicolic acid.,J Oleo Sci,2007,17992004
,,,,16403458
Tropis M et al.,The crucial role of trehalose and structurally related oligosaccharides in the biosynthesis and transfer of mycolic acids in Corynebacterineae.,J. Biol. Chem.,2005,15901732
,,,,12892127
Takayama K et al.,Transposon-5 mutagenesis transforms Corynebacterium matruchotii to synthesize novel hybrid fatty acids that functionally replace corynomycolic acid.,Biochem. J.,2003,12879902
,,,,10933888
Lee RE et al.,Mycolic acid biosynthesis: definition and targeting of the Claisen condensation step.,Biochim. Biophys. Acta,1997,9219912
,,,,8885369
,,,,1802389
Couderc F et al.,Mass spectrometry as a tool for identifying group D2 corynebacteria by their fatty acid profiles.,J. Gen. Microbiol.,1991,1955869
"","","","",
