ï»¿Author,Title,Journal,Published_year,PMID
d'Harlingue A and Camara B,Plastid enzymes of terpenoid biosynthesis. Purification and characterization of gamma-tocopherol methyltransferase from Capsicum chromoplasts.,J. Biol. Chem.,1985,4066669
Jiang Q et al.,"gamma-tocopherol, the major form of vitamin E in the US diet, deserves more attention.",Am. J. Clin. Nutr.,2001,11722951
Lyons NM et al.,"alpha-Tocopherol, but not gamma-tocopherol inhibits 7 beta-hydroxycholesterol-induced apoptosis in human U937 cells.",Free Radic. Res.,2001,11697131
Cooney RV et al.,Effects of dietary sesame seeds on plasma tocopherol levels.,Nutr Cancer,2001,11588904
Kiyose C et al.,"Simultaneous determination of alpha-, gamma-tocopherol and their quinones in rats plasma and tissues using reversed-phase high-performance liquid chromatography.",J. Nutr. Sci. Vitaminol.,2001,11508699
Ruiz RejÃÂ³n F et al.,"Plasma status of retinol, alpha- and gamma-tocopherols, and main carotenoids to first myocardial infarction: case control and follow-up study.",Nutrition,2002,11827760
Williamson KS et al.,The nitration product 5-nitro-gamma-tocopherol is increased in the Alzheimer brain.,Nitric Oxide,2002,11890747
Wagner KH et al.,Impact of diets containing corn oil or olive/sunflower oil mixture on the human plasma and lipoprotein lipid metabolism.,Eur J Nutr,2001,11905957
Galli F et al.,Gas chromatography mass spectrometry analysis of carboxyethyl-hydroxychroman metabolites of alpha- and gamma-tocopherol in human plasma.,Free Radic. Biol. Med.,2002,11841923
Bandelier J et al.,Original study of the biochemical and oil composition of the Cambodia nut Irvingia malayana.,J. Agric. Food Chem.,2002,11879024
El-Sohemy A et al.,Dietary and adipose tissue gamma-tocopherol and risk of myocardial infarction.,Epidemiology,2002,11880764
O'Leary KA et al.,Gamma-tocopherol is less effective than alpha-tocopherol in preventing oxidant-induced sister chromatid exchanges in Chinese hamster V79 cells.,Free Radic. Res.,2001,11811542
Fanali S et al.,"Separation of delta-, gamma- and alpha-tocopherols by CEC.",J Pharm Biomed Anal,2002,12110381
Radosavac D et al.,"Tocopherol metabolites 2, 5, 7, 8-tetramethyl-2-(2'-carboxyethyl)-6-hydroxychroman (alpha-CEHC) and 2, 7, 8-trimethyl-2-(2'-carboxyethyl)-6-hydroxychroman (gamma-CEHC) in human serum after a single dose of natural vitamin E.",Eur J Nutr,2002,12111049
Carbonaro M et al.,"Modulation of antioxidant compounds in organic vs conventional fruit (peach, Prunus persica L., and pear, Pyrus communis L.).",J. Agric. Food Chem.,2002,12207491
Nojiri S et al.,Association of serum antioxidant capacity with coronary artery disease in middle-aged men.,Jpn Heart J,2001,11933918
Savidge B et al.,Isolation and characterization of homogentisate phytyltransferase genes from Synechocystis sp. PCC 6803 and Arabidopsis.,Plant Physiol.,2002,12011362
Galli F et al.,gamma-Tocopherol metabolism and its relationship with alpha-tocopherol in humans: a stable isotope supplementation study.,Biofactors,2001,12016327
van der Loo B et al.,Cardiovascular aging is associated with vitamin E increase.,Circulation,2002,11940539
Ikeda S et al.,"Dietary sesame seed and its lignans inhibit 2,7,8-trimethyl- 2(2'-carboxyethyl)-6-hydroxychroman excretion into urine of rats fed gamma-tocopherol.",J. Nutr.,2002,11983822
Morton LW et al.,Evidence for the nitration of gamma-tocopherol in vivo: 5-nitro-gamma-tocopherol is elevated in the plasma of subjects with coronary heart disease.,Biochem. J.,2002,11960550
DusinskÃÂ¡ M et al.,DNA damage and antioxidants; fluctuations through the year in a central European population group.,Food Chem. Toxicol.,2002,12067573
Britz SJ and Kremer DF,Warm temperatures or drought during seed maturation increase free alpha-tocopherol in seeds of soybean (Glycine max [L.] Merr.).,J. Agric. Food Chem.,2002,12358480
Gysin R et al.,Gamma-tocopherol inhibits human cancer cell cycle progression and cell proliferation by down-regulation of cyclins.,FASEB J.,2002,12368234
Christen S et al.,"Analysis of plasma tocopherols alpha, gamma, and 5-nitro-gamma in rats with inflammation by HPLC coulometric detection.",J. Lipid Res.,2002,12401897
Panagabko C et al.,Ligand specificity in the CRAL-TRIO protein family.,Biochemistry,2003,12767229
Min J et al.,[Effect of apoptosis induced by different vitamin E homologous analogues in human hepatoma cells (HepG2)].,Wei Sheng Yan Jiu,2003,12793004
O'Sullivan AJ et al.,Toxicity of cholesterol oxidation products to Caco-2 and HepG2 cells: modulatory effects of alpha- and gamma-tocopherol.,J Appl Toxicol,2003 May-Jun,12794941
Willett WC,"By the way, doctor. Is gamma-tocopherol a better form of vitamin E than alpha-tocopherol?",Harv Health Lett,2003,12777226
Campbell S et al.,Development of gamma (gamma)-tocopherol as a colorectal cancer chemopreventive agent.,Crit. Rev. Oncol. Hematol.,2003,12962899
Elmadfa I and Wagner KH,Non-nutritive bioactive food constituents of plants: tocopherols (vitamin E).,Int J Vitam Nutr Res,2003,12747215
Steinhart H and Rathjen T,Dependence of tocopherol stability on different cooking procedures of food.,Int J Vitam Nutr Res,2003,12747222
Min J et al.,[Effect of different vitamin E homologous analogues on human hepatoma cell HepG2 proliferation in vitro].,Wei Sheng Yan Jiu,2003,12731285
Huang HY et al.,Prospective study of antioxidant micronutrients in the blood and the risk of developing prostate cancer.,Am. J. Epidemiol.,2003,12578804
FÃÂ¸rli L et al.,Vitamins A and E in serum in relation to weight and lung function in patients with advanced pulmonary disease.,Int J Vitam Nutr Res,2002,12596500
Devaraj S and Traber MG,"Gamma-tocopherol, the new vitamin E?",Am. J. Clin. Nutr.,2003,12600839
Liu M et al.,Mixed tocopherols inhibit platelet aggregation in humans: potential mechanisms.,Am. J. Clin. Nutr.,2003,12600864
Papas A et al.,"Plasma retinol and tocopherol levels in relation to demographic, lifestyle and nutritional factors of plant origin in Greece.",Br. J. Nutr.,2003,12568667
Jiang Q et al.,Gamma-tocopherol supplementation inhibits protein nitration and ascorbate oxidation in rats with inflammation.,Free Radic. Biol. Med.,2002,12446211
Frank J et al.,Effects of dietary anthocyanins on tocopherols and lipids in rats.,J. Agric. Food Chem.,2002,12452636
Takata J et al.,Novel d-gamma-tocopherol derivative as a prodrug for d-gamma-tocopherol and a two-step prodrug for S-gamma-CEHC.,J. Lipid Res.,2002,12454283
Hofius D and Sonnewald U,Vitamin E biosynthesis: biochemistry meets cell biology.,Trends Plant Sci.,2003,12523993
GÃÂ³mez-Coronado DJ and Barbas C,Optimized and validated HPLC method for alpha- and gamma-tocopherol measurement in Laurus nobilis leaves. New data on tocopherol content.,J. Agric. Food Chem.,2003,12926858
NamysÃâowski G et al.,[Levels of nonenzymatic antioxidants depending on stage of laryngeal cancer].,Otolaryngol Pol,2003,12894430
Himmelfarb J et al.,Alpha and gamma tocopherol metabolism in healthy subjects and patients with end-stage renal disease.,Kidney Int.,2003,12911548
Miller RR et al.,Embryonic exposure to exogenous alpha- and gamma-tocopherol partially attenuates ethanol-induced changes in brain morphology and brain membrane fatty acid composition.,Nutr Neurosci,2003,12887137
Hensley K et al.,Measurement of 3-nitrotyrosine and 5-nitro-gamma-tocopherol by high-performance liquid chromatography with electrochemical detection.,Free Radic. Biol. Med.,2000,10719233
Schwenke DC et al.,In vitro lipid peroxidation of LDL from postmenopausal cynomolgus macaques treated with female hormones.,J. Lipid Res.,1999,9925652
Vatassery GT et al.,"Alpha and gamma tocopherols in cerebrospinal fluid and serum from older, male, human subjects.",J Am Coll Nutr,2004,15190048
Isnardy B et al.,"Effects of alpha-, gamma-, and delta-tocopherols on the autoxidation of purified rapeseed oil triacylglycerols in a system containing low oxygen.",J. Agric. Food Chem.,2003,14664544
Alvarez-Ayuso L et al.,Antioxidant effect of gamma-tocopherol supplied by propofol preparations (Diprivan) during ischemia-reperfusion in experimental lung transplantation.,Transpl. Int.,2004,14574450
Hou RC et al.,Effect of sesame antioxidants on LPS-induced NO production by BV2 microglial cells.,Neuroreport,2003,14534426
Min J et al.,[Effect of apoptosis induced by different vitamin E homologous analogues in human hepatoma cells(HepG2)].,Wei Sheng Yan Jiu,2003,14535097
Azzi A et al.,The role of alpha-tocopherol in preventing disease: from epidemiology to molecular events.,Mol. Aspects Med.,2003,14585303
Lykkesfeldt J et al.,Plasma malondialdehyde is induced by smoking: a study with balanced antioxidant profiles.,Br. J. Nutr.,2004,15333149
Friedrich MJ,"To ""E"" or not to ""E,"" vitamin E's role in health and disease is the question.",JAMA,2004,15304447
Wagner KH et al.,Gamma-tocopherol--an underestimated vitamin?,Ann. Nutr. Metab.,2004,15256801
Sobczak A et al.,The effects of tobacco smoke on plasma alpha- and gamma-tocopherol levels in passive and active cigarette smokers.,Toxicol. Lett.,2004,15261987
"",I read recently that foods high in vitamin E may be more beneficial than supplements containing vitamin E. Please explain.,Mayo Clin Health Lett,2004,15237479
Bates CJ et al.,Gamma-tocopherol as a possible marker for nutrition-related risk: results from four National Diet and Nutrition Surveys in Britain.,Br. J. Nutr.,2004,15230997
Felton EE and Kerley MS,Performance and carcass quality of steers fed different sources of dietary fat.,J. Anim. Sci.,2004,15217008
Nogala-Kalucka M et al.,Tocopherol composition of deodorization distillates and their antioxidative activity.,Nahrung,2004,15053348
Nagata Y et al.,Products of the reaction between alpha- or gamma-tocopherol and nitrogen oxides analyzed by high-performance liquid chromatography with UV-visible and atmospheric pressure chemical ionization mass spectrometric detection.,J Chromatogr A,2004,15146919
Jordan JM et al.,A case-control study of serum tocopherol levels and the alpha- to gamma-tocopherol ratio in radiographic knee osteoarthritis: the Johnston County Osteoarthritis Project.,Am. J. Epidemiol.,2004,15128609
Mahabir S et al.,"Randomized, placebo-controlled pilot trial of the effects of alpha-tocopherol supplementation on levels of autoantibodies against 5-hydroxymethyl-2-deoxyuridine in melanoma patients.",Melanoma Res.,2004,15091194
Hensley K et al.,New perspectives on vitamin E: gamma-tocopherol and carboxyelthylhydroxychroman metabolites in biology and medicine.,Free Radic. Biol. Med.,2004,14732286
Botti H et al.,Peroxynitrite-mediated alpha-tocopherol oxidation in low-density lipoprotein: a mechanistic approach.,Free Radic. Biol. Med.,2004,14744627
Leonard SW et al.,5-nitro-gamma-tocopherol increases in human plasma exposed to cigarette smoke in vitro and in vivo.,Free Radic. Biol. Med.,2003,14680679
Galli F et al.,gamma-Tocopherol biokinetics and transformation in humans.,Free Radic. Res.,2003,14703735
Trostchansky A et al.,Peroxynitrite flux-mediated LDL oxidation is inhibited by manganese porphyrins in the presence of uric acid.,Free Radic. Biol. Med.,2003,14607528
Guseva DA et al.,[Antioxidant activity of vegetable oils with various omega-6/omega-3 fatty acids ratio].,Biomed Khim,2010 May-Jun,20695213
Tlili N et al.,Phenolic compounds and vitamin antioxidants of caper (Capparis spinosa).,Plant Foods Hum Nutr,2010,20668946
Nadeem N et al.,"The two faces of ÃÂ±- and ÃÂ³-tocopherols: an in vitro and ex vivo investigation into VLDL, LDL and HDL oxidation.",J. Nutr. Biochem.,2012,21715151
Li GX et al.,ÃÂ´-tocopherol is more active than ÃÂ± - or ÃÂ³ -tocopherol in inhibiting lung tumorigenesis in vivo.,Cancer Prev Res (Phila),2011,21372040
McCary CA et al.,Supplemental and highly elevated tocopherol doses differentially regulate allergic inflammation: reversibility of ÃÂ±-tocopherol and ÃÂ³-tocopherol's effects.,J. Immunol.,2011,21317387
Ouyang S et al.,The role of tocopherol cyclase in salt stress tolerance of rice (Oryza sativa).,Sci China Life Sci,2011,21318489
D'Adamo CR et al.,Serum vitamin E concentrations among highly functioning hip fracture patients are higher than in nonfracture controls.,Nutr Res,2011,21481714
Masterjohn C et al.,"ÃÂ³-Tocopherol abolishes postprandial increases in plasma methylglyoxal following an oral dose of glucose in healthy, college-aged men.",J. Nutr. Biochem.,2012,21543210
Joo JC et al.,Effects of puffer (Sphoeroides rubripes) supplementation on disruption of antioxidant defense systems in ethanol-treated rats.,J. Nutr. Sci. Vitaminol.,2011,21512295
D'Adamo CR et al.,Serum vitamin E concentrations and recovery of physical function during the year after hip fracture.,J. Gerontol. A Biol. Sci. Med. Sci.,2011,21486921
Winter JL et al.,Antioxidant status and biomarkers of oxidative stress in dogs with lymphoma.,J. Vet. Intern. Med.,2009 Mar-Apr,19210312
Gaedicke S et al.,"Dietary vitamin E, brain redox status and expression of Alzheimer's disease-relevant genes in rats.",Br. J. Nutr.,2009,19173769
Hernandez M et al.,Combination treatment with high-dose vitamin C and alpha-tocopherol does not enhance respiratory-tract lining fluid vitamin C levels in asthmatics.,Inhal Toxicol,2009,18932058
Singh I et al.,Oxidative stress-induced insulin resistance in skeletal muscle cells is ameliorated by gamma-tocopherol treatment.,Eur J Nutr,2008,18807106
Johansson C et al.,Down-regulation of oxidative DNA lesions in human mononuclear cells after antioxidant supplementation correlates to increase of gamma-tocopherol.,Int J Vitam Nutr Res,2008 Jul-Sep,19326341
Carman S et al.,Vitamin E intake and risk of esophageal and gastric cancers in the NIH-AARP Diet and Health Study.,Int. J. Cancer,2009,19326432
Clarke MW et al.,Vitamin E supplementation and hepatic drug metabolism in humans.,J. Cardiovasc. Pharmacol.,2009,19755916
Allen NE et al.,Plasma selenium concentration and prostate cancer risk: results from the European Prospective Investigation into Cancer and Nutrition (EPIC).,Am. J. Clin. Nutr.,2008,19064517
Cooney RV et al.,Elevated plasma gamma-tocopherol and decreased alpha-tocopherol in men are associated with inflammatory markers and decreased plasma 25-OH vitamin D.,Nutr Cancer,2008,19003577
Giraud DW et al.,"Vitamin E inadequacy observed in a group of 2- to 6-year-old children living in Kwangju, Republic of Korea.",Int J Vitam Nutr Res,2008,19003737
Takahashi S et al.,Suppression of prostate cancer in a transgenic rat model via gamma-tocopherol activation of caspase signaling.,Prostate,2009,19143023
Banerji R et al.,Oil and fatty acid diversity in genetically variable clones of Moringa oleifera from India.,J Oleo Sci,2009,19075502
Yang H et al.,"Preparation, characterization, and use of antioxidant-liposomes.",Methods Mol. Biol.,2008,19082954
Barker T et al.,Modulation of inflammation by vitamin E and C supplementation prior to anterior cruciate ligament surgery.,Free Radic. Biol. Med.,2009,19111610
Barve A et al.,Gamma-tocopherol-enriched mixed tocopherol diet inhibits prostate carcinogenesis in TRAMP mice.,Int. J. Cancer,2009,19115203
Seker M et al.,Screening and comparing tocopherols in the rapeseed (Brassica napus L.) and olive (Olea europaea L.) varieties using high-performance liquid chromatography.,Int J Food Sci Nutr,2008,19086241
Wells SR et al.,"Alpha-, gamma- and delta-tocopherols reduce inflammatory angiogenesis in human microvascular endothelial cells.",J. Nutr. Biochem.,2010,19443199
Mukhopadhyay S et al.,Role of MAPK/AP-1 signaling pathway in the protection of CEES-induced lung injury by antioxidant liposome.,Toxicology,2009,19464336
Helbig D et al.,Tocopherol isomer pattern in serum and stool of human following consumption of black currant seed press residue administered in whole grain bread.,Clin Nutr,2009,19523725
Wagner JG et al.,Gamma-tocopherol attenuates ozone-induced exacerbation of allergic rhinosinusitis in rats.,Toxicol Pathol,2009,19389874
Naqvi S et al.,Simultaneous expression of Arabidopsis ÃÂ-hydroxyphenylpyruvate dioxygenase and MPBQ methyltransferase in transgenic corn kernels triples the tocopherol content.,Transgenic Res.,2011,20401738
Yu W et al.,Anticancer actions of natural and synthetic vitamin E forms: RRR-alpha-tocopherol blocks the anticancer actions of gamma-tocopherol.,Mol Nutr Food Res,2009,19842103
Xiao XH et al.,Evaluation of vacuum microwave-assisted extraction technique for the extraction of antioxidants from plant samples.,J Chromatogr A,2009,19922940
Ney JG et al.,Associations of n-6 and n-3 polyunsaturated fatty acids and tocopherols with proxies of membrane stability and subcutaneous fat sites in male elite swimmers.,Nutr Res,2009,19854377
Yang WC et al.,In vitro stable isotope labeling for discovery of novel metabolites by liquid chromatography-mass spectrometry: Confirmation of gamma-tocopherol metabolism in human A549 cell.,J Chromatogr A,2010,20006340
Vucinic L et al.,Gamma tocopherol supplementation prevents exercise induced coagulation and platelet aggregation.,Thromb. Res.,2010,20004007
Dodge HH et al.,Comparisons of plasma/serum micronutrients between Okinawan and Oregonian elders: a pilot study.,J. Gerontol. A Biol. Sci. Med. Sci.,2010,20643702
Patel CJ et al.,An Environment-Wide Association Study (EWAS) on type 2 diabetes mellitus.,PLoS ONE,2010,20505766
Salobir J et al.,The comparison of black currant juice and vitamin E for the prevention of oxidative stress.,Int J Vitam Nutr Res,2010,20533240
Chao PM et al.,Conjugated linoleic acid causes a marked increase in liver alpha-tocopherol and liver alpha-tocopherol transfer protein in C57BL/6 J mice.,Int J Vitam Nutr Res,2010,20533246
Chai W et al.,Associations between obesity and serum lipid-soluble micronutrients among premenopausal women.,Nutr Res,2010,20534324
Landrier JF et al.,Vitamin E decreases endogenous cholesterol synthesis and apo-AI-mediated cholesterol secretion in Caco-2 cells.,J. Nutr. Biochem.,2010,20149624
Traber MG et al.,Vitamin E status and metabolism in adult and aged aryl hydrocarbon receptor null mice.,J. Nutr. Biochem.,2010,20153623
Chung MY et al.,Dietary ÃÂ±- and ÃÂ³-tocopherol supplementation attenuates lipopolysaccharide-induced oxidative stress and inflammatory-related responses in an obese mouse model of nonalcoholic steatohepatitis.,J. Nutr. Biochem.,2010,20138495
Traber MG,"Regulation of xenobiotic metabolism, the only signaling function of alpha-tocopherol?",Mol Nutr Food Res,2010,20169584
Maruti SS et al.,Dietary and demographic correlates of serum beta-glucuronidase activity.,Nutr Cancer,2010,20099195
Lecea M et al.,Enantioselective total synthesis of the natural gamma-tocopherol metabolite (S)-gamma-CEHC [(S)-LLU-alpha].,Org. Lett.,2010,20052974
SzoÃâtysek-BoÃâdys I et al.,[The influence of smoking on plasma non-enzymatic antioxidant concentrations in active smokers (preliminary report)].,Prz. Lek.,2006,17288194
Soo CC et al.,Dose-dependent effects of dietary alpha- and gamma-tocopherols on genetic instability in mouse Mutatect tumors.,J. Natl. Cancer Inst.,2004,15150308
Huang HY and Appel LJ,Supplementation of diets with alpha-tocopherol reduces serum concentrations of gamma- and delta-tocopherol in humans.,J. Nutr.,2003,14519797
Frank J et al.,Dietary (+)-catechin and BHT markedly increase alpha-tocopherol concentrations in rats by a tocopherol-omega-hydroxylase-independent mechanism.,J. Nutr.,2003,14519810
Sussmann RA et al.,Intraerythrocytic stages of Plasmodium falciparum biosynthesize vitamin E.,FEBS Lett.,2011,22085796
Cheng TY et al.,Genetic variation in myeloperoxidase modifies the association of serum ÃÂ±-tocopherol with aggressive prostate cancer among current smokers.,J. Nutr.,2011,21795425
Fernandes A et al.,Assessing the effects of gamma irradiation and storage time in energetic value and in major individual nutrients of chestnuts.,Food Chem. Toxicol.,2011,21740949
OlÃÂ¡h G et al.,Cytoprotective effect of ÃÂ³-tocopherol against tumor necrosis factor ÃÂ± induced cell dysfunction in L929 cells.,Int. J. Mol. Med.,2011,21822532
McCary CA et al.,Vitamin E isoforms directly bind PKCÃÂ± and differentially regulate activation of PKCÃÂ±.,Biochem. J.,2012,21933153
McCarty MF,"Addendum: Gamma-tocopherol, cox-2, and cancer risk.",Med. Hypotheses,2012,22285625
Uchida T et al.,Dietary sesame seed decreases urinary excretion of alpha- and gamma-tocopherol metabolites in rats.,J. Nutr. Sci. Vitaminol.,2007,17934245
Wagner JG et al.,Gamma-tocopherol prevents airway eosinophilia and mucous cell hyperplasia in experimentally induced allergic rhinitis and asthma.,Clin. Exp. Allergy,2008,17970781
Lee K et al.,Overexpression of Arabidopsis homogentisate phytyltransferase or tocopherol cyclase elevates vitamin E content by increasing gamma-tocopherol level in lettuce (Lactuca sativa L.).,Mol. Cells,2007,17978586
Abbasi AR et al.,Specific roles of alpha- and gamma-tocopherol in abiotic stress responses of transgenic tobacco.,Plant Physiol.,2007,17293434
Li L et al.,"Fatty acid profiles, tocopherol contents, and antioxidant activities of heartnut (Juglans ailanthifolia Var. cordiformis) and Persian walnut (Juglans regia L.).",J. Agric. Food Chem.,2007,17253708
Nguyen Q and Southwell-Keely PT,Reaction of gamma-tocopherol with hypochlorous acid.,Lipids,2007,17393223
Papas KA et al.,A pilot study on the safety and efficacy of a novel antioxidant rich formulation in patients with cystic fibrosis.,J. Cyst. Fibros.,2008,17569601
Pincemail J et al.,"Effect of different contraceptive methods on the oxidative stress status in women aged 40 48 years from the ELAN study in the province of Liege, Belgium.",Hum. Reprod.,2007,17584753
Parker RS,A recent brief critical review on how an increased intake of alpha-tocopherol can suppress the bioavailability of gamma-tocopher.,Nutr. Rev.,2007,17425066
Reiter E et al.,Anti-inflammatory properties of alpha- and gamma-tocopherol.,Mol. Aspects Med.,2007 Oct-Dec,17316780
Cheng WY et al.,Isolation and identification of novel estrogenic compounds in yam tuber (Dioscorea alata Cv. Tainung No. 2).,J. Agric. Food Chem.,2007,17685543
Jham GN et al.,Gamma-tocopherol as a marker of Brazilian coffee (Coffea arabica L.) adulteration by corn.,J. Agric. Food Chem.,2007,17602658
Desel C et al.,Nitration of gamma-tocopherol in plant tissues.,Planta,2007,17619201
Gawlik M and Czajka A,"The effect of green, black and white tea on the level of alpha and gamma tocopherols in free radical-induced oxidative damage of human red blood cells.",Acta Pol Pharm,2007 Mar-Apr,17665865
Let MB et al.,"Ascorbyl palmitate, gamma-tocopherol, and EDTA affect lipid oxidation in fish oil enriched salad dressing differently.",J. Agric. Food Chem.,2007,17319681
Ikeda S et al.,Dietary sesame seed and its lignan increase both ascorbic acid concentration in some tissues and urinary excretion by stimulating biosynthesis in rats.,J. Nutr. Sci. Vitaminol.,2007,18079604
Yamashita K et al.,Hydroxymatairesinol and sesaminol act differently on tocopherol concentrations in rats.,J. Nutr. Sci. Vitaminol.,2007,18079605
Yu W et al.,RRR-gamma-tocopherol induces human breast cancer cells to undergo apoptosis via death receptor 5 (DR5)-mediated apoptotic signaling.,Cancer Lett.,2008,18022315
Mohamed R et al.,Roselle (Hibiscus sabdariffa) seed oil is a rich source of gamma-tocopherol.,J. Food Sci.,2007,17995816
Zigoneanu IG et al.,Determination of antioxidant components in rice bran oil extracted by microwave-assisted method.,Bioresour. Technol.,2008,17996444
Luo M et al.,Metabolic effects of enteral versus parenteral alanyl-glutamine dipeptide administration in critically ill patients receiving enteral feeding: a pilot study.,Clin Nutr,2008,18258342
Devaraj S et al.,Gamma-tocopherol supplementation alone and in combination with alpha-tocopherol alters biomarkers of oxidative stress and inflammation in subjects with metabolic syndrome.,Free Radic. Biol. Med.,2008,18191645
Huebbe P et al.,Effect of apoE genotype and vitamin E on biomarkers of oxidative stress in cultured neuronal cells and the brain of targeted replacement mice.,J. Physiol. Pharmacol.,2007,18195481
Wagner JG et al.,Ozone enhancement of lower airway allergic inflammation is prevented by gamma-tocopherol.,Free Radic. Biol. Med.,2007,17854713
Singh I et al.,Effects of gamma-tocopherol supplementation on thrombotic risk factors.,Asia Pac J Clin Nutr,2007,17704022
McCarty MF,Gamma-tocopherol may promote effective no synthase function by protecting tetrahydrobiopterin from peroxynitrite.,Med. Hypotheses,2007,17825498
Minamiyama Y et al.,Supplementation of alpha-tocopherol improves cardiovascular risk factors via the insulin signalling pathway and reduction of mitochondrial reactive oxygen species in type II diabetic rats.,Free Radic. Res.,2008,18344121
Uusitalo L et al.,Serum alpha- and gamma-tocopherol concentrations and risk of advanced beta cell autoimmunity in children with HLA-conferred susceptibility to type 1 diabetes mellitus.,Diabetologia,2008,18317723
Wiser J et al.,In vivo gamma-tocopherol supplementation decreases systemic oxidative stress and cytokine responses of human monocytes in normal and asthmatic subjects.,Free Radic. Biol. Med.,2008,18405673
Weinstein SJ et al.,Serum alpha-tocopherol and gamma-tocopherol in relation to prostate cancer risk in a prospective study.,J. Natl. Cancer Inst.,2005,15741576
Meusinger R,Solution to spectroscopy challenge 8.,Anal Bioanal Chem,2005,15742181
Olmedilla-Alonso B et al.,"Carotenoids, retinol and tocopherols in blood: comparability between serum and plasma (Li-heparin) values.",Clin. Biochem.,2005,15820775
Elmadfa I and Wagner KH,"Vitamin E, on the biopotency of gamma-tocopherol.",Forum Nutr,2003,15806790
Ford ES et al.,"Associations between concentrations of alpha- and gamma-tocopherol and concentrations of glucose, glycosylated haemoglobin, insulin and C-peptide among US adults.",Br. J. Nutr.,2005,15788118
Jambazian PR et al.,Almonds in the diet simultaneously improve plasma alpha-tocopherol concentrations and reduce plasma lipids.,J Am Diet Assoc,2005,15746835
Leonard SW et al.,Studies in humans using deuterium-labeled alpha- and gamma-tocopherols demonstrate faster plasma gamma-tocopherol disappearance and greater gamma-metabolite production.,Free Radic. Biol. Med.,2005,15749381
Cho EA et al.,Expression of gamma-tocopherol methyltransferase transgene improves tocopherol composition in lettuce (Latuca sativa L.).,Mol. Cells,2005,15750335
Parker RS et al.,"Discovery, characterization, and significance of the cytochrome P450 omega-hydroxylase pathway of vitamin E catabolism.",Ann. N. Y. Acad. Sci.,2004,15753130
Brigelius-FlohÃÂ© R et al.,"The effect of age on vitamin E status, metabolism, and function: metabolism as assessed by labeled tocopherols.",Ann. N. Y. Acad. Sci.,2004,15753132
Stone WL et al.,Tocopherols and the treatment of colon cancer.,Ann. N. Y. Acad. Sci.,2004,15753148
Eichhorn JC et al.,Alpha- and gamma-tocopherol plasma and urinary biokinetics following alpha-tocopherol supplementation.,Ann. N. Y. Acad. Sci.,2004,15753164
Ulus AT et al.,Oxidative stress and changes in alpha- and gamma-tocopherol levels during coronary artery bypass grafting.,Ann. N. Y. Acad. Sci.,2004,15753168
Frank J et al.,Consumption of sesame oil muffins decreases the urinary excretion of gamma-tocopherol metabolites in humans.,Ann. N. Y. Acad. Sci.,2004,15753171
Sundl I et al.,The decrease in gamma-tocopherol in plasma and lipoprotein fractions levels off within two days of vitamin E supplementation.,Ann. N. Y. Acad. Sci.,2004,15753174
Jiang Q et al.,Gamma-tocopherol induces apoptosis in androgen-responsive LNCaP prostate cancer cells via caspase-dependent and independent mechanisms.,Ann. N. Y. Acad. Sci.,2004,15753180
Jang AS et al.,Antioxidant responsiveness in BALB/c mice exposed to ozone.,Respiration,2005 Jan-Feb,15753639
Vasankari T et al.,Effect of 12-month statin therapy on antioxidant potential of LDL and serum antioxidant vitamin concentrations.,Ann. Med.,2004,15768833
McCormick CC and Parker RS,The cytotoxicity of vitamin E is both vitamer- and cell-specific and involves a selectable trait.,J. Nutr.,2004,15570034
Reboul E et al.,Scavenger receptor class B type I (SR-BI) is involved in vitamin E transport across the enterocyte.,J. Biol. Chem.,2006,16380385
Clarke MW et al.,Supplementation with mixed tocopherols increases serum and blood cell gamma-tocopherol but does not alter biomarkers of platelet activation in subjects with type 2 diabetes.,Am. J. Clin. Nutr.,2006,16400056
Daza A et al.,Feeding level in the period previous to the late fattening phase influences fat composition at slaughter in free-ranged Iberian pigs.,Arch Anim Nutr,2005,16320811
Ross AB et al.,Cereal alkylresorcinols elevate gamma-tocopherol levels in rats and inhibit gamma-tocopherol metabolism in vitro.,J. Nutr.,2004,14988438
Galli F et al.,Accumulation of vitamin E metabolites in the blood of renal failure patients.,Clin Nutr,2004,15030960
Baldwin C et al.,Changes in circulating concentrations of vitamins and trace elements after cessation of nocturnal enteral tube feeding.,Clin Nutr,2004,15030965
Jauniaux E et al.,Distribution and transfer pathways of antioxidant molecules inside the first trimester human gestational sac.,J. Clin. Endocrinol. Metab.,2004,15001647
Campbell SE et al.,Gamma (gamma) tocopherol upregulates peroxisome proliferator activated receptor (PPAR) gamma (gamma) expression in SW 480 human colon cancer cell lines.,BMC Cancer,2003,14521714
Uto H et al.,Gamma-tocopherol enhances sodium excretion as a natriuretic hormone precursor.,J. Nutr. Sci. Vitaminol.,2004,15527070
Wilson TA et al.,Different palm oil preparations reduce plasma cholesterol concentrations and aortic cholesterol accumulation compared to coconut oil in hypercholesterolemic hamsters.,J. Nutr. Biochem.,2005,16081272
Wu JH et al.,Nitration of gamma-tocopherol prevents its oxidative metabolism by HepG2 cells.,Free Radic. Biol. Med.,2005,16043020
"",Summaries for patients. High vitamin E intake among U.S. adults.,Ann. Intern. Med.,2005,16027448
Ford ES et al.,Brief communication: The prevalence of high intake of vitamin E from the use of supplements among U.S. adults.,Ann. Intern. Med.,2005,16027453
