ï»¿Author,Title,Journal,Published_year,PMID
Lee KY et al.,Total synthesis of sphingofungin F.,Org. Lett.,2002,12465898
Liu DG et al.,An efficient and convenient approach to the total synthesis of sphingofungin.,J. Org. Chem.,2000,11149858
Gan FF et al.,Total synthesis of sphingofungin F based on chiral tricyclic iminolactone.,J. Org. Chem.,2010,20329736
Gan FF et al.,Total synthesis of sphingofungin F based on chiral tricyclic iminolactone.,J. Org. Chem.,2010,20329736
Lee KY et al.,Total synthesis of sphingofungin F.,Org. Lett.,2002,12465898
Trost BM and Lee C,gem-Diacetates as carbonyl surrogates for asymmetric synthesis. Total syntheses of sphingofungins E and F.,J. Am. Chem. Soc.,2001,11734018
Liu DG et al.,An efficient and convenient approach to the total synthesis of sphingofungin.,J. Org. Chem.,2000,11149858
Horn WS et al.,Sphingofungins E and F: novel serinepalmitoyl transferase inhibitors from Paecilomyces variotii.,J. Antibiot.,1992,1474000
"","","","",
Gan FF et al.,Total synthesis of sphingofungin F based on chiral tricyclic iminolactone.,J. Org. Chem.,2010,20329736
Lee KY et al.,Total synthesis of sphingofungin F.,Org. Lett.,2002,12465898
Trost BM and Lee C,gem-Diacetates as carbonyl surrogates for asymmetric synthesis. Total syntheses of sphingofungins E and F.,J. Am. Chem. Soc.,2001,11734018
Liu DG et al.,An efficient and convenient approach to the total synthesis of sphingofungin.,J. Org. Chem.,2000,11149858
Horn WS et al.,Sphingofungins E and F: novel serinepalmitoyl transferase inhibitors from Paecilomyces variotii.,J. Antibiot.,1992,1474000
"","","","",
Gan FF et al.,Total synthesis of sphingofungin F based on chiral tricyclic iminolactone.,J. Org. Chem.,2010,20329736
Lee KY et al.,Total synthesis of sphingofungin F.,Org. Lett.,2002,12465898
Trost BM and Lee C,gem-Diacetates as carbonyl surrogates for asymmetric synthesis. Total syntheses of sphingofungins E and F.,J. Am. Chem. Soc.,2001,11734018
Liu DG et al.,An efficient and convenient approach to the total synthesis of sphingofungin.,J. Org. Chem.,2000,11149858
Horn WS et al.,Sphingofungins E and F: novel serinepalmitoyl transferase inhibitors from Paecilomyces variotii.,J. Antibiot.,1992,1474000
"","","","",
Gan FF et al.,Total synthesis of sphingofungin F based on chiral tricyclic iminolactone.,J. Org. Chem.,2010,20329736
Lee KY et al.,Total synthesis of sphingofungin F.,Org. Lett.,2002,12465898
Trost BM and Lee C,gem-Diacetates as carbonyl surrogates for asymmetric synthesis. Total syntheses of sphingofungins E and F.,J. Am. Chem. Soc.,2001,11734018
Liu DG et al.,An efficient and convenient approach to the total synthesis of sphingofungin.,J. Org. Chem.,2000,11149858
Horn WS et al.,Sphingofungins E and F: novel serinepalmitoyl transferase inhibitors from Paecilomyces variotii.,J. Antibiot.,1992,1474000
"","","","",
Gan FF et al.,Total synthesis of sphingofungin F based on chiral tricyclic iminolactone.,J. Org. Chem.,2010,20329736
Lee KY et al.,Total synthesis of sphingofungin F.,Org. Lett.,2002,12465898
Trost BM and Lee C,gem-Diacetates as carbonyl surrogates for asymmetric synthesis. Total syntheses of sphingofungins E and F.,J. Am. Chem. Soc.,2001,11734018
Liu DG et al.,An efficient and convenient approach to the total synthesis of sphingofungin.,J. Org. Chem.,2000,11149858
Horn WS et al.,Sphingofungins E and F: novel serinepalmitoyl transferase inhibitors from Paecilomyces variotii.,J. Antibiot.,1992,1474000
"","","","",
