ï»¿Author,Title,Journal,Published_year,PMID
Saraswathi BS et al.,N-(3-Chloro-phen-yl)-N'-(3-methyl-phen-yl)succinamide.,Acta Crystallogr Sect E Struct Rep Online,2011,22091099
Padalkar VS et al.,"Synthesis and characterization of novel 2, 2'-bipyrimidine fluorescent derivative for protein binding.",Chem Cent J,2011,22067202
Saraswathi BS et al.,N-(2-Chloro-phen-yl)-N'-(2-methyl-phen-yl)succinamide.,Acta Crystallogr Sect E Struct Rep Online,2011,22065708
Saraswathi BS et al.,N-(4-Chloro-phenyl)-N'-(4-methyl-phen-yl)succinamide.,Acta Crystallogr Sect E Struct Rep Online,2011,22059003
Saraswathi BS et al.,N-(4-Chloro-phen-yl)-N'-(3-methyl-phen-yl)succinamide monohydrate.,Acta Crystallogr Sect E Struct Rep Online,2011,22059002
Saraswathi BS et al.,"N,N'-Bis(3-methyl-phen-yl)succinamide dihydrate.",Acta Crystallogr Sect E Struct Rep Online,2011,21836999
Saraswathi BS et al.,N-(4-Methyl-phen-yl)-N'-phenyl-butane-diamide monohydrate.,Acta Crystallogr Sect E Struct Rep Online,2011,21754863
Saraswathi BS et al.,"N,N'-Bis(2-chloro-phen-yl)succinamide.",Acta Crystallogr Sect E Struct Rep Online,2011,21754448
Saraswathi BS et al.,"N,N'-Bis(3-chloro-phen-yl)succinamide.",Acta Crystallogr Sect E Struct Rep Online,2011,21754229
Saraswathi BS et al.,"N,N'-Bis(2-methyl-phen-yl)succinamide.",Acta Crystallogr Sect E Struct Rep Online,2011,21522364
Akhtar J et al.,A review on phytochemical and pharmacological investigations of miswak (Salvadora persica Linn).,J Pharm Bioallied Sci,2011,21430961
Shieh HS et al.,Structure analysis reveals the flexibility of the ADAMTS-5 active site.,Protein Sci.,2011,21370305
Ivanova N et al.,Complete genome sequence of Gordonia bronchialis type strain (3410).,Stand Genomic Sci,2010,21304674
Wu D et al.,"Isolation, structure determination and antibacterial activities of succinamide conjugate diacid from Acinetobacter sp. BJ-L.",Microbiol. Res.,2011,20630726
Tsui SM et al.,"Pegylated derivatives of recombinant human arginase (rhArg1) for sustained in vivo activity in cancer therapy: preparation, characterization and analysis of their pharmacodynamics in vivo and in vitro and action upon hepatocellular carcinoma cell (HCC).",Cancer Cell Int.,2009,19374748
Shafiq M et al.,"3,3-Dichloro-1-ethyl-1H-2,1-benzothia-zin-4(3H)-one 2,2-dioxide.",Acta Crystallogr Sect E Struct Rep Online,2009,21582016
Garanger E et al.,A multifunctional single-attachment-point reagent for controlled protein biotinylation.,Bioconjug. Chem.,2009,19072220
Arshad MN et al.,"Methyl 3-hydr-oxy-4-oxo-3,4-dihydro-2H-1,2-benzothia-zine-3-carboxyl-ate 1,1-dioxide monohydrate.",Acta Crystallogr Sect E Struct Rep Online,2008,21201237
dela Cruz TE et al.,Carbon source utilization by the marine Dendryphiella species D. arenaria and D. salina.,FEMS Microbiol. Ecol.,2006,17117979
Dzeja PP et al.,Targeting nucleotide-requiring enzymes: implications for diazoxide-induced cardioprotection.,Am. J. Physiol. Heart Circ. Physiol.,2003,12666660
Ringel MT et al.,PvdN Enzyme Catalyzes a Periplasmic Pyoverdine Modification.,J. Biol. Chem.,2016,27703013
Murciano-Calles J et al.,Post-translational modifications modulate ligand recognition by the third PDZ domain of the MAGUK protein PSD-95.,PLoS ONE,2014,24587199
Orr AL et al.,Novel inhibitors of mitochondrial sn-glycerol 3-phosphate dehydrogenase.,PLoS ONE,2014,24587137
Song X et al.,"Novel cleavage of reductively aminated glycan-tags by N-bromosuccinimide to regenerate free, reducing glycans.",ACS Chem. Biol.,2013,23992636
Larsen OF et al.,Probing the structure of a rotaxane with two-dimensional infrared spectroscopy.,Proc. Natl. Acad. Sci. U.S.A.,2005,16150716
Tabasi O et al.,Functionalized mesoporous silicon for targeted-drug-delivery.,Colloids Surf B Biointerfaces,2012,22652355
Saraswathi BS et al.,N-(3-Chloro-phen-yl)-N'-(3-methyl-phen-yl)succinamide.,Acta Crystallogr Sect E Struct Rep Online,2011,22091099
Padalkar VS et al.,"Synthesis and characterization of novel 2, 2'-bipyrimidine fluorescent derivative for protein binding.",Chem Cent J,2011,22067202
Saraswathi BS et al.,N-(2-Chloro-phen-yl)-N'-(2-methyl-phen-yl)succinamide.,Acta Crystallogr Sect E Struct Rep Online,2011,22065708
Saraswathi BS et al.,N-(4-Chloro-phenyl)-N'-(4-methyl-phen-yl)succinamide.,Acta Crystallogr Sect E Struct Rep Online,2011,22059003
Saraswathi BS et al.,N-(4-Chloro-phen-yl)-N'-(3-methyl-phen-yl)succinamide monohydrate.,Acta Crystallogr Sect E Struct Rep Online,2011,22059002
Saraswathi BS et al.,"N,N'-Bis(3-methyl-phen-yl)succinamide dihydrate.",Acta Crystallogr Sect E Struct Rep Online,2011,21836999
Saraswathi BS et al.,N-(4-Methyl-phen-yl)-N'-phenyl-butane-diamide monohydrate.,Acta Crystallogr Sect E Struct Rep Online,2011,21754863
Saraswathi BS et al.,"N,N'-Bis(2-chloro-phen-yl)succinamide.",Acta Crystallogr Sect E Struct Rep Online,2011,21754448
Saraswathi BS et al.,"N,N'-Bis(3-chloro-phen-yl)succinamide.",Acta Crystallogr Sect E Struct Rep Online,2011,21754229
,,,,21524109
Saraswathi BS et al.,"N,N'-Bis(2-methyl-phen-yl)succinamide.",Acta Crystallogr Sect E Struct Rep Online,2011,21522364
,,,,21476761
Akhtar J et al.,A review on phytochemical and pharmacological investigations of miswak (Salvadora persica Linn).,J Pharm Bioallied Sci,2011,21430961
Shieh HS et al.,Structure analysis reveals the flexibility of the ADAMTS-5 active site.,Protein Sci.,2011,21370305
Ivanova N et al.,Complete genome sequence of Gordonia bronchialis type strain (3410).,Stand Genomic Sci,2010,21304674
,,,,21194191
,,,,21132200
,,,,20961035
Wu D et al.,"Isolation, structure determination and antibacterial activities of succinamide conjugate diacid from Acinetobacter sp. BJ-L.",Microbiol. Res.,2011,20630726
,,,,19932966
Su KL et al.,Effects of structural analogues of the substrate and allosteric regulator of the human mitochondrial NAD(P)+-dependent malic enzyme.,Bioorg. Med. Chem.,2009,19595601
Tsui SM et al.,"Pegylated derivatives of recombinant human arginase (rhArg1) for sustained in vivo activity in cancer therapy: preparation, characterization and analysis of their pharmacodynamics in vivo and in vitro and action upon hepatocellular carcinoma cell (HCC).",Cancer Cell Int.,2009,19374748
Shafiq M et al.,"3,3-Dichloro-1-ethyl-1H-2,1-benzothia-zin-4(3H)-one 2,2-dioxide.",Acta Crystallogr Sect E Struct Rep Online,2009,21582016
Garanger E et al.,A multifunctional single-attachment-point reagent for controlled protein biotinylation.,Bioconjug. Chem.,2009,19072220
,,,,18602335
,,,,18251541
Arshad MN et al.,"Methyl 3-hydr-oxy-4-oxo-3,4-dihydro-2H-1,2-benzothia-zine-3-carboxyl-ate 1,1-dioxide monohydrate.",Acta Crystallogr Sect E Struct Rep Online,2008,21201237
,,,,18064626
,,,,17382545
,,,,17266618
,,,,17146962
dela Cruz TE et al.,Carbon source utilization by the marine Dendryphiella species D. arenaria and D. salina.,FEMS Microbiol. Ecol.,2006,17117979
,,,,16927174
,,,,15742555
,,,,15609949
,,,,15274641
,,,,14698163
,,,,14679510
,,,,12848572
,,,,12767210
Dzeja PP et al.,Targeting nucleotide-requiring enzymes: implications for diazoxide-induced cardioprotection.,Am. J. Physiol. Heart Circ. Physiol.,2003,12666660
,,,,12115836
,,,,12009952
,,,,28545815
Ringel MT et al.,PvdN Enzyme Catalyzes a Periplasmic Pyoverdine Modification.,J. Biol. Chem.,2016,27703013
,,,,26596281
,,,,26185028
,,,,25800383
Murciano-Calles J et al.,Post-translational modifications modulate ligand recognition by the third PDZ domain of the MAGUK protein PSD-95.,PLoS ONE,2014,24587199
Orr AL et al.,Novel inhibitors of mitochondrial sn-glycerol 3-phosphate dehydrogenase.,PLoS ONE,2014,24587137
,,,,24034327
Song X et al.,"Novel cleavage of reductively aminated glycan-tags by N-bromosuccinimide to regenerate free, reducing glycans.",ACS Chem. Biol.,2013,23992636
,,,,23773863
,,,,23564495
Larsen OF et al.,Probing the structure of a rotaxane with two-dimensional infrared spectroscopy.,Proc. Natl. Acad. Sci. U.S.A.,2005,16150716
,,,,10999483
"","","","",
Tabasi O et al.,Functionalized mesoporous silicon for targeted-drug-delivery.,Colloids Surf B Biointerfaces,2012,22652355
Saraswathi BS et al.,N-(3-Chloro-phen-yl)-N'-(3-methyl-phen-yl)succinamide.,Acta Crystallogr Sect E Struct Rep Online,2011,22091099
Padalkar VS et al.,"Synthesis and characterization of novel 2, 2'-bipyrimidine fluorescent derivative for protein binding.",Chem Cent J,2011,22067202
Saraswathi BS et al.,N-(2-Chloro-phen-yl)-N'-(2-methyl-phen-yl)succinamide.,Acta Crystallogr Sect E Struct Rep Online,2011,22065708
Saraswathi BS et al.,N-(4-Chloro-phenyl)-N'-(4-methyl-phen-yl)succinamide.,Acta Crystallogr Sect E Struct Rep Online,2011,22059003
Saraswathi BS et al.,N-(4-Chloro-phen-yl)-N'-(3-methyl-phen-yl)succinamide monohydrate.,Acta Crystallogr Sect E Struct Rep Online,2011,22059002
Saraswathi BS et al.,"N,N'-Bis(3-methyl-phen-yl)succinamide dihydrate.",Acta Crystallogr Sect E Struct Rep Online,2011,21836999
Saraswathi BS et al.,N-(4-Methyl-phen-yl)-N'-phenyl-butane-diamide monohydrate.,Acta Crystallogr Sect E Struct Rep Online,2011,21754863
Saraswathi BS et al.,"N,N'-Bis(2-chloro-phen-yl)succinamide.",Acta Crystallogr Sect E Struct Rep Online,2011,21754448
Saraswathi BS et al.,"N,N'-Bis(3-chloro-phen-yl)succinamide.",Acta Crystallogr Sect E Struct Rep Online,2011,21754229
,,,,21524109
Saraswathi BS et al.,"N,N'-Bis(2-methyl-phen-yl)succinamide.",Acta Crystallogr Sect E Struct Rep Online,2011,21522364
,,,,21476761
Akhtar J et al.,A review on phytochemical and pharmacological investigations of miswak (Salvadora persica Linn).,J Pharm Bioallied Sci,2011,21430961
Shieh HS et al.,Structure analysis reveals the flexibility of the ADAMTS-5 active site.,Protein Sci.,2011,21370305
Ivanova N et al.,Complete genome sequence of Gordonia bronchialis type strain (3410).,Stand Genomic Sci,2010,21304674
,,,,21194191
,,,,21132200
,,,,20961035
Wu D et al.,"Isolation, structure determination and antibacterial activities of succinamide conjugate diacid from Acinetobacter sp. BJ-L.",Microbiol. Res.,2011,20630726
,,,,19932966
Su KL et al.,Effects of structural analogues of the substrate and allosteric regulator of the human mitochondrial NAD(P)+-dependent malic enzyme.,Bioorg. Med. Chem.,2009,19595601
Tsui SM et al.,"Pegylated derivatives of recombinant human arginase (rhArg1) for sustained in vivo activity in cancer therapy: preparation, characterization and analysis of their pharmacodynamics in vivo and in vitro and action upon hepatocellular carcinoma cell (HCC).",Cancer Cell Int.,2009,19374748
Shafiq M et al.,"3,3-Dichloro-1-ethyl-1H-2,1-benzothia-zin-4(3H)-one 2,2-dioxide.",Acta Crystallogr Sect E Struct Rep Online,2009,21582016
Garanger E et al.,A multifunctional single-attachment-point reagent for controlled protein biotinylation.,Bioconjug. Chem.,2009,19072220
,,,,18602335
,,,,18251541
Arshad MN et al.,"Methyl 3-hydr-oxy-4-oxo-3,4-dihydro-2H-1,2-benzothia-zine-3-carboxyl-ate 1,1-dioxide monohydrate.",Acta Crystallogr Sect E Struct Rep Online,2008,21201237
,,,,18064626
,,,,17382545
,,,,17266618
,,,,17146962
dela Cruz TE et al.,Carbon source utilization by the marine Dendryphiella species D. arenaria and D. salina.,FEMS Microbiol. Ecol.,2006,17117979
,,,,16927174
,,,,15742555
,,,,15609949
,,,,15274641
,,,,14698163
,,,,14679510
,,,,12848572
,,,,12767210
Dzeja PP et al.,Targeting nucleotide-requiring enzymes: implications for diazoxide-induced cardioprotection.,Am. J. Physiol. Heart Circ. Physiol.,2003,12666660
,,,,12115836
,,,,12009952
,,,,28545815
Ringel MT et al.,PvdN Enzyme Catalyzes a Periplasmic Pyoverdine Modification.,J. Biol. Chem.,2016,27703013
,,,,26596281
,,,,26185028
,,,,25800383
Murciano-Calles J et al.,Post-translational modifications modulate ligand recognition by the third PDZ domain of the MAGUK protein PSD-95.,PLoS ONE,2014,24587199
Orr AL et al.,Novel inhibitors of mitochondrial sn-glycerol 3-phosphate dehydrogenase.,PLoS ONE,2014,24587137
,,,,24034327
Song X et al.,"Novel cleavage of reductively aminated glycan-tags by N-bromosuccinimide to regenerate free, reducing glycans.",ACS Chem. Biol.,2013,23992636
,,,,23773863
,,,,23564495
Larsen OF et al.,Probing the structure of a rotaxane with two-dimensional infrared spectroscopy.,Proc. Natl. Acad. Sci. U.S.A.,2005,16150716
,,,,10999483
"","","","",
Tabasi O et al.,Functionalized mesoporous silicon for targeted-drug-delivery.,Colloids Surf B Biointerfaces,2012,22652355
Saraswathi BS et al.,N-(3-Chloro-phen-yl)-N'-(3-methyl-phen-yl)succinamide.,Acta Crystallogr Sect E Struct Rep Online,2011,22091099
Padalkar VS et al.,"Synthesis and characterization of novel 2, 2'-bipyrimidine fluorescent derivative for protein binding.",Chem Cent J,2011,22067202
Saraswathi BS et al.,N-(2-Chloro-phen-yl)-N'-(2-methyl-phen-yl)succinamide.,Acta Crystallogr Sect E Struct Rep Online,2011,22065708
Saraswathi BS et al.,N-(4-Chloro-phenyl)-N'-(4-methyl-phen-yl)succinamide.,Acta Crystallogr Sect E Struct Rep Online,2011,22059003
Saraswathi BS et al.,N-(4-Chloro-phen-yl)-N'-(3-methyl-phen-yl)succinamide monohydrate.,Acta Crystallogr Sect E Struct Rep Online,2011,22059002
Saraswathi BS et al.,"N,N'-Bis(3-methyl-phen-yl)succinamide dihydrate.",Acta Crystallogr Sect E Struct Rep Online,2011,21836999
Saraswathi BS et al.,N-(4-Methyl-phen-yl)-N'-phenyl-butane-diamide monohydrate.,Acta Crystallogr Sect E Struct Rep Online,2011,21754863
Saraswathi BS et al.,"N,N'-Bis(2-chloro-phen-yl)succinamide.",Acta Crystallogr Sect E Struct Rep Online,2011,21754448
Saraswathi BS et al.,"N,N'-Bis(3-chloro-phen-yl)succinamide.",Acta Crystallogr Sect E Struct Rep Online,2011,21754229
,,,,21524109
Saraswathi BS et al.,"N,N'-Bis(2-methyl-phen-yl)succinamide.",Acta Crystallogr Sect E Struct Rep Online,2011,21522364
,,,,21476761
Akhtar J et al.,A review on phytochemical and pharmacological investigations of miswak (Salvadora persica Linn).,J Pharm Bioallied Sci,2011,21430961
Shieh HS et al.,Structure analysis reveals the flexibility of the ADAMTS-5 active site.,Protein Sci.,2011,21370305
Ivanova N et al.,Complete genome sequence of Gordonia bronchialis type strain (3410).,Stand Genomic Sci,2010,21304674
,,,,21194191
,,,,21132200
,,,,20961035
Wu D et al.,"Isolation, structure determination and antibacterial activities of succinamide conjugate diacid from Acinetobacter sp. BJ-L.",Microbiol. Res.,2011,20630726
,,,,19932966
Su KL et al.,Effects of structural analogues of the substrate and allosteric regulator of the human mitochondrial NAD(P)+-dependent malic enzyme.,Bioorg. Med. Chem.,2009,19595601
Tsui SM et al.,"Pegylated derivatives of recombinant human arginase (rhArg1) for sustained in vivo activity in cancer therapy: preparation, characterization and analysis of their pharmacodynamics in vivo and in vitro and action upon hepatocellular carcinoma cell (HCC).",Cancer Cell Int.,2009,19374748
Shafiq M et al.,"3,3-Dichloro-1-ethyl-1H-2,1-benzothia-zin-4(3H)-one 2,2-dioxide.",Acta Crystallogr Sect E Struct Rep Online,2009,21582016
Garanger E et al.,A multifunctional single-attachment-point reagent for controlled protein biotinylation.,Bioconjug. Chem.,2009,19072220
,,,,18602335
,,,,18251541
Arshad MN et al.,"Methyl 3-hydr-oxy-4-oxo-3,4-dihydro-2H-1,2-benzothia-zine-3-carboxyl-ate 1,1-dioxide monohydrate.",Acta Crystallogr Sect E Struct Rep Online,2008,21201237
,,,,18064626
,,,,17382545
,,,,17266618
,,,,17146962
dela Cruz TE et al.,Carbon source utilization by the marine Dendryphiella species D. arenaria and D. salina.,FEMS Microbiol. Ecol.,2006,17117979
,,,,16927174
,,,,15742555
,,,,15609949
,,,,15274641
,,,,14698163
,,,,14679510
,,,,12848572
,,,,12767210
Dzeja PP et al.,Targeting nucleotide-requiring enzymes: implications for diazoxide-induced cardioprotection.,Am. J. Physiol. Heart Circ. Physiol.,2003,12666660
,,,,12115836
,,,,12009952
,,,,28545815
Ringel MT et al.,PvdN Enzyme Catalyzes a Periplasmic Pyoverdine Modification.,J. Biol. Chem.,2016,27703013
,,,,26596281
,,,,26185028
,,,,25800383
Murciano-Calles J et al.,Post-translational modifications modulate ligand recognition by the third PDZ domain of the MAGUK protein PSD-95.,PLoS ONE,2014,24587199
Orr AL et al.,Novel inhibitors of mitochondrial sn-glycerol 3-phosphate dehydrogenase.,PLoS ONE,2014,24587137
,,,,24034327
Song X et al.,"Novel cleavage of reductively aminated glycan-tags by N-bromosuccinimide to regenerate free, reducing glycans.",ACS Chem. Biol.,2013,23992636
,,,,23773863
,,,,23564495
Larsen OF et al.,Probing the structure of a rotaxane with two-dimensional infrared spectroscopy.,Proc. Natl. Acad. Sci. U.S.A.,2005,16150716
,,,,10999483
"","","","",
