ï»¿Author,Title,Journal,Published_year,PMID
Nobe K et al.,Activation of diacylglycerol kinase by carbachol in guinea pig taenia coli.,Biochem. Pharmacol.,1994,7802689
Siddiqui RA et al.,Phorbol ester-induced priming of superoxide generation by phosphatidic acid-stimulated neutrophils and granule-free neutrophil cytoplasts.,J. Leukoc. Biol.,1995,7643013
Perry DK et al.,A novel ecto-phosphatidic acid phosphohydrolase activity mediates activation of neutrophil superoxide generation by exogenous phosphatidic acid.,J. Biol. Chem.,1993,8244961
Williger BT et al.,Phospholipase D mediates matrix metalloproteinase-9 secretion in phorbol ester-stimulated human fibrosarcoma cells.,J. Biol. Chem.,1999,9873009
Nobe K et al.,Alternations of diacylglycerol kinase in streptozotocin-induced diabetic rats.,Cell. Signal.,1998,9754714
Erickson RW et al.,Activation of human neutrophil NADPH oxidase by phosphatidic acid or diacylglycerol in a cell-free system. Activity of diacylglycerol is dependent on its conversion to phosphatidic acid.,J. Biol. Chem.,1999,10428791
Wang G,Determination of solution structure and lipid micelle location of an engineered membrane peptide by using one NMR experiment and one sample.,Biochim. Biophys. Acta,2007,17905196
Durgam GG et al.,Synthesis and pharmacological evaluation of second-generation phosphatidic acid derivatives as lysophosphatidic acid receptor ligands.,Bioorg. Med. Chem. Lett.,2006,16263282
Jin JO et al.,Phosphatidic acid induces the differentiation of human acute promyelocytic leukemic cells into dendritic cell-like.,J. Cell. Biochem.,2007,16924673
Berti D et al.,Amphiphilic self-assemblies decorated by nucleobases.,J Phys Chem B,2007,17880129
Violet PC et al.,Inhibition of lipid phosphate phosphatase activity by VPC32183 suppresses the ability of diacylglycerol pyrophosphate to activate ERK(1/2) MAP kinases.,Biochim. Biophys. Acta,2012,22820196
Madrid E and Corchete P,Silymarin secretion and its elicitation by methyl jasmonate in cell cultures of Silybum marianum is mediated by phospholipase D-phosphatidic acid.,J. Exp. Bot.,2010,20007197
Park DW et al.,Regulation of cyclooxygenase-2 expression by phospholipase D in human amnion-derived WISH cells.,Mol. Pharmacol.,2002,11854442
Gradziel CS et al.,d-3-Deoxy-dioctanoylphosphatidylinositol induces cytotoxicity in human MCF-7 breast cancer cells via a mechanism that involves downregulation of the D-type cyclin-retinoblastoma pathway.,Biochim. Biophys. Acta,2016,27600289
Wang G,Determination of solution structure and lipid micelle location of an engineered membrane peptide by using one NMR experiment and one sample.,Biochim. Biophys. Acta,2007,17905196
Erickson RW et al.,Activation of human neutrophil NADPH oxidase by phosphatidic acid or diacylglycerol in a cell-free system. Activity of diacylglycerol is dependent on its conversion to phosphatidic acid.,J. Biol. Chem.,1999,10428791
Tool AT et al.,Phospholipase D-derived phosphatidic acid is involved in the activation of the CD11b/CD18 integrin in human eosinophils.,Biochem. J.,1999,10229663
Williger BT et al.,Phospholipase D mediates matrix metalloproteinase-9 secretion in phorbol ester-stimulated human fibrosarcoma cells.,J. Biol. Chem.,1999,9873009
Perry DK et al.,A novel ecto-phosphatidic acid phosphohydrolase activity mediates activation of neutrophil superoxide generation by exogenous phosphatidic acid.,J. Biol. Chem.,1993,8244961
Madrid E and Corchete P,Silymarin secretion and its elicitation by methyl jasmonate in cell cultures of Silybum marianum is mediated by phospholipase D-phosphatidic acid.,J. Exp. Bot.,2010,20007197
Park DW et al.,Regulation of cyclooxygenase-2 expression by phospholipase D in human amnion-derived WISH cells.,Mol. Pharmacol.,2002,11854442
Gradziel CS et al.,d-3-Deoxy-dioctanoylphosphatidylinositol induces cytotoxicity in human MCF-7 breast cancer cells via a mechanism that involves downregulation of the D-type cyclin-retinoblastoma pathway.,Biochim. Biophys. Acta,2016,27600289
Violet PC et al.,Inhibition of lipid phosphate phosphatase activity by VPC32183 suppresses the ability of diacylglycerol pyrophosphate to activate ERK(1/2) MAP kinases.,Biochim. Biophys. Acta,2012,22820196
Wang G,Determination of solution structure and lipid micelle location of an engineered membrane peptide by using one NMR experiment and one sample.,Biochim. Biophys. Acta,2007,17905196
Berti D et al.,Amphiphilic self-assemblies decorated by nucleobases.,J Phys Chem B,2007,17880129
Jin JO et al.,Phosphatidic acid induces the differentiation of human acute promyelocytic leukemic cells into dendritic cell-like.,J. Cell. Biochem.,2007,16924673
Erickson RW et al.,Activation of human neutrophil NADPH oxidase by phosphatidic acid or diacylglycerol in a cell-free system. Activity of diacylglycerol is dependent on its conversion to phosphatidic acid.,J. Biol. Chem.,1999,10428791
Tool AT et al.,Phospholipase D-derived phosphatidic acid is involved in the activation of the CD11b/CD18 integrin in human eosinophils.,Biochem. J.,1999,10229663
Williger BT et al.,Phospholipase D mediates matrix metalloproteinase-9 secretion in phorbol ester-stimulated human fibrosarcoma cells.,J. Biol. Chem.,1999,9873009
Nobe K et al.,Alternations of diacylglycerol kinase in streptozotocin-induced diabetic rats.,Cell. Signal.,1998,9754714
Siddiqui RA et al.,Phorbol ester-induced priming of superoxide generation by phosphatidic acid-stimulated neutrophils and granule-free neutrophil cytoplasts.,J. Leukoc. Biol.,1995,7643013
Nobe K et al.,Activation of diacylglycerol kinase by carbachol in guinea pig taenia coli.,Biochem. Pharmacol.,1994,7802689
Perry DK et al.,A novel ecto-phosphatidic acid phosphohydrolase activity mediates activation of neutrophil superoxide generation by exogenous phosphatidic acid.,J. Biol. Chem.,1993,8244961
"","","","",
Madrid E and Corchete P,Silymarin secretion and its elicitation by methyl jasmonate in cell cultures of Silybum marianum is mediated by phospholipase D-phosphatidic acid.,J. Exp. Bot.,2010,20007197
Park DW et al.,Regulation of cyclooxygenase-2 expression by phospholipase D in human amnion-derived WISH cells.,Mol. Pharmacol.,2002,11854442
Gradziel CS et al.,d-3-Deoxy-dioctanoylphosphatidylinositol induces cytotoxicity in human MCF-7 breast cancer cells via a mechanism that involves downregulation of the D-type cyclin-retinoblastoma pathway.,Biochim. Biophys. Acta,2016,27600289
Violet PC et al.,Inhibition of lipid phosphate phosphatase activity by VPC32183 suppresses the ability of diacylglycerol pyrophosphate to activate ERK(1/2) MAP kinases.,Biochim. Biophys. Acta,2012,22820196
Wang G,Determination of solution structure and lipid micelle location of an engineered membrane peptide by using one NMR experiment and one sample.,Biochim. Biophys. Acta,2007,17905196
Berti D et al.,Amphiphilic self-assemblies decorated by nucleobases.,J Phys Chem B,2007,17880129
Jin JO et al.,Phosphatidic acid induces the differentiation of human acute promyelocytic leukemic cells into dendritic cell-like.,J. Cell. Biochem.,2007,16924673
Erickson RW et al.,Activation of human neutrophil NADPH oxidase by phosphatidic acid or diacylglycerol in a cell-free system. Activity of diacylglycerol is dependent on its conversion to phosphatidic acid.,J. Biol. Chem.,1999,10428791
Tool AT et al.,Phospholipase D-derived phosphatidic acid is involved in the activation of the CD11b/CD18 integrin in human eosinophils.,Biochem. J.,1999,10229663
Williger BT et al.,Phospholipase D mediates matrix metalloproteinase-9 secretion in phorbol ester-stimulated human fibrosarcoma cells.,J. Biol. Chem.,1999,9873009
Nobe K et al.,Alternations of diacylglycerol kinase in streptozotocin-induced diabetic rats.,Cell. Signal.,1998,9754714
Siddiqui RA et al.,Phorbol ester-induced priming of superoxide generation by phosphatidic acid-stimulated neutrophils and granule-free neutrophil cytoplasts.,J. Leukoc. Biol.,1995,7643013
Nobe K et al.,Activation of diacylglycerol kinase by carbachol in guinea pig taenia coli.,Biochem. Pharmacol.,1994,7802689
Perry DK et al.,A novel ecto-phosphatidic acid phosphohydrolase activity mediates activation of neutrophil superoxide generation by exogenous phosphatidic acid.,J. Biol. Chem.,1993,8244961
"","","","",
Madrid E and Corchete P,Silymarin secretion and its elicitation by methyl jasmonate in cell cultures of Silybum marianum is mediated by phospholipase D-phosphatidic acid.,J. Exp. Bot.,2010,20007197
Park DW et al.,Regulation of cyclooxygenase-2 expression by phospholipase D in human amnion-derived WISH cells.,Mol. Pharmacol.,2002,11854442
Gradziel CS et al.,d-3-Deoxy-dioctanoylphosphatidylinositol induces cytotoxicity in human MCF-7 breast cancer cells via a mechanism that involves downregulation of the D-type cyclin-retinoblastoma pathway.,Biochim. Biophys. Acta,2016,27600289
Violet PC et al.,Inhibition of lipid phosphate phosphatase activity by VPC32183 suppresses the ability of diacylglycerol pyrophosphate to activate ERK(1/2) MAP kinases.,Biochim. Biophys. Acta,2012,22820196
Wang G,Determination of solution structure and lipid micelle location of an engineered membrane peptide by using one NMR experiment and one sample.,Biochim. Biophys. Acta,2007,17905196
Berti D et al.,Amphiphilic self-assemblies decorated by nucleobases.,J Phys Chem B,2007,17880129
Jin JO et al.,Phosphatidic acid induces the differentiation of human acute promyelocytic leukemic cells into dendritic cell-like.,J. Cell. Biochem.,2007,16924673
Erickson RW et al.,Activation of human neutrophil NADPH oxidase by phosphatidic acid or diacylglycerol in a cell-free system. Activity of diacylglycerol is dependent on its conversion to phosphatidic acid.,J. Biol. Chem.,1999,10428791
Tool AT et al.,Phospholipase D-derived phosphatidic acid is involved in the activation of the CD11b/CD18 integrin in human eosinophils.,Biochem. J.,1999,10229663
Williger BT et al.,Phospholipase D mediates matrix metalloproteinase-9 secretion in phorbol ester-stimulated human fibrosarcoma cells.,J. Biol. Chem.,1999,9873009
Nobe K et al.,Alternations of diacylglycerol kinase in streptozotocin-induced diabetic rats.,Cell. Signal.,1998,9754714
Siddiqui RA et al.,Phorbol ester-induced priming of superoxide generation by phosphatidic acid-stimulated neutrophils and granule-free neutrophil cytoplasts.,J. Leukoc. Biol.,1995,7643013
Nobe K et al.,Activation of diacylglycerol kinase by carbachol in guinea pig taenia coli.,Biochem. Pharmacol.,1994,7802689
Perry DK et al.,A novel ecto-phosphatidic acid phosphohydrolase activity mediates activation of neutrophil superoxide generation by exogenous phosphatidic acid.,J. Biol. Chem.,1993,8244961
"","","","",
Madrid E and Corchete P,Silymarin secretion and its elicitation by methyl jasmonate in cell cultures of Silybum marianum is mediated by phospholipase D-phosphatidic acid.,J. Exp. Bot.,2010,20007197
Park DW et al.,Regulation of cyclooxygenase-2 expression by phospholipase D in human amnion-derived WISH cells.,Mol. Pharmacol.,2002,11854442
Gradziel CS et al.,d-3-Deoxy-dioctanoylphosphatidylinositol induces cytotoxicity in human MCF-7 breast cancer cells via a mechanism that involves downregulation of the D-type cyclin-retinoblastoma pathway.,Biochim. Biophys. Acta,2016,27600289
Violet PC et al.,Inhibition of lipid phosphate phosphatase activity by VPC32183 suppresses the ability of diacylglycerol pyrophosphate to activate ERK(1/2) MAP kinases.,Biochim. Biophys. Acta,2012,22820196
Wang G,Determination of solution structure and lipid micelle location of an engineered membrane peptide by using one NMR experiment and one sample.,Biochim. Biophys. Acta,2007,17905196
Berti D et al.,Amphiphilic self-assemblies decorated by nucleobases.,J Phys Chem B,2007,17880129
Jin JO et al.,Phosphatidic acid induces the differentiation of human acute promyelocytic leukemic cells into dendritic cell-like.,J. Cell. Biochem.,2007,16924673
Erickson RW et al.,Activation of human neutrophil NADPH oxidase by phosphatidic acid or diacylglycerol in a cell-free system. Activity of diacylglycerol is dependent on its conversion to phosphatidic acid.,J. Biol. Chem.,1999,10428791
Tool AT et al.,Phospholipase D-derived phosphatidic acid is involved in the activation of the CD11b/CD18 integrin in human eosinophils.,Biochem. J.,1999,10229663
Williger BT et al.,Phospholipase D mediates matrix metalloproteinase-9 secretion in phorbol ester-stimulated human fibrosarcoma cells.,J. Biol. Chem.,1999,9873009
Nobe K et al.,Alternations of diacylglycerol kinase in streptozotocin-induced diabetic rats.,Cell. Signal.,1998,9754714
Siddiqui RA et al.,Phorbol ester-induced priming of superoxide generation by phosphatidic acid-stimulated neutrophils and granule-free neutrophil cytoplasts.,J. Leukoc. Biol.,1995,7643013
Nobe K et al.,Activation of diacylglycerol kinase by carbachol in guinea pig taenia coli.,Biochem. Pharmacol.,1994,7802689
Perry DK et al.,A novel ecto-phosphatidic acid phosphohydrolase activity mediates activation of neutrophil superoxide generation by exogenous phosphatidic acid.,J. Biol. Chem.,1993,8244961
"","","","",
Madrid E and Corchete P,Silymarin secretion and its elicitation by methyl jasmonate in cell cultures of Silybum marianum is mediated by phospholipase D-phosphatidic acid.,J. Exp. Bot.,2010,20007197
Park DW et al.,Regulation of cyclooxygenase-2 expression by phospholipase D in human amnion-derived WISH cells.,Mol. Pharmacol.,2002,11854442
Fukushima K et al.,Promotion of cell-invasive activity through the induction of LPA receptor-1 in pancreatic cancer cells.,J. Recept. Signal Transduct. Res.,2018,30396320
Gradziel CS et al.,d-3-Deoxy-dioctanoylphosphatidylinositol induces cytotoxicity in human MCF-7 breast cancer cells via a mechanism that involves downregulation of the D-type cyclin-retinoblastoma pathway.,Biochim. Biophys. Acta,2016,27600289
Violet PC et al.,Inhibition of lipid phosphate phosphatase activity by VPC32183 suppresses the ability of diacylglycerol pyrophosphate to activate ERK(1/2) MAP kinases.,Biochim. Biophys. Acta,2012,22820196
Wang G,Determination of solution structure and lipid micelle location of an engineered membrane peptide by using one NMR experiment and one sample.,Biochim. Biophys. Acta,2007,17905196
Berti D et al.,Amphiphilic self-assemblies decorated by nucleobases.,J Phys Chem B,2007,17880129
Jin JO et al.,Phosphatidic acid induces the differentiation of human acute promyelocytic leukemic cells into dendritic cell-like.,J. Cell. Biochem.,2007,16924673
Erickson RW et al.,Activation of human neutrophil NADPH oxidase by phosphatidic acid or diacylglycerol in a cell-free system. Activity of diacylglycerol is dependent on its conversion to phosphatidic acid.,J. Biol. Chem.,1999,10428791
Tool AT et al.,Phospholipase D-derived phosphatidic acid is involved in the activation of the CD11b/CD18 integrin in human eosinophils.,Biochem. J.,1999,10229663
Williger BT et al.,Phospholipase D mediates matrix metalloproteinase-9 secretion in phorbol ester-stimulated human fibrosarcoma cells.,J. Biol. Chem.,1999,9873009
Nobe K et al.,Alternations of diacylglycerol kinase in streptozotocin-induced diabetic rats.,Cell. Signal.,1998,9754714
Siddiqui RA et al.,Phorbol ester-induced priming of superoxide generation by phosphatidic acid-stimulated neutrophils and granule-free neutrophil cytoplasts.,J. Leukoc. Biol.,1995,7643013
Nobe K et al.,Activation of diacylglycerol kinase by carbachol in guinea pig taenia coli.,Biochem. Pharmacol.,1994,7802689
Perry DK et al.,A novel ecto-phosphatidic acid phosphohydrolase activity mediates activation of neutrophil superoxide generation by exogenous phosphatidic acid.,J. Biol. Chem.,1993,8244961
"","","","",
