ï»¿Author,Title,Journal,Published_year,PMID
Kaatze U and Lautscham K,High-frequency ultrasonic absorption spectroscopy on aqueous suspensions of phospholipid bilayer vesicles.,Biophys. Chem.,1988,3251564
Kaatze U and Lautscham K,High-frequency ultrasonic absorption spectroscopy on aqueous suspensions of phospholipid bilayer vesicles.,Biophys. Chem.,1988,3251564
"","","","",
Kaatze U and Lautscham K,High-frequency ultrasonic absorption spectroscopy on aqueous suspensions of phospholipid bilayer vesicles.,Biophys. Chem.,1988,3251564
"","","","",
Kaatze U and Lautscham K,High-frequency ultrasonic absorption spectroscopy on aqueous suspensions of phospholipid bilayer vesicles.,Biophys. Chem.,1988,3251564
"","","","",
Kaatze U and Lautscham K,High-frequency ultrasonic absorption spectroscopy on aqueous suspensions of phospholipid bilayer vesicles.,Biophys. Chem.,1988,3251564
"","","","",
Kaatze U and Lautscham K,High-frequency ultrasonic absorption spectroscopy on aqueous suspensions of phospholipid bilayer vesicles.,Biophys. Chem.,1988,3251564
"","","","",
Kaatze U and Lautscham K,High-frequency ultrasonic absorption spectroscopy on aqueous suspensions of phospholipid bilayer vesicles.,Biophys. Chem.,1988,3251564
"","","","",
