ï»¿Author,Title,Journal,Published_year,PMID
Abu-Soud H et al.,Stopped-flow kinetic analysis of the bacterial luciferase reaction.,Biochemistry,1992,1567836
Makemson JC,A cyanide-aldehyde complex inhibits bacterial luciferase.,J. Bacteriol.,1990,2376571
Paquatte O and Tu SC,Chemical modification and characterization of the alpha cysteine 106 at the Vibrio harveyi luciferase active center.,Photochem. Photobiol.,1989,2626493
Kirchner G et al.,"Active bacterial luciferase from a fused gene: expression of a Vibrio harveyi luxAB translational fusion in bacteria, yeast and plant cells.",Gene,1989,2680772
Oda K et al.,Bioluminescent assay for serum adenosine deaminase with immobilized bacterial luciferase.,Clin. Chim. Acta,1989,2620450
Fritz IB and Burdzy K,Novel action of carnitine: inhibition of aggregation of dispersed cells elicited by clusterin in vitro.,J. Cell. Physiol.,1989,2472418
KurfÃÂ¼rst M et al.,Bioluminescence emission of bacterial luciferase with 1-deaza-FMN. Evidence for the noninvolvement of N(1)-protonated flavin species as emitters.,Eur. J. Biochem.,1989,2714296
Boivin R et al.,"Construction of a Tn5 derivative encoding bioluminescence and its introduction in Pseudomonas, Agrobacterium and Rhizobium.",Mol. Gen. Genet.,1988,2851709
Rideout D et al.,Environment-selective synergism using self-assembling cytotoxic and antimicrobial agents.,Biochem. Pharmacol.,1988,3060122
Cristol P et al.,[Various protocols for determining estrogens by the enzymatic method using estradiol dehydrogenase. Respective procedures and advantages].,Ann. Biol. Clin. (Paris),1985,3868935
Fesenko EE et al.,Properties of odour-binding glycoproteins from rat olfactory epithelium.,Biochim. Biophys. Acta,1988,3337807
Rangaswamy JR et al.,Role of C10-chain in determining aggregation activity of synthetic pheromones for flour beetle Tribolium castaneum (Coleoptera-insecta).,Indian J. Exp. Biol.,1987,3446592
Rideout D,Self-assembling cytotoxins.,Science,1986,3523757
Debono M et al.,Enzymatic and chemical modifications of lipopeptide antibiotic A21978C: the synthesis and evaluation of daptomycin (LY146032).,J. Antibiot.,1988,2844711
Towell JF et al.,Nicotinamide adenine dinucleotide phosphate-decanaldehyde adduct as an inhibitor of beef brain NADP-linked aldehyde reductase.,J. Med. Chem.,1979,40025
Gerrard JM et al.,Lysophosphatidic acids. Influence on platelet aggregation and intracellular calcium flux.,Am. J. Pathol.,1979,112871
Carl MK,The decanal role in collective bargaining.,NLN Publ,1974,4498694
Malabarba A et al.,"Teicoplanin, antibiotics from Actinoplanes teichomyceticus nov. sp. VI. Chemical degradation: physico-chemical and biological properties of acid hydrolysis products.",J. Antibiot.,1984,6238927
Martini R and Murray M,Characterization of the in vivo inhibition of rat hepatic microsomal aldehyde dehydrogenase activity by metyrapone.,Biochem. Pharmacol.,1996,8645342
Tu SC and Henkin J,Characterization of the aldehyde binding site of bacterial luciferase by photoaffinity labeling.,Biochemistry,1983,6824641
Shirley S et al.,Chemical-modification studies on rat olfactory mucosa using a thiol-specific reagent and enzymatic iodination.,Eur. J. Biochem.,1983,6852009
Yamaoka Y et al.,Low-melting phenytoin prodrugs as alternative oral delivery modes for phenytoin: a model for other high-melting sparingly water-soluble drugs.,J Pharm Sci,1983,6864479
Partridge R,The decanal role: a dilemma of academic leadership.,J Nurs Educ,1983,6302041
Yokokawa M et al.,Inhibitory effect of long chain fatty acyl CoAs on RNA polymerase from Escherichia coli.,J. Biochem.,1983,6355076
Holzman TF and Baldwin TO,"Binding of 2,2-diphenylpropylamine at the aldehyde site of bacterial luciferase increases the affinity of the reduced riboflavin 5'-phosphate site.",Biochemistry,1981,7295690
Von Korff RW and Wolfe AR,Saturated amines and diamines as substrates which inhibit beef liver mitochondrial monoamine oxidase.,J. Bioenerg. Biomembr.,1984,6537438
Fried A and Tu SC,Affinity labeling of the aldehyde site of bacterial luciferase.,J. Biol. Chem.,1984,6547953
Baldwin TO et al.,Cloning of the luciferase structural genes from Vibrio harveyi and expression of bioluminescence in Escherichia coli.,Biochemistry,1984,6089876
VysotskiÃÂ­ ES et al.,[Effect of phenobarbital on the luminescence system of luminous bacteria].,Mikrobiologiia,1981 Nov-Dec,6977084
Carter GW et al.,"Pharmacological studies in the rat with [2-(1,3-didecanoyloxy)-propyl]2-acetyloxybenzoate (A-45474): an aspirin pro-drug with negligible gastric irritation.",Agents Actions,1980,6967685
Lavi J et al.,The effect of luciferase and NADH:FMN oxidoreductase concentrations on the light kinetics of bacterial bioluminescence.,Biochem. Biophys. Res. Commun.,1983,6830592
Sticher P et al.,Development and characterization of a whole-cell bioluminescent sensor for bioavailable middle-chain alkanes in contaminated groundwater samples.,Appl. Environ. Microbiol.,1997,9327569
Li H et al.,Effects of mutations of the alpha His45 residue of Vibrio harveyi luciferase on the yield and reactivity of the flavin peroxide intermediate.,Biochemistry,1999,10194361
HÃÂ¶r K et al.,Flavor authenticity studies by (2)h/(1)h ratio determination using on-line gas chromatography pyrolysis isotope ratio mass spectrometry.,J. Agric. Food Chem.,2001,11170554
Luo YS et al.,Purification and characterization of the recombinant form of Acyl CoA oxidase 3 from the yeast Yarrowia lipolytica.,Arch. Biochem. Biophys.,2000,11147819
Hollis RP et al.,"Toxicity of the bacterial luciferase substrate, n-decyl aldehyde, to Saccharomyces cerevisiae and Caenorhabditis elegans.",FEBS Lett.,2001,11591388
Wang RS et al.,Effects of aldehyde dehydrogenase-2 genetic polymorphisms on metabolism of structurally different aldehydes in human liver.,Drug Metab. Dispos.,2002,11744614
Bonsi P et al.,Two in vitro models for gas-phase exposure to volatile compounds.,Altern Lab Anim,2002 Mar-Apr,11971752
Dekker M et al.,Modelling the effect of oil/fat content in food systems on flavour absorption by LLDPE.,Food Addit Contam,2003,12623667
Romano G et al.,A marine diatom-derived aldehyde induces apoptosis in copepod and sea urchin embryos.,J. Exp. Biol.,2003,12939379
Fan X and Sokorai KJ,Changes in volatile compounds of gamma-irradiated fresh cilantro leaves during cold storage.,J. Agric. Food Chem.,2002,12475280
Van Willige RW et al.,"Influence of flavour absorption by food-packaging materials (low-density polyethylene, polycarbonate and polyethylene terephthalate) on taste perception of a model solution and orange juice.",Food Addit Contam,2003,12519723
Epand RM et al.,Curvature properties of novel forms of phosphatidylcholine with branched acyl chains.,Eur. J. Biochem.,2000,10806388
Karatzas AK et al.,Combined action of S-carvone and mild heat treatment on Listeria monocytogenes Scott A.,J. Appl. Microbiol.,2000,10971762
Ismailov AD et al.,[Inhibition of bacterial bioluminescence by chlorophenols].,Prikl. Biokhim. Mikrobiol.,2000 Jul-Aug,10994198
Kunert A et al.,Construction of promoter probe vectors for Synechocystis sp. PCC 6803 using the light-emitting reporter systems Gfp and LuxAB.,J. Microbiol. Methods,2000,10958963
Kotseridis Y and Baumes R,"Identification of impact odorants in Bordeaux red grape juice, in the commercial yeast used for its fermentation, and in the produced wine.",J. Agric. Food Chem.,2000,10691647
Cetkauskaite A et al.,"Elemental sulfur: toxicity in vivo and in vitro to bacterial luciferase, in vitro yeast alcohol dehydrogenase, and bovine liver catalase.",Environ. Toxicol.,2004,15269910
Pandey SK and Kim KH,An evaluation of volatile compounds released from containers commonly used in circulation of sports beverages.,Ecotoxicol. Environ. Saf.,2011,20832862
Johnson BA et al.,Prolonged stimulus exposure reveals prolonged neurobehavioral response patterns.,J. Comp. Neurol.,2010,20232477
Yang B et al.,[Studies on GC fingerprint of volatile oil of Houttuynia cordata].,Zhongguo Zhong Yao Za Zhi,2006,17357555
OlounladÃÂ© PA et al.,In vitro anthelmintic activity of the essential oils of Zanthoxylum zanthoxyloides and Newbouldia laevis against Strongyloides ratti.,Parasitol. Res.,2012,21960378
Shannon EM et al.,Efficacy of cold-pressed terpeneless Valencia oil and its primary components on inhibition of Listeria species by direct contact and exposure to vapors.,J. Food Sci.,2011,22417555
DÃâ¦browska A and Nawrocki J,Aldehyde concentrations in wet deposition and river waters.,Sci. Total Environ.,2013,23500393
Bchini R et al.,Retinoic acid biosynthesis catalyzed by retinal dehydrogenases relies on a rate-limiting conformational transition associated with substrate recognition.,Chem. Biol. Interact.,2013,23220587
Bchini R et al.,Retinoic acid biosynthesis catalyzed by retinal dehydrogenases relies on a rate-limiting conformational transition associated with substrate recognition.,Chem. Biol. Interact.,2013,23220587
Zheng LY et al.,Aroma volatile compounds from two fresh pineapple varieties in China.,Int J Mol Sci,2012,22837701
Kornhauser A et al.,Effects of cosmetic formulations containing hydroxyacids on sun-exposed skin: current applications and future developments.,Dermatol Res Pract,2012,22675344
Guerfel M et al.,Triacylglycerols composition and volatile compounds of virgin olive oil from Chemlali cultivar: comparison among different planting densities.,ScientificWorldJournal,2012,22629139
Nieman DC et al.,Bananas as an energy source during exercise: a metabolomics approach.,PLoS ONE,2012,22616015
Gibson LT et al.,Measurement of volatile organic compounds emitted in libraries and archives: an inferential indicator of paper decay?,Chem Cent J,2012,22587759
Shiraishi T and Nielsen PE,Peptide nucleic acid (PNA) cell penetrating peptide (CPP) conjugates as carriers for cellular delivery of antisense oligomers.,Artif DNA PNA XNA,2011 Jul-Dec,22567192
Stengel A and TachÃÂ© Y,Yin and Yang - the Gastric X/A-like Cell as Possible Dual Regulator of Food Intake.,J Neurogastroenterol Motil,2012,22523723
Delporte C,Recent advances in potential clinical application of ghrelin in obesity.,J Obes,2012,22523666
de Camargo AC et al.,"Gamma radiation induced oxidation and tocopherols decrease in in-shell, peeled and blanched peanuts.",Int J Mol Sci,2012,22489128
Chuquimia OD et al.,The role of alveolar epithelial cells in initiating and shaping pulmonary immune responses: communication between innate and adaptive immune systems.,PLoS ONE,2012,22393384
Close D et al.,The evolution of the bacterial luciferase gene cassette (lux) as a real-time bioreporter.,Sensors (Basel),2012,22368493
Saveer AM et al.,Floral to green: mating switches moth olfactory coding and preference.,Proc. Biol. Sci.,2012,22319127
Zhang T et al.,"Autoluminescent Mycobacterium tuberculosis for rapid, real-time, non-invasive assessment of drug and vaccine efficacy.",PLoS ONE,2012,22253776
Neog K et al.,"Studies on the influence of host plants and effect of chemical stimulants on the feeding behavior in the muga silkworm, Antheraea assamensis.",J. Insect Sci.,2011,22243364
Ha C et al.,"Interspecies signaling through QscR, a quorum receptor of Pseudomonas aeruginosa.",Mol. Cells,2012,22228182
van Zyl-Smit RN et al.,Comparison of quantitative techniques including Xpert MTB/RIF to evaluate mycobacterial burden.,PLoS ONE,2011,22216117
Bunawan H et al.,Molecular systematics of Polygonum minus Huds. based on ITS sequences.,Int J Mol Sci,2011,22174621
Ho DX et al.,Emission rates of volatile organic compounds released from newly produced household furniture products using a large-scale chamber testing method.,ScientificWorldJournal,2011,22125421
Muroi A et al.,The composite effect of transgenic plant volatiles for acquired immunity to herbivory caused by inter-plant communications.,PLoS ONE,2011,22022359
Torres R et al.,"Biochemical, structural and molecular dynamics analyses of the potential virulence factor RipA from Yersinia pestis.",PLoS ONE,2011,21966419
Santala S et al.,Real-time monitoring of intracellular wax ester metabolism.,Microb. Cell Fact.,2011,21961954
Tabata J et al.,Olfactory cues from plants infected by powdery mildew guide foraging by a mycophagous ladybird beetle.,PLoS ONE,2011,21876772
Chang JC et al.,Two group A streptococcal peptide pheromones act through opposing Rgg regulators to control biofilm development.,PLoS Pathog.,2011,21829369
GonzÃÂ¡lez-Mas MC et al.,Comparative analysis of the volatile fraction of fruit juice from different Citrus species.,PLoS ONE,2011,21818287
Lawo NC et al.,The volatile metabolome of grapevine roots: first insights into the metabolic response upon phylloxera attack.,Plant Physiol. Biochem.,2011,21764593
Gao M et al.,Antioxidant components of naturally-occurring oils exhibit marked anti-inflammatory activity in epithelial cells of the human upper respiratory system.,Respir. Res.,2011,21752292
Prajapati RP et al.,Phytochemical and pharmacological review of Lagenaria sicereria.,J Ayurveda Integr Med,2010,21731373
Wei CB et al.,Characteristic aroma compounds from different pineapple parts.,Molecules,2011,21694674
Furletti VF et al.,Action of Coriandrum sativum L. Essential Oil upon Oral Candida albicans Biofilm Formation.,Evid Based Complement Alternat Med,2011,21660258
Welin A et al.,Human macrophages infected with a high burden of ESAT-6-expressing M. tuberculosis undergo caspase-1- and cathepsin B-independent necrosis.,PLoS ONE,2011,21637850
Wube AA et al.,Synthesis of N-substituted 2-[(1E)-alkenyl]-4-(1H)-quinolone derivatives as antimycobacterial agents against non-tubercular mycobacteria.,Eur J Med Chem,2011,21429630
Cha DH et al.,Eavesdropping on plant volatiles by a specialist moth: significance of ratio and concentration.,PLoS ONE,2011,21347337
Selvaraju SB et al.,Susceptibility of Mycobacterium immunogenum and Pseudomonas fluorescens to formaldehyde and non-formaldehyde biocides in semi-synthetic metalworking fluids.,Int J Mol Sci,2011,21340010
Schulz S et al.,Biological activity of volatiles from marine and terrestrial bacteria.,Mar Drugs,2010,21339960
Bischof VukuÃÂ¡iÃâ¡ S et al.,Cotton textiles modified with citric acid as efficient anti-bacterial agent for prevention of nosocomial infections.,Croat. Med. J.,2011,21328723
Choi H et al.,Sources of propylene glycol and glycol ethers in air at home.,Int J Environ Res Public Health,2010,21318004
Johnson SD et al.,Mammal pollinators lured by the scent of a parasitic plant.,Proc. Biol. Sci.,2011,21208953
Kong P et al.,Zoospore interspecific signaling promotes plant infection by Phytophthora.,BMC Microbiol.,2010,21138563
Hajhashemi V et al.,Evaluation of antianxiety and sedative effects of essential oil of Ducrosia anethifolia in mice.,Clinics (Sao Paulo),2010,21120308
Alissandratos A et al.,Lipase-catalysed acylation of starch and determination of the degree of substitution by methanolysis and GC.,BMC Biotechnol.,2010,21114817
Wube AA et al.,"Design, synthesis and antimycobacterial activities of 1-methyl-2-alkenyl-4(1H)-quinolones.",Bioorg. Med. Chem.,2011,21106378
Xu W et al.,Odorant-binding proteins of the malaria mosquito Anopheles funestus sensu stricto.,PLoS ONE,2010,21042539
Choi H et al.,Common household chemicals and the allergy risks in pre-school age children.,PLoS ONE,2010,20976153
Li J et al.,"Volatile attractants for the common bluebottle, Graphium sarpedon nipponum, from the host, Cinnamomum camphora.",Biosci. Biotechnol. Biochem.,2010,20944433
Dessein AF et al.,A novel mutation of the ACADM gene (c.145C>G) associated with the common c.985A>G mutation on the other ACADM allele causes mild MCAD deficiency: a case report.,Orphanet J Rare Dis,2010,20923556
Close DM et al.,Autonomous bioluminescent expression of the bacterial luciferase gene cassette (lux) in a mammalian cell line.,PLoS ONE,2010,20805991
Veldhuis JD and Bowers CY,Integrating GHS into the Ghrelin System.,Int J Pept,2010,20798846
van Dam NM et al.,Identification of biologically relevant compounds in aboveground and belowground induced volatile blends.,J. Chem. Ecol.,2010,20737198
Logan JG et al.,Arm-in-cage testing of natural human-derived mosquito repellents.,Malar. J.,2010,20727149
Lehmann R et al.,Medium chain acylcarnitines dominate the metabolite pattern in humans under moderate intensity exercise and support lipid oxidation.,PLoS ONE,2010,20634953
Klockenbusch C and Kast J,Optimization of formaldehyde cross-linking for protein interaction analysis of non-tagged integrin beta1.,J. Biomed. Biotechnol.,2010,20634879
Grossauer J et al.,The peptide hormone ghrelin binds to membrane-mimetics via its octanoyl chain and an adjacent phenylalanine.,Bioorg. Med. Chem.,2010,20621491
Cmielewski P et al.,Lysophosphatidylcholine as an adjuvant for lentiviral vector mediated gene transfer to airway epithelium: effect of acyl chain length.,Respir. Res.,2010,20569421
Gall WE et al.,alpha-hydroxybutyrate is an early biomarker of insulin resistance and glucose intolerance in a nondiabetic population.,PLoS ONE,2010,20526369
Andreu N et al.,Optimisation of bioluminescent reporters for use with mycobacteria.,PLoS ONE,2010,20520722
Perl T et al.,Alignment of retention time obtained from multicapillary column gas chromatography used for VOC analysis with ion mobility spectrometry.,Anal Bioanal Chem,2010,20512565
Snoeren TA et al.,Natural variation in herbivore-induced volatiles in Arabidopsis thaliana.,J. Exp. Bot.,2010,20488836
Dobritsa AA et al.,LAP5 and LAP6 encode anther-specific proteins with similarity to chalcone synthase essential for pollen exine development in Arabidopsis.,Plant Physiol.,2010,20442277
Pelletier J et al.,An odorant receptor from the southern house mosquito Culex pipiens quinquefasciatus sensitive to oviposition attractants.,PLoS ONE,2010,20386699
Kappers IF et al.,Genetic variation in jasmonic acid- and spider mite-induced plant volatile emission of cucumber accessions and attraction of the predator Phytoseiulus persimilis.,J. Chem. Ecol.,2010,20383796
Miyazawa N et al.,Aroma character impact compounds in Kinokuni mandarin orange (Citrus kinokuni) compared with Satsuma mandarin orange (Citrus unshiu).,Biosci. Biotechnol. Biochem.,2010,20378969
Eggink M et al.,Targeted LC-MS derivatization for aldehydes and carboxylic acids with a new derivatization agent 4-APEBA.,Anal Bioanal Chem,2010,20238107
Kim Y et al.,"Crystal structure of SmcR, a quorum-sensing master regulator of Vibrio vulnificus, provides insight into its regulation of transcription.",J. Biol. Chem.,2010,20178981
Beiras-Fernandez A et al.,Daptomycin: a novel lipopeptide antibiotic against Gram-positive pathogens.,Infect Drug Resist,2010,21694898
SchÃÂ¤fer G et al.,The role of scavenger receptor B1 in infection with Mycobacterium tuberculosis in a murine model.,PLoS ONE,2009,20041149
Kigathi RN et al.,Emission of volatile organic compounds after herbivory from Trifolium pratense (L.) under laboratory and field conditions.,J. Chem. Ecol.,2009,20013039
Reynisson E et al.,Bacterial composition and succession during storage of North-Atlantic cod (Gadus morhua) at superchilled temperatures.,BMC Microbiol.,2009,19961579
Fuchs P et al.,Breath gas aldehydes as biomarkers of lung cancer.,Int. J. Cancer,2010,19839051
Sharma D et al.,Function of SSA subfamily of Hsp70 within and across species varies widely in complementing Saccharomyces cerevisiae cell growth and prion propagation.,PLoS ONE,2009,19680550
Maury W et al.,Identification of light-independent inhibition of human immunodeficiency virus-1 infection through bioguided fractionation of Hypericum perforatum.,Virol. J.,2009,19594941
Gajjar P et al.,"Antimicrobial activities of commercial nanoparticles against an environmental soil microbe, Pseudomonas putida KT2440.",J Biol Eng,2009,19558688
Ozawa A et al.,Enzymatic characterization of a human acyltransferase activity.,PLoS ONE,2009,19412546
Mehboob F et al.,Growth of Pseudomonas chloritidismutans AW-1(T) on n-alkanes with chlorate as electron acceptor.,Appl. Microbiol. Biotechnol.,2009,19352644
Muto M et al.,Accumulation and processing of a recombinant protein designed as a cleavable fusion to the endogenous Rubisco LSU protein in Chlamydomonas chloroplast.,BMC Biotechnol.,2009,19323825
Abel C et al.,"Floral and insect-induced volatile formation in Arabidopsis lyrata ssp. petraea, a perennial, outcrossing relative of A. thaliana.",Planta,2009,19322583
Steck K et al.,"Smells like home: Desert ants, Cataglyphis fortis, use olfactory landmarks to pinpoint the nest.",Front. Zool.,2009,19250516
Bidnenko E et al.,Activation of mRNA translation by phage protein and low temperature: the case of Lactococcus lactis abortive infection system AbiD1.,BMC Mol. Biol.,2009,19173723
Parker SK et al.,Mycobacterium tuberculosis Rv3802c encodes a phospholipase/thioesterase and is inhibited by the antimycobacterial agent tetrahydrolipstatin.,PLoS ONE,2009,19169353
Smith AR and Lambert PA,Antimicrobial action of N-(n-dodecyl)diethanolamine on Escherichia coli: effects on enzymes and growing cultures.,J. Appl. Microbiol.,2008,19120661
Close DM et al.,"Reporter proteins in whole-cell optical bioreporter detection systems, biosensor integrations, and biosensing applications.",Sensors (Basel),2009,22291559
Gao S et al.,Identification of two late acyltransferase genes responsible for lipid A biosynthesis in Moraxella catarrhalis.,FEBS J.,2008,18795947
Chopra T et al.,Novel intermolecular iterative mechanism for biosynthesis of mycoketide catalyzed by a bimodular polyketide synthase.,PLoS Biol.,2008,18613748
Qiao Y et al.,Characterization of aroma active compounds in fruit juice and peel oil of Jinchen sweet orange fruit (Citrus sinensis (L.) Osbeck) by GC-MS and GC-O.,Molecules,2008,18596659
Heil M et al.,Defense-inducing volatiles: in search of the active motif.,J. Chem. Ecol.,2008,18408973
Begum GC et al.,"(3R*,4R*,5S*)-4-(4-Methyl-phen-yl)-2,3-diphenyl-7-[(R*)-1-phenyl-ethyl]-1-oxa-2,7-diaza-spiro-[4.5]decan-10-one oxime.",Acta Crystallogr Sect E Struct Rep Online,2008,21201928
Miyazawa M et al.,Components of the essential oil from Matteuccia struthiopteris.,J Oleo Sci,2007,17898513
Woo CC et al.,Broad activation of the glomerular layer enhances subsequent olfactory responses.,Chem. Senses,2007,17071941
Weschler CJ,Ozone's impact on public health: contributions from indoor exposures to ozone and products of ozone-initiated chemistry.,Environ. Health Perspect.,2006,17035131
Breton G and Kay SA,Circadian rhythms lit up in Chlamydomonas.,Genome Biol.,2006,16677428
Lewin A et al.,Viral promoters can initiate expression of toxin genes introduced into Escherichia coli.,BMC Biotechnol.,2005,15967027
Leevy WM et al.,Correlation of bilayer membrane cation transport and biological activity in alkyl-substituted lariat ethers.,Org. Biomol. Chem.,2005,15858645
Sawamura M et al.,Characteristic odor components of Citrus reticulata Blanco (ponkan) cold-pressed oil.,Biosci. Biotechnol. Biochem.,2004,15322352
Satake A et al.,MS fragment isotope ratio analysis for evaluation of citrus essential oils by HRGC-MS.,Biosci. Biotechnol. Biochem.,2004,14981293
Tamai R et al.,Cell activation by monosaccharide lipid A analogues utilizing Toll-like receptor 4.,Immunology,2003,12941142
Romano G et al.,A marine diatom-derived aldehyde induces apoptosis in copepod and sea urchin embryos.,J. Exp. Biol.,2003,12939379
Chipev CC and Simon M,Phenotypic differences between dermal fibroblasts from different body sites determine their responses to tension and TGFbeta1.,BMC Dermatol.,2002,12445328
Bahbouhi B et al.,Effects of L- and D-REKR amino acid-containing peptides on HIV and SIV envelope glycoprotein precursor maturation and HIV and SIV replication.,Biochem. J.,2002,12071862
Wang RS et al.,Effects of aldehyde dehydrogenase-2 genetic polymorphisms on metabolism of structurally different aldehydes in human liver.,Drug Metab. Dispos.,2002,11744614
Hollis RP et al.,"Toxicity of the bacterial luciferase substrate, n-decyl aldehyde, to Saccharomyces cerevisiae and Caenorhabditis elegans.",FEBS Lett.,2001,11591388
Bueb JL et al.,Receptor-independent effects of natural cannabinoids in rat peritoneal mast cells in vitro.,Biochim. Biophys. Acta,2001,11336796
Oh SY,An Effective Quality Control of Pharmacologically Active Volatiles of Houttuynia cordata Thunb by Fast Gas Chromatography-Surface Acoustic Wave Sensor.,Molecules,2015,26046325
Sticher P et al.,Development and characterization of a whole-cell bioluminescent sensor for bioavailable middle-chain alkanes in contaminated groundwater samples.,Appl. Environ. Microbiol.,1997,9327569
Makemson JC,A cyanide-aldehyde complex inhibits bacterial luciferase.,J. Bacteriol.,1990,2376571
Shirley S et al.,Chemical-modification studies on rat olfactory mucosa using a thiol-specific reagent and enzymatic iodination.,Eur. J. Biochem.,1983,6852009
DETHIER VG,Olfactory responses of blowflies to aliphatic aldehydes.,J. Gen. Physiol.,1954,13174780
Kelly RC et al.,The Vibrio cholerae quorum-sensing autoinducer CAI-1: analysis of the biosynthetic enzyme CqsA.,Nat. Chem. Biol.,2009,19838203
Bchini R et al.,Retinoic acid biosynthesis catalyzed by retinal dehydrogenases relies on a rate-limiting conformational transition associated with substrate recognition.,Chem. Biol. Interact.,2013,23220587
Gutierrez JA et al.,From ghrelin to ghrelin's O-acyl transferase.,Meth. Enzymol.,2012,22975051
,,,,22959517
La Storia A et al.,A combination of modified atmosphere and antimicrobial packaging to extend the shelf-life of beefsteaks stored at chill temperature.,Int. J. Food Microbiol.,2012,22883207
Zheng LY et al.,Aroma volatile compounds from two fresh pineapple varieties in China.,Int J Mol Sci,2012,22837701
Durchan M et al.,Role of carotenoids in light-harvesting processes in an antenna protein from the chromophyte Xanthonema debile.,J Phys Chem B,2012,22764831
,,,,22757696
,,,,22743183
Ni JQ et al.,Volatile organic compounds at swine facilities: a critical review.,Chemosphere,2012,22682363
Kornhauser A et al.,Effects of cosmetic formulations containing hydroxyacids on sun-exposed skin: current applications and future developments.,Dermatol Res Pract,2012,22675344
Guerfel M et al.,Triacylglycerols composition and volatile compounds of virgin olive oil from Chemlali cultivar: comparison among different planting densities.,ScientificWorldJournal,2012,22629139
Nieman DC et al.,Bananas as an energy source during exercise: a metabolomics approach.,PLoS ONE,2012,22616015
,,,,22612922
Gibson LT et al.,Measurement of volatile organic compounds emitted in libraries and archives: an inferential indicator of paper decay?,Chem Cent J,2012,22587759
Shiraishi T and Nielsen PE,Peptide nucleic acid (PNA) cell penetrating peptide (CPP) conjugates as carriers for cellular delivery of antisense oligomers.,Artif DNA PNA XNA,2011 Jul-Dec,22567192
Stengel A and TachÃÂ© Y,Yin and Yang - the Gastric X/A-like Cell as Possible Dual Regulator of Food Intake.,J Neurogastroenterol Motil,2012,22523723
Delporte C,Recent advances in potential clinical application of ghrelin in obesity.,J Obes,2012,22523666
de Camargo AC et al.,"Gamma radiation induced oxidation and tocopherols decrease in in-shell, peeled and blanched peanuts.",Int J Mol Sci,2012,22489128
,,,,22477026
Shannon EM et al.,Efficacy of cold-pressed terpeneless Valencia oil and its primary components on inhibition of Listeria species by direct contact and exposure to vapors.,J. Food Sci.,2011,22417555
Chuquimia OD et al.,The role of alveolar epithelial cells in initiating and shaping pulmonary immune responses: communication between innate and adaptive immune systems.,PLoS ONE,2012,22393384
Close D et al.,The evolution of the bacterial luciferase gene cassette (lux) as a real-time bioreporter.,Sensors (Basel),2012,22368493
,,,,22342186
,,,,22324474
Saveer AM et al.,Floral to green: mating switches moth olfactory coding and preference.,Proc. Biol. Sci.,2012,22319127
,,,,22318745
,,,,22299905
Zhang T et al.,"Autoluminescent Mycobacterium tuberculosis for rapid, real-time, non-invasive assessment of drug and vaccine efficacy.",PLoS ONE,2012,22253776
Neog K et al.,"Studies on the influence of host plants and effect of chemical stimulants on the feeding behavior in the muga silkworm, Antheraea assamensis.",J. Insect Sci.,2011,22243364
Ha C et al.,"Interspecies signaling through QscR, a quorum receptor of Pseudomonas aeruginosa.",Mol. Cells,2012,22228182
van Zyl-Smit RN et al.,Comparison of quantitative techniques including Xpert MTB/RIF to evaluate mycobacterial burden.,PLoS ONE,2011,22216117
Bunawan H et al.,Molecular systematics of Polygonum minus Huds. based on ITS sequences.,Int J Mol Sci,2011,22174621
Ho DX et al.,Emission rates of volatile organic compounds released from newly produced household furniture products using a large-scale chamber testing method.,ScientificWorldJournal,2011,22125421
Willis RM et al.,Characterization of a fatty acyl-CoA reductase from Marinobacter aquaeolei VT8: a bacterial enzyme catalyzing the reduction of fatty acyl-CoA to fatty alcohol.,Biochemistry,2011,22035211
Muroi A et al.,The composite effect of transgenic plant volatiles for acquired immunity to herbivory caused by inter-plant communications.,PLoS ONE,2011,22022359
Torres R et al.,"Biochemical, structural and molecular dynamics analyses of the potential virulence factor RipA from Yersinia pestis.",PLoS ONE,2011,21966419
Santala S et al.,Real-time monitoring of intracellular wax ester metabolism.,Microb. Cell Fact.,2011,21961954
OlounladÃÂ© PA et al.,In vitro anthelmintic activity of the essential oils of Zanthoxylum zanthoxyloides and Newbouldia laevis against Strongyloides ratti.,Parasitol. Res.,2012,21960378
Tabata J et al.,Olfactory cues from plants infected by powdery mildew guide foraging by a mycophagous ladybird beetle.,PLoS ONE,2011,21876772
Chien YC et al.,Volatile organics off-gassed among tobacco-exposed clothing fabrics.,J. Hazard. Mater.,2011,21852036
Chang JC et al.,Two group A streptococcal peptide pheromones act through opposing Rgg regulators to control biofilm development.,PLoS Pathog.,2011,21829369
GonzÃÂ¡lez-Mas MC et al.,Comparative analysis of the volatile fraction of fruit juice from different Citrus species.,PLoS ONE,2011,21818287
Lawo NC et al.,The volatile metabolome of grapevine roots: first insights into the metabolic response upon phylloxera attack.,Plant Physiol. Biochem.,2011,21764593
Gao M et al.,Antioxidant components of naturally-occurring oils exhibit marked anti-inflammatory activity in epithelial cells of the human upper respiratory system.,Respir. Res.,2011,21752292
Prajapati RP et al.,Phytochemical and pharmacological review of Lagenaria sicereria.,J Ayurveda Integr Med,2010,21731373
Wei CB et al.,Characteristic aroma compounds from different pineapple parts.,Molecules,2011,21694674
,,,,21692682
Furletti VF et al.,Action of Coriandrum sativum L. Essential Oil upon Oral Candida albicans Biofilm Formation.,Evid Based Complement Alternat Med,2011,21660258
