ï»¿Author,Title,Journal,Published_year,PMID
Nozaki H et al.,"Antitumor agents, 116. Cytotoxic triterpenes from Maytenus diversifolia.",J. Nat. Prod.,1990 Jul-Aug,2095372
Najid A et al.,"Characterization of ursolic acid as a lipoxygenase and cyclooxygenase inhibitor using macrophages, platelets and differentiated HL60 leukemic cells.",FEBS Lett.,1992,1544497
Simon A et al.,Inhibition of lipoxygenase activity and HL60 leukemic cell proliferation by ursolic acid isolated from heather flowers (Calluna vulgaris).,Biochim. Biophys. Acta,1992,1567909
Lin CN et al.,The cytotoxic principles of Solanum incanum.,J. Nat. Prod.,1990 Mar-Apr,2380724
Jia YY et al.,[Comparative analysis of ursolic acid in Crataegus pinnatifida Bge. var. major N.E. Br. before and after processing].,Zhongguo Zhong Yao Za Zhi,1989,2508668
Ying QL et al.,Inhibition of human leucocyte elastase by ursolic acid. Evidence for a binding site for pentacyclic triterpenes.,Biochem. J.,1991,1859379
Zhao QC,[Chemical constituents of Rabdosia japonica var. glaucocalyx].,Zhong Yao Tong Bao,1987,2964305
Ma XH et al.,[Studies on the preventive and therapeutic effects of ursolic acid (UA) on acute hepatic injury in rats].,Yao Xue Xue Bao,1986,3776541
Chung MI et al.,Studies on the constituents of Formosan gentianaceous plants. Part VII. Constituents of Swertia randaiensis Hayata and pharmacological activity of norswertianolin.,Gaoxiong Yi Xue Ke Xue Za Zhi,1986,3482877
Schun Y and Cordell GA,Cytotoxic steroids of Gelsemium sempervirens.,J. Nat. Prod.,1987 Mar-Apr,3655795
Lee KH et al.,"The cytotoxic principles of Prunella vulgaris, Psychotria serpens, and Hyptis capitata: ursolic acid and related derivatives.",Planta Med.,1988,3222376
Varanda EM et al.,Effect of ursolic acid from epicuticular waxes of Jacaranda decurrens on Schizaphis graminum.,J. Nat. Prod.,1992,1522421
Shammas G et al.,[Chemical constituents of the flowers of Fraxinus ornus L].,Ann Pharm Fr,1990,2082796
Richards RM et al.,Antibacterial activity of compounds from Rubus pinfaensis.,Planta Med.,1994,7997480
Singletary K et al.,"Inhibition by rosemary and carnosol of 7,12-dimethylbenz[a]anthracene (DMBA)-induced rat mammary tumorigenesis and in vivo DMBA-DNA adduct formation.",Cancer Lett.,1996,8640744
Es-Saady D et al.,"MCF-7 cell cycle arrested at G1 through ursolic acid, and increased reduction of tetrazolium salts.",Anticancer Res.,1996 Jan-Feb,8615658
Cha HJ et al.,Anti-invasive activity of ursolic acid correlates with the reduced expression of matrix metalloproteinase-9 (MMP-9) in HT1080 human fibrosarcoma cells.,Cancer Res.,1996,8625299
Xu HX et al.,Anti-HIV triterpene acids from Geum japonicum.,J. Nat. Prod.,1996,8759159
Guo Y et al.,[Quantitative determination of ursolic acid in folium Ilicis cornutae (gouguye) gathered in different and periods].,Zhongguo Zhong Yao Za Zhi,1995,8679072
Parfent'eva EP et al.,[Effect of ursolic acid on lipid metabolism indices in experimental atherosclerosis].,Vopr. Med. Khim.,1980 Mar-Apr,7456347
Es-saady D et al.,Inhibitory effect of ursolic acid on B16 proliferation through cell cycle arrest.,Cancer Lett.,1996,8844972
Baek JH et al.,Intracellular Ca2+ release mediates ursolic acid-induced apoptosis in human leukemic HL-60 cells.,Int. J. Cancer,1997,9398053
Takechi M and Tanaka Y,Structure-activity relationships of synthetic methyl ursolate glycosides.,Phytochemistry,1993,7764145
Haraguchi H et al.,Antimicrobial triterpenes from Ilex integra and the mechanism of antifungal action.,Phytother Res,1999,10190191
Min BS et al.,Inhibitory effect of triterpenes from Crataegus pinatifida on HIV-I protease.,Planta Med.,1999,10364847
Jeong TS et al.,"Chitin synthase II inhibitory activity of ursolic acid, isolated from Crataegus pinnatifida.",Planta Med.,1999,10232075
Lauthier F et al.,Ursolic acid triggers calcium-dependent apoptosis in human Daudi cells.,Anticancer Drugs,2000,11129737
Huang H et al.,[Chemical constituents in the stem and leaf of Isodon oresbius].,Zhongguo Zhong Yao Za Zhi,1998,11243153
Yarosh DB et al.,Liposomal ursolic acid (merotaine) increases ceramides and collagen in human skin.,Horm. Res.,2000,11595826
Zhou F et al.,[Chemical constituents of the stem and root of Syzygium buxifolium Hook. Et Arn].,Zhongguo Zhong Yao Za Zhi,1998,11596235
Ding H et al.,[Quantitative determination of ursolic acid in Herba cynomorii by ultraviolet spectrophotometry].,Zhongguo Zhong Yao Za Zhi,1998,11596256
Zheng X et al.,[Chemical studies on Pyrrosia gralla (Gies.) Ching].,Zhongguo Zhong Yao Za Zhi,1998,11596269
Lee I et al.,"Ursolic acid-induced changes in tumor growth, O2 consumption, and tumor interstitial fluid pressure.",Anticancer Res.,2001 Jul-Aug,11724362
NovotnÃÂ½ L et al.,Ursolic acid: an anti-tumorigenic and chemopreventive activity. Minireview.,Neoplasma,2001,11712672
Rios MY et al.,"Sterols, triterpenes and biflavonoids of Viburnum jucundum and cytotoxic activity of ursolic acid.",Planta Med.,2001,11582553
Martin-AragÃÂ³n S et al.,Pharmacological modification of endogenous antioxidant enzymes by ursolic acid on tetrachloride-induced liver damage in rats and primary cultures of rat hepatocytes.,Exp. Toxicol. Pathol.,2001,11484840
Heo HJ et al.,Ursolic acid of Origanum majorana L. reduces Abeta-induced oxidative injury.,Mol. Cells,2002,11911474
HollÃÂ³sy F et al.,Activation of caspase-3 protease during the process of ursolic acid and its derivative-induced apoptosis.,Anticancer Res.,2001 Sep-Oct,11848513
Ahumada C et al.,Influence of the parasite Viscum cruciatum Sieber on the chemical constituents of Crataegus monogyna Jacq.,"Z. Naturforsch., C, J. Biosci.",2001 Nov-Dec,11837662
Both DM et al.,Liposome-encapsulated ursolic acid increases ceramides and collagen in human skin cells.,Arch. Dermatol. Res.,2002,11876525
Huang J et al.,[Experimental study on apoptosis induced by ursolic acid isolated from asparagus in HL-60 cells].,Zhongguo Zhong Xi Yi Jie He Za Zhi,1999,11783246
You HJ et al.,Ursolic acid enhances nitric oxide and tumor necrosis factor-alpha production via nuclear factor-kappaB activation in the resting macrophages.,FEBS Lett.,2001,11741581
Sang S et al.,New prenylated benzoic acid and other constituents from almond hulls (Prunus amygdalus Batsch).,J. Agric. Food Chem.,2002,11804537
Baricevic D et al.,Topical anti-inflammatory activity of Salvia officinalis L. leaves: the relevance of ursolic acid.,J Ethnopharmacol,2001,11297842
Chung YK et al.,Inhibitory effect of ursolic acid purified from Origanum majorana L on the acetylcholinesterase.,Mol. Cells,2001,11355692
HollÃÂ³sy F et al.,"Cytostatic, cytotoxic and protein tyrosine kinase inhibitory activity of ursolic acid in A431 human tumor cells.",Anticancer Res.,2000 Nov-Dec,11205305
Wen D et al.,[Studies on chemical constituents of Ilex Merr].,Zhongguo Zhong Yao Za Zhi,1999,12205946
Jeon BW et al.,Phosphoinositide 3-OH kinase/protein kinase B inhibits apoptotic cell death induced by reactive oxygen species in Saccharomyces cerevisiae.,J. Biochem.,2002,11983076
Wang Q et al.,Extract and identify ingredient from Ligustrum Lucidum Ait and study its effect to periodontal pathogen.,Zhonghua Kou Qiang Yi Xue Za Zhi,2002,12425858
Abe F et al.,Ursolic acid as a trypanocidal constituent in rosemary.,Biol. Pharm. Bull.,2002,12419966
Tapondjou LA et al.,"In vivo anti-nociceptive and anti-inflammatory effect of the two triterpenes, ursolic acid and 23-hydroxyursolic acid, from Cussonia bancoensis.",Arch. Pharm. Res.,2003,12643591
Harmand PO et al.,Ursolic acid induces apoptosis through caspase-3 activation and cell cycle arrest in HaCat cells.,Int. J. Oncol.,2003,12792782
Liu CH and Liu Y,[Determination of ursolic acid in herba of Verbena officinalis by HPLC].,Zhongguo Zhong Yao Za Zhi,2002,12776531
SCHINDLER H and HERB M,[Chemistry of Ilex aquifolium L. I. Isolation of ursolic acid and rutin from leaves].,Arch Pharm Ber Dtsch Pharm Ges,1955,13303362
Soo Lee Y et al.,Inhibition of ultraviolet-A-modulated signaling pathways by asiatic acid and ursolic acid in HaCaT human keratinocytes.,Eur. J. Pharmacol.,2003,12969763
Ryu JH et al.,The role of hydrogen peroxide produced by polychlorinated biphenyls in PMR1-deficient yeast cells.,J. Biochem.,2003,12944380
Hossain CF et al.,"Genipatriol, a new cycloartane triterpene from Genipa spruceana.",J. Nat. Prod.,2003,12662099
Novotny L et al.,Development of LC-MS method for determination of ursolic acid: application to the analysis of ursolic acid in Staphylea holocarpa Hemsl.,J Pharm Biomed Anal,2003,12684108
Wen ZM and Xu LX,[Isolation and elucidation of chemical constituents of Shandanshaoyao Decoction(I)].,Zhongguo Zhong Yao Za Zhi,2001,12528509
Goun E et al.,Antithrombin activity of some constituents from Origanum vulgare.,Fitoterapia,2002,12490231
Xu XZ and Tian X,[Studies on chemical components of Gentiana tizuensis Franch. (I)].,Zhongguo Zhong Yao Za Zhi,2000,12512438
Yang J et al.,[Studies on constituents in Uncaria macrophylla Wall].,Zhongguo Zhong Yao Za Zhi,2000,12515211
Pires VS et al.,Triterpenes and saponins from Ilex psammophila.,Nat Prod Lett,2002,12462345
Wu ZJ,[Lipid chemical constituents of Salvia sochifolia C. Y. Wu].,Zhongguo Zhong Yao Za Zhi,2001,12525052
Bolta Z et al.,Biomass segregation in sage cell suspension culture.,Biotechnol. Lett.,2003,12882308
Shishodia S et al.,"Ursolic acid inhibits nuclear factor-kappaB activation induced by carcinogenic agents through suppression of IkappaBalpha kinase and p65 phosphorylation: correlation with down-regulation of cyclooxygenase 2, matrix metalloproteinase 9, and cyclin D1.",Cancer Res.,2003,12907607
Gu BP et al.,[Comparative study of the spectral characteristics of ursolic acid between laser Raman spectra and IR spectrum].,Guang Pu Xue Yu Guang Pu Fen Xi,2002,12914177
Andersson D et al.,Ursolic acid inhibits proliferation and stimulates apoptosis in HT29 cells following activation of alkaline sphingomyelinase.,Anticancer Res.,2003 Jul-Aug,12926069
Kitani K et al.,Pharmacological modifications of endogenous antioxidant enzymes with special reference to the effects of deprenyl: a possible antioxidant strategy.,Mech. Ageing Dev.,1999,10656538
PokrovskiÃÂ­ AG et al.,[Immunomodulating activity of ursolic acid derivatives].,Dokl. Akad. Nauk.,1999,10613250
Saraswat B et al.,Ursolic acid isolated from Eucalyptus tereticornis protects against ethanol toxicity in isolated rat hepatocytes.,Phytother Res,2000,10815008
Min BS et al.,Cytotoxic triterpenes from Crataegus pinnatifida.,Arch. Pharm. Res.,2000,10836742
Tu P et al.,[Fat soluble constituents of the leaves of Vaccinium bracteatum Thunb].,Zhongguo Zhong Yao Za Zhi,1997,11038902
Akbarsha MA et al.,Retention of cytoplasmic droplet by rat cauda epididymal spermatozoa after treatment with cytotoxic and xenobiotic agents.,J. Reprod. Fertil.,2000,11058454
Choi YH et al.,Induction of apoptosis by ursolic acid through activation of caspases and down-regulation of c-IAPs in human prostate epithelial cells.,Int. J. Oncol.,2000,10938399
Kim DK et al.,Apoptotic activity of ursolic acid may correlate with the inhibition of initiation of DNA replication.,Int. J. Cancer,2000,10925354
Choi BM et al.,Cyclic adenosine monophosphate inhibits ursolic acid-induced apoptosis via activation of protein kinase A in human leukaemic HL-60 cells.,Pharmacol. Toxicol.,2000,10728914
LE MEN J and POURRAT H,[Distribution of ursolic acid in the leaves of various Rosaceae; ursolic acid. V..].,Ann Pharm Fr,1955,14388439
POURRAT H et al.,[Ursolic acid; distribution of ursolic acid in Oleaceae].,Ann Pharm Fr,1954,13171723
BRIESKORN CH and KESKIN M,"[Triterpenes in the bark, peel and leaf of Punica granatum L. 5. Knowledge of biochemistry of triterpenes].",Pharm Acta Helv,1954,13236480
LE MEN J and POURRAT H,[Distribution of ursolic acid in the Apocynaceae].,Ann Pharm Fr,1953,13092702
WU BY and PARKS LM,Oleanolic acid from cranberries.,J Am Pharm Assoc Am Pharm Assoc (Baltim),1953,13096399
WU BY and PARKS LM,Chemical studies on ursolic acid.,J Am Pharm Assoc Am Pharm Assoc (Baltim),1953,13096400
POURRAT H and LE MEN J,[Ursolic acid: distribution of ursolic acid in labiate plants].,Ann Pharm Fr,1953,13058228
BRIESKORN CH and EBERHARDT KH,[Oxytriterpenic acids of sage oil. 9. Constituents of Salvia officinalis L..].,Arch Pharm Ber Dtsch Pharm Ges,1953,13081104
JANOT MM et al.,[Study of a deposit of crystals from a fluid extract of Salvia officinalis].,Ann Pharm Fr,1952,12986502
Chaturvedula VS et al.,A new ursane triterpene from Monochaetum vulcanicum that inhibits DNA polymerase beta lyase.,J. Nat. Prod.,2004,15165161
Tapondjou LA et al.,Saponins from Cussonia bancoensis and their inhibitory effects on nitric oxide production.,J. Nat. Prod.,2003,14510614
Xiong X et al.,[Effects of ursolic acid on liver-protection and bile secretion].,Zhong Yao Cai,2003,14649204
Hsu YL et al.,"Proliferative inhibition, cell-cycle dysregulation, and induction of apoptosis by ursolic acid in human non-small cell lung cancer A549 cells.",Life Sci.,2004,15350828
Basappa M et al.,Novel delta2-isoxazolines as group II phospholipase A2 inhibitors.,Bioorg. Med. Chem. Lett.,2004,15203142
Shih YH et al.,Ursolic acid protects hippocampal neurons against kainate-induced excitotoxicity in rats.,Neurosci. Lett.,2004,15193771
CÃÂ¡rdenas C et al.,Effects of ursolic acid on different steps of the angiogenic process.,Biochem. Biophys. Res. Commun.,2004,15219842
Murakami S et al.,"Ursolic acid, an antagonist for transforming growth factor (TGF)-beta1.",FEBS Lett.,2004,15147868
LE MEN J and POURRAT H,"[The presence of ursolic acid in the leaves of Vinca minor L., Nerium oleander L. and Salvia officinalis L].",Ann Pharm Fr,1952,14953076
Zhou Y et al.,Ursolic acid inhibits early lesions of diabetic nephropathy.,Int. J. Mol. Med.,2010,20818497
Yu YX et al.,Ursolic acid induces human hepatoma cell line SMMC-7721 apoptosis via p53-dependent pathway.,Chin. Med. J.,2010,20819578
Lee AW et al.,Ursolic acid induces allograft inflammatory factor-1 expression via a nitric oxide-related mechanism and increases neovascularization.,J. Agric. Food Chem.,2010,21070071
Zhang HP and Tao L,[Studies on the chemical constituents of Buddleja albiflora (II)].,Zhong Yao Cai,2010,21049618
De Angel RE et al.,Antitumor effects of ursolic acid in a mouse model of postmenopausal breast cancer.,Nutr Cancer,2010,21058195
Cui HZ et al.,Ursolic acid increases the secretion of atrial natriuretic peptide in isolated perfused beating rabbit atria.,Eur. J. Pharmacol.,2011,21122803
Kunkel SD et al.,mRNA expression signatures of human skeletal muscle atrophy identify a natural compound that increases muscle mass.,Cell Metab.,2011,21641545
Liobikas J et al.,Uncoupling and antioxidant effects of ursolic acid in isolated rat heart mitochondria.,J. Nat. Prod.,2011,21648406
Lu J et al.,Ursolic acid improves high fat diet-induced cognitive impairments by blocking endoplasmic reticulum stress and IÃÂºB kinase ÃÂ²/nuclear factor-ÃÂºB-mediated inflammatory pathways in mice.,Brain Behav. Immun.,2011,21708244
Messner B et al.,"Ursolic acid causes DNA-damage, p53-mediated, mitochondria- and caspase-dependent human endothelial cell apoptosis, and accelerates atherosclerotic plaque formation in vivo.",Atherosclerosis,2011,21703625
Sun LP et al.,Synthesis and biological evaluation of (ÃÂ±)-3-(2-(2-fluorobenzyloxy) naphthalen-6-yl)-2-aminopropanoic acid derivatives as novel PTP1B inhibitors.,Eur J Med Chem,2011,21680062
Bai KK et al.,Synthesis of [3ÃÂ²-acetoxy-urs-12-en-28-oyl]-1-monoglyceride and investigation on its anti tumor effects against BGC-823.,Bioorg. Med. Chem.,2011,21664827
Liu Y et al.,Ursolic acid promotes robust tolerance to cardiac allografts in mice.,Clin. Exp. Immunol.,2011,21391985
Sultana N,"Clinically useful anticancer, antitumor, and antiwrinkle agent, ursolic acid and related derivatives as medicinally important natural product.",J Enzyme Inhib Med Chem,2011,21417964
Shanmugam MK et al.,Inhibition of CXCR4/CXCL12 signaling axis by ursolic acid leads to suppression of metastasis in transgenic adenocarcinoma of mouse prostate model.,Int. J. Cancer,2011,21480220
Wang YJ et al.,Ursolic acid attenuates lipopolysaccharide-induced cognitive deficits in mouse brain through suppressing p38/NF-ÃÂºB mediated inflammatory pathways.,Neurobiol Learn Mem,2011,21496491
Huang CY et al.,"Inhibition of cell proliferation, invasion and migration by ursolic acid in human lung cancer cell lines.",Toxicol In Vitro,2011,21539908
Shao JW et al.,In vitro and in vivo anticancer activity evaluation of ursolic acid derivatives.,Eur J Med Chem,2011,21514015
Shanmugam MK et al.,Ursolic acid inhibits multiple cell survival pathways leading to suppression of growth of prostate cancer xenograft in nude mice.,J. Mol. Med.,2011,21465181
Lee J et al.,Ursolic acid ameliorates thymic atrophy and hyperglycemia in streptozotocin-nicotinamide-induced diabetic mice.,Chem. Biol. Interact.,2010,20869956
Zhang T et al.,Ursolic acid induces HL60 monocytic differentiation and upregulates C/EBPÃÂ² expression by ERK pathway activation.,Anticancer Drugs,2011,20948428
Sonnet P and MulliÃÂ© C,In vitro antimalarial activity of ICL670: a further proof of the correlation between inhibition of ÃÂ²-hematin formation and of peroxidative degradation of hemin.,Exp. Parasitol.,2011,21295029
Yu LB et al.,[Inhibitive effect of ursolic acid on the invasion and metastasis of ovarian carcinoma cells HO-8910PM].,Sichuan Da Xue Xue Bao Yi Xue Ban,2010,21265099
Chen Q et al.,Development of a liquid chromatography-mass spectrometry method for the determination of ursolic acid in rat plasma and tissue: application to the pharmacokinetic and tissue distribution study.,Anal Bioanal Chem,2011,21249342
Limami Y et al.,HT-29 colorectal cancer cells undergoing apoptosis overexpress COX-2 to delay ursolic acid-induced cell death.,Biochimie,2011,21251952
Prasad S et al.,"Ursolic acid, a pentacyclin triterpene, potentiates TRAIL-induced apoptosis through p53-independent up-regulation of death receptors: evidence for the role of reactive oxygen species and JNK.",J. Biol. Chem.,2011,21156789
Wang X et al.,Ursolic acid ameliorates hepatic fibrosis in the rat by specific induction of apoptosis in hepatic stellate cells.,J. Hepatol.,2011,21168456
Xia Y et al.,Quantitation of ursolic acid in human plasma by ultra performance liquid chromatography tandem mass spectrometry and its pharmacokinetic study.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2011,21169069
Wang JS et al.,Ursolic acid induces apoptosis by suppressing the expression of FoxM1 in MCF-7 human breast cancer cells.,Med. Oncol.,2012,21191671
Xu T et al.,Ursolic acid suppresses interleukin-17 (IL-17) production by selectively antagonizing the function of RORgamma t protein.,J. Biol. Chem.,2011,21566134
Filocamo A et al.,Norfloxacin and ursolic acid: in vitro association and postantibiotic effect against Staphylococcus aureus.,Lett. Appl. Microbiol.,2011,21609344
Rao VS et al.,"Ursolic acid, a pentacyclic triterpene from Sambucus australis, prevents abdominal adiposity in mice fed a high-fat diet.",J Med Food,2011,21612453
Pinon A et al.,A novel form of melanoma apoptosis resistance: melanogenesis up-regulation in apoptotic B16-F0 cells delays ursolic acid-triggered cell death.,Exp. Cell Res.,2011,21565187
Kwon SH et al.,Apoptotic action of ursolic acid isolated from Corni fructus in RC-58T/h/SA#4 primary human prostate cancer cells.,Bioorg. Med. Chem. Lett.,2010,20943386
Yu XH et al.,[Study on ursolic acid extraction rate by ultramicro smashing and conventional smashing from leaves of Paulownia fortunei].,Zhong Yao Cai,2008,19230417
Tang C et al.,Downregulation of survivin and activation of caspase-3 through the PI3K/Akt pathway in ursolic acid-induced HepG2 cell apoptosis.,Anticancer Drugs,2009,19174695
Lee SU et al.,Anabolic activity of ursolic acid in bone: Stimulating osteoblast differentiation in vitro and inducing new bone formation in vivo.,Pharmacol. Res.,2008 Nov-Dec,18822379
Ramachandran S and Prasad NR,"Effect of ursolic acid, a triterpenoid antioxidant, on ultraviolet-B radiation-induced cytotoxicity, lipid peroxidation and DNA damage in human lymphocytes.",Chem. Biol. Interact.,2008,18793624
Zhou XJ et al.,Preparation and body distribution of freeze-dried powder of ursolic acid phospholipid nanoparticles.,Drug Dev Ind Pharm,2009,18798089
Huang HC et al.,Ursolic acid inhibits IL-1beta or TNF-alpha-induced C6 glioma invasion through suppressing the association ZIP/p62 with PKC-zeta and downregulating the MMP-9 expression.,Mol. Carcinog.,2009,18973186
Seo C et al.,Protein tyrosine phosphatase 1B inhibitory effects of depsidone and pseudodepsidone metabolites from the Antarctic lichen Stereocaulon alpinum.,Bioorg. Med. Chem. Lett.,2009,19362837
Tu HY et al.,Ursolic acid derivatives induce cell cycle arrest and apoptosis in NTUB1 cells associated with reactive oxygen species.,Bioorg. Med. Chem.,2009,19758808
Shan JZ et al.,Ursolic acid inhibits proliferation and induces apoptosis of HT-29 colon cancer cells by inhibiting the EGFR/MAPK pathway.,J Zhejiang Univ Sci B,2009,19735099
Jang SM et al.,Ursolic acid enhances the cellular immune system and pancreatic beta-cell function in streptozotocin-induced diabetic mice fed a high-fat diet.,Int. Immunopharmacol.,2009,19013541
Meng YQ et al.,The synthesis of ursolic acid derivatives with cytotoxic activity and the investigation of their preliminary mechanism of action.,Bioorg. Med. Chem.,2009,19091579
Kassi E et al.,Ursolic acid triggers apoptosis and Bcl-2 downregulation in MCF-7 breast cancer cells.,Cancer Invest.,2009,19440893
PÃÂ©rez GutiÃÂ©rrez RM et al.,Hypoglycemic activity of constituents from Astianthus viminalis in normal and streptozotocin-induced diabetic mice.,J Nat Med,2009,19484331
Zhang YX et al.,Phosphorylation of Bcl-2 and activation of caspase-3 via the c-Jun N-terminal kinase pathway in ursolic acid-induced DU145 cells apoptosis.,Biochimie,2009,19545597
Yu HH et al.,Protective effect of ursolic acid from Cornus officinalis on the hydrogen peroxide-induced damage of HEI-OC1 auditory cells.,Am. J. Chin. Med.,2009,19655411
Yao Z et al.,[Triterpenoids from leaves of Ilex cornuta].,Zhongguo Zhong Yao Za Zhi,2009,19639785
Lee JH et al.,Gardenia jasminoides Ellis ethanol extract and its constituents reduce the risks of gastritis and reverse gastric lesions in rats.,Food Chem. Toxicol.,2009,19425231
Yeh CT et al.,"Ursolic acid, a naturally occurring triterpenoid, suppresses migration and invasion of human breast cancer cells by modulating c-Jun N-terminal kinase, Akt and mammalian target of rapamycin signaling.",Mol Nutr Food Res,2010,20352621
Li Y et al.,Enhancement of chemotherapeutic agent-induced apoptosis by inhibition of NF-kappaB using ursolic acid.,Int. J. Cancer,2010,19908232
Jang SM et al.,Inhibitory effects of ursolic acid on hepatic polyol pathway and glucose production in streptozotocin-induced diabetic mice.,Metab. Clin. Exp.,2010,19846180
Hoang DM et al.,Protein tyrosine phosphatase 1B inhibitors isolated from Morus bombycis.,Bioorg. Med. Chem. Lett.,2009,19846295
Senthil S et al.,Protective effect of ursolic Acid against myocardial ischemia induced by isoproterenol in rats.,Toxicol. Mech. Methods,2007,20020988
Kanjoormana M and Kuttan G,Antiangiogenic activity of ursolic acid.,Integr Cancer Ther,2010,20462855
Jung TY et al.,Ursolic acid isolated from Uncaria rhynchophylla activates human dendritic cells via TLR2 and/or TLR4 and induces the production of IFN-gamma by CD4+ naÃÂ¯ve T cells.,Eur. J. Pharmacol.,2010,20599915
Ibarra A et al.,Importance of extract standardization and in vitro/ex vivo assay selection for the evaluation of antioxidant activity of botanicals: a case study on three Rosmarinus officinalis L. extracts.,J Med Food,2010,20626255
Yang L et al.,Ursolic acid induces doxorubicin-resistant HepG2 cell death via the release of apoptosis-inducing factor.,Cancer Lett.,2010,20630652
Meng Y et al.,Synthesis and in vitro cytotoxicity of novel ursolic acid derivatives.,Molecules,2010,20657424
Kang KS et al.,Effect of intraperitoneal injection of curcumin on food intake in a goldfish model.,J. Mol. Neurosci.,2011,20514526
Li Y et al.,Ursolic acid stimulates lipolysis in primary-cultured rat adipocytes.,Mol Nutr Food Res,2010,20521271
Zhang Y et al.,Ursolic acid induces PC-3 cell apoptosis via activation of JNK and inhibition of Akt pathways in vitro.,Mol. Carcinog.,2010,20146252
Wu B et al.,[Apoptosis of jurkat cells induced by ursolic acid and its mechanism].,Zhongguo Shi Yan Xue Ye Xue Za Zhi,2010,20137120
Ferreira Dda S et al.,Trypanocidal activity and acute toxicity assessment of triterpene acids.,Parasitol. Res.,2010,20140451
StanojkoviÃâ¡ TP et al.,Cytotoxic and cell cycle effects induced by two herbal extracts on human cervix carcinoma and human breast cancer cell lines.,J Med Food,2010,20170382
Rollinger JM et al.,11beta-Hydroxysteroid dehydrogenase 1 inhibiting constituents from Eriobotrya japonica revealed by bioactivity-guided isolation and computational approaches.,Bioorg. Med. Chem.,2010,20100662
Zhang YX et al.,Ursolic acid overcomes Bcl-2-mediated resistance to apoptosis in prostate cancer cells involving activation of JNK-induced Bcl-2 phosphorylation and degradation.,J. Cell. Biochem.,2010,20052671
Liu Y et al.,Evaluation of inhibition of fatty acid synthase by ursolic acid: positive cooperation mechanism.,Biochem. Biophys. Res. Commun.,2010,20074555
Gayathri R et al.,Ursolic acid attenuates oxidative stress-mediated hepatocellular carcinoma induction by diethylnitrosamine in male Wistar rats.,Asian Pac. J. Cancer Prev.,2009,20104993
MulliÃÂ© C et al.,Inhibitory effect of ursolic acid derivatives on hydrogen peroxide- and glutathione-mediated degradation of hemin: a possible additional mechanism of action for antimalarial activity.,Exp. Parasitol.,2010,20109452
Wang X et al.,Effects of ursolic acid on the proliferation and apoptosis of human ovarian cancer cells.,J. Huazhong Univ. Sci. Technol. Med. Sci.,2009,20037823
Schwaiger S et al.,Identification and pharmacological characterization of the anti-inflammatory principal of the leaves of dwarf elder (Sambucus ebulus L.).,J Ethnopharmacol,2011,21040770
Kondo M et al.,Ursolic acid and its esters: occurrence in cranberries and other Vaccinium fruit and effects on matrix metalloproteinase activity in DU145 prostate tumor cells.,J. Sci. Food Agric.,2011,21351105
Li LQ et al.,Lignans from the heartwood of Streblus asper and their inhibiting activities to hepatitis B virus.,Fitoterapia,2012,22119765
Kazmi I et al.,Anti-diabetic potential of ursolic acid stearoyl glucoside: a new triterpenic gycosidic ester from Lantana camara.,Fitoterapia,2012,22051701
Lv YY et al.,Ursolic acid suppresses IL-6 induced C-reactive protein expression in HepG2 and protects HUVECs from injury induced by CRP.,Eur J Pharm Sci,2012,22108347
Jin YR et al.,Ursolic acid enhances mouse liver regeneration after partial hepatectomy.,Pharm Biol,2012,22136205
Hwang JS et al.,Inhibitory constituents of Nardostachys chinensis on nitric oxide production in RAW 264.7 macrophages.,Bioorg. Med. Chem. Lett.,2012,22079762
Zhong Y et al.,"Synthesis, stability and pharmacological evaluation of a novel codrug consisting of lamivudine and ursolic acid.",Eur J Pharm Sci,2012,22085635
Katsargyris A et al.,Cranberry as promising natural source of potential anticancer agents: current evidence and future perspectives.,Anticancer Agents Med Chem,2012,22043998
Qiang Z et al.,Permeability of rosmarinic acid in Prunella vulgaris and ursolic acid in Salvia officinalis extracts across Caco-2 cell monolayers.,J Ethnopharmacol,2011,21798330
Meng YQ et al.,[Synthesis and anti-tumor activity of ursolic acid derivatives].,Yao Xue Xue Bao,2011,21800543
Fu SB et al.,Multihydroxylation of ursolic acid by Pestalotiopsis microspora isolated from the medicinal plant Huperzia serrata.,Fitoterapia,2011,21767617
Chen Y et al.,[Preparation and transdermal diffusion of ursolic acid ethosomes].,Zhongguo Zhong Yao Za Zhi,2011,21809568
Wilkinson K et al.,A high content drug screen identifies ursolic acid as an inhibitor of amyloid beta protein interactions with its receptor CD36.,J. Biol. Chem.,2011,21835916
Fu SB et al.,Biotransformation of ursolic acid by an endophytic fungus from medicinal plant Huperzia serrata.,Chem. Pharm. Bull.,2011,21881267
Kim KH et al.,Induction of apoptotic cell death by ursolic acid through mitochondrial death pathway and extrinsic death receptor pathway in MDA-MB-231 cells.,Arch. Pharm. Res.,2011,21910059
Jilani K et al.,Triggering of erythrocyte cell membrane scrambling by ursolic acid.,J. Nat. Prod.,2011,21923134
Silva MG et al.,Variation of ursolic acid content in eight Ocimum species from northeastern Brazil.,Molecules,2008,18923339
Wang X et al.,Ursolic acid inhibits proliferation and induces apoptosis of cancer cells in vitro and in vivo.,J. Biomed. Biotechnol.,2011,21716649
